sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23336;SDS011;11840;45.414;12.372;2023-11-21T00:01:12;31.08;;;24.05;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:03:38;30.15;;;23.42;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:06:04;36.13;;;24.60;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:08:30;29.40;;;23.70;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:10:56;30.17;;;23.88;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:13:21;33.38;;;24.02;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:15:47;33.53;;;24.92;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:18:13;33.47;;;24.60;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:20:39;30.38;;;24.45;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:23:06;30.30;;;24.25;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:25:32;33.80;;;24.85;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:27:58;34.67;;;26.02;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:30:26;30.52;;;24.00;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:32:53;33.40;;;24.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:35:19;29.85;;;24.77;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:37:45;29.58;;;23.15;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:40:12;30.40;;;24.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:42:38;35.40;;;25.15;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:45:03;35.58;;;25.92;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:47:31;33.67;;;25.67;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:49:57;33.42;;;26.05;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:52:23;34.40;;;26.08;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:54:49;35.75;;;25.05;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:57:14;34.78;;;26.10;;
23336;SDS011;11840;45.414;12.372;2023-11-21T00:59:41;36.80;;;26.25;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:02:07;32.78;;;26.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:04:35;38.03;;;27.10;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:07:01;37.28;;;27.23;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:09:27;34.83;;;25.25;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:11:53;37.95;;;27.23;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:14:19;32.80;;;25.70;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:16:45;31.90;;;24.42;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:19:10;35.22;;;25.70;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:21:36;32.08;;;26.23;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:24:02;40.20;;;26.85;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:26:27;33.85;;;27.25;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:28:54;35.03;;;26.42;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:31:19;34.50;;;26.45;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:33:45;36.20;;;27.17;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:36:11;37.08;;;27.30;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:38:37;31.40;;;25.48;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:41:03;34.75;;;26.33;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:43:29;35.55;;;26.95;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:45:56;35.03;;;26.33;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:48:23;32.17;;;25.55;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:50:49;34.60;;;26.60;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:53:15;36.28;;;27.17;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:55:41;35.88;;;27.42;;
23336;SDS011;11840;45.414;12.372;2023-11-21T01:58:07;35.50;;;26.52;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:00:34;37.75;;;27.75;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:03:00;40.70;;;25.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:05:26;35.53;;;26.23;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:07:52;34.63;;;26.80;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:10:18;37.05;;;27.02;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:12:48;32.67;;;25.25;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:15:13;33.05;;;25.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:17:45;35.28;;;26.90;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:20:20;36.22;;;27.30;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:22:51;36.08;;;27.85;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:25:26;38.08;;;27.73;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:27:53;42.03;;;28.00;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:30:19;35.67;;;27.17;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:32:46;36.38;;;28.05;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:35:13;37.22;;;28.20;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:37:39;37.58;;;28.27;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:40:06;38.22;;;28.95;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:42:32;37.90;;;28.48;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:44:58;34.28;;;28.17;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:47:24;38.05;;;27.73;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:49:50;38.20;;;29.33;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:52:17;35.88;;;27.95;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:54:43;41.20;;;29.50;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:57:09;37.95;;;28.45;;
23336;SDS011;11840;45.414;12.372;2023-11-21T02:59:35;38.45;;;29.60;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:02:01;41.25;;;29.25;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:04:27;39.50;;;29.80;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:06:52;39.75;;;30.15;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:09:18;41.53;;;30.23;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:11:43;38.67;;;29.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:14:09;40.70;;;30.02;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:16:35;41.03;;;29.98;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:19:03;42.40;;;30.38;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:21:29;42.03;;;32.03;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:23:55;41.03;;;31.30;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:26:21;41.50;;;30.48;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:28:47;43.13;;;32.08;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:31:12;45.38;;;32.38;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:33:38;43.13;;;30.33;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:36:04;41.42;;;30.23;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:38:31;42.60;;;30.58;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:40:56;44.00;;;31.83;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:43:22;40.00;;;30.45;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:45:49;41.92;;;32.47;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:48:16;40.53;;;29.88;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:50:41;42.17;;;29.85;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:53:07;39.38;;;28.63;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:55:32;41.25;;;28.90;;
23336;SDS011;11840;45.414;12.372;2023-11-21T03:57:58;37.08;;;28.55;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:00:24;39.35;;;28.50;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:02:50;35.67;;;26.83;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:05:17;38.67;;;27.73;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:07:43;35.92;;;28.40;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:10:10;38.40;;;27.23;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:12:38;34.67;;;26.48;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:15:04;39.20;;;26.83;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:17:31;35.55;;;26.25;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:19:56;34.65;;;25.90;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:22:21;36.25;;;26.45;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:24:48;33.90;;;25.98;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:27:14;32.53;;;25.38;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:29:41;32.97;;;24.70;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:32:07;30.08;;;24.15;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:34:33;33.38;;;23.50;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:37:00;31.98;;;23.02;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:39:26;31.58;;;23.23;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:41:52;29.30;;;21.80;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:44:19;31.00;;;23.27;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:46:44;29.02;;;23.17;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:49:10;33.65;;;22.80;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:51:36;33.65;;;22.13;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:54:02;27.17;;;21.23;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:56:27;31.45;;;21.98;;
23336;SDS011;11840;45.414;12.372;2023-11-21T04:58:54;31.58;;;22.73;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:01:20;27.65;;;21.27;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:03:46;26.58;;;20.77;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:06:12;27.67;;;20.67;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:08:40;26.80;;;20.80;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:11:05;27.65;;;20.98;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:13:35;29.15;;;20.48;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:16:03;25.08;;;18.88;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:18:32;26.13;;;19.90;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:20:59;27.23;;;21.35;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:23:26;27.20;;;20.27;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:25:52;27.15;;;19.75;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:28:18;26.48;;;19.13;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:30:44;28.30;;;20.00;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:33:10;23.10;;;18.40;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:35:36;27.25;;;20.20;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:38:02;29.30;;;20.17;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:40:28;26.88;;;19.88;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:42:55;24.15;;;18.67;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:45:21;24.42;;;18.95;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:47:47;21.95;;;17.77;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:50:13;24.15;;;18.80;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:52:43;24.70;;;18.08;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:55:09;26.02;;;18.73;;
23336;SDS011;11840;45.414;12.372;2023-11-21T05:57:35;23.90;;;18.10;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:00:05;23.65;;;18.40;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:02:38;21.30;;;17.83;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:05:05;24.58;;;17.70;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:07:32;21.48;;;17.55;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:09:57;21.85;;;16.30;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:12:23;24.83;;;17.30;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:14:50;21.48;;;17.25;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:17:16;24.83;;;18.20;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:19:43;22.35;;;17.17;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:22:10;21.77;;;16.30;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:24:36;23.42;;;15.98;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:27:05;23.42;;;16.90;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:29:31;20.80;;;16.15;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:31:57;22.23;;;16.15;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:34:24;23.85;;;16.83;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:36:49;23.83;;;17.23;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:39:15;24.60;;;16.98;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:41:42;20.40;;;15.27;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:44:08;21.42;;;15.80;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:46:34;23.20;;;16.25;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:49:00;21.25;;;16.17;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:51:26;20.80;;;15.80;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:53:52;21.38;;;15.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:56:18;21.65;;;15.60;;
23336;SDS011;11840;45.414;12.372;2023-11-21T06:58:44;20.77;;;15.75;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:01:11;19.92;;;15.20;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:03:37;20.13;;;14.63;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:08:38;21.70;;;15.90;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:11:04;23.90;;;15.38;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:13:31;20.55;;;15.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:15:57;20.67;;;15.50;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:18:24;19.98;;;14.88;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:20:52;19.75;;;14.57;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:23:18;20.20;;;13.93;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:25:44;23.02;;;16.02;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:28:10;21.50;;;15.45;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:30:36;18.98;;;14.57;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:33:02;19.65;;;15.43;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:35:31;20.13;;;15.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:37:57;20.15;;;15.60;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:40:23;22.88;;;15.57;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:42:49;20.10;;;15.80;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:45:16;19.08;;;14.75;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:47:42;21.80;;;15.18;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:50:08;22.80;;;15.85;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:52:34;22.85;;;15.38;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:55:00;21.90;;;16.10;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:57:27;20.73;;;15.68;;
23336;SDS011;11840;45.414;12.372;2023-11-21T07:59:53;18.77;;;15.52;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:02:20;21.33;;;15.18;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:04:46;19.30;;;14.52;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:07:14;20.42;;;14.95;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:09:40;19.83;;;14.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:12:06;17.13;;;14.38;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:14:33;17.48;;;13.70;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:16:59;19.77;;;14.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:19:24;20.85;;;14.88;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:21:51;19.45;;;14.43;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:24:20;21.42;;;15.25;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:26:50;18.92;;;13.90;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:29:17;20.10;;;14.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:31:44;20.33;;;14.18;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:34:14;19.38;;;13.73;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:36:44;21.80;;;14.02;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:39:09;17.30;;;13.57;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:41:36;20.30;;;13.93;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:44:02;19.23;;;13.10;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:46:32;21.27;;;14.93;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:49:00;20.60;;;14.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:51:27;18.08;;;13.88;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:53:53;18.77;;;14.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:56:19;19.75;;;14.00;;
23336;SDS011;11840;45.414;12.372;2023-11-21T08:58:45;21.98;;;14.75;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:01:12;24.45;;;15.63;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:03:38;20.00;;;15.73;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:06:04;19.25;;;15.15;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:08:30;19.33;;;14.95;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:10:56;22.20;;;15.10;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:13:22;19.95;;;15.40;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:15:50;18.27;;;15.25;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:18:16;22.58;;;15.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:20:42;21.75;;;15.77;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:23:11;20.30;;;15.40;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:25:37;21.90;;;15.80;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:28:04;22.85;;;15.18;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:30:34;21.88;;;14.70;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:33:00;18.98;;;13.68;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:35:26;19.92;;;13.93;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:37:53;17.63;;;13.20;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:40:22;17.08;;;12.38;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:42:50;20.58;;;12.38;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:45:26;19.55;;;12.80;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:47:53;17.40;;;11.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:50:21;14.48;;;11.35;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:55:32;15.70;;;10.85;;
23336;SDS011;11840;45.414;12.372;2023-11-21T09:58:02;15.73;;;11.73;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:00:29;16.13;;;11.70;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:02:57;16.33;;;11.85;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:05:24;17.05;;;11.90;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:07:50;15.63;;;12.07;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:10:18;14.55;;;11.13;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:12:45;18.50;;;11.07;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:15:12;16.10;;;10.50;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:17:42;17.08;;;10.48;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:20:11;15.45;;;10.93;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:22:39;14.10;;;10.13;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:25:07;17.30;;;11.48;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:27:36;16.17;;;10.48;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:30:05;18.08;;;10.63;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:32:31;17.20;;;10.60;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:34:58;12.55;;;9.70;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:37:25;12.48;;;9.40;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:39:57;14.35;;;10.40;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:42:23;12.07;;;9.02;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:44:50;12.15;;;7.93;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:47:16;6.90;;;4.70;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:49:44;5.43;;;3.33;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:52:10;5.95;;;3.50;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:54:43;4.32;;;2.10;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:57:10;3.30;;;1.83;;
23336;SDS011;11840;45.414;12.372;2023-11-21T10:59:36;3.00;;;2.00;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:02:19;5.22;;;2.10;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:07:13;6.70;;;1.98;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:09:47;4.20;;;1.90;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:12:13;2.28;;;1.50;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:14:40;2.38;;;1.45;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:17:07;4.90;;;2.28;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:19:35;3.58;;;1.70;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:22:12;189.85;;;52.35;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:29:47;4.22;;;1.90;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:34:58;4.13;;;1.50;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:37:27;3.60;;;1.55;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:39:53;3.33;;;1.80;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:42:26;4.05;;;1.70;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:44:52;2.83;;;1.60;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:47:23;3.05;;;1.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:49:57;2.65;;;1.30;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:52:33;4.25;;;1.55;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:55:00;2.10;;;1.17;;
23336;SDS011;11840;45.414;12.372;2023-11-21T11:57:26;242.68;;;91.22;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:00:11;16.15;;;7.00;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:02:38;3.80;;;2.38;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:05:08;5.43;;;1.70;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:07:48;2.80;;;1.48;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:10:15;2.35;;;1.30;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:12:44;2.35;;;1.05;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:15:10;3.72;;;1.50;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:17:37;2.47;;;1.08;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:20:03;4.15;;;1.30;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:22:30;2.95;;;1.38;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:24:56;4.85;;;1.80;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:27:23;2.50;;;1.30;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:29:49;13.18;;;5.65;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:32:15;1.85;;;1.20;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:34:43;4.05;;;1.33;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:37:09;3.63;;;1.40;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:39:36;3.00;;;1.27;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:42:02;2.85;;;1.42;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:44:27;2.53;;;1.25;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:46:54;4.40;;;1.25;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:49:21;3.03;;;1.00;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:51:47;6.38;;;1.50;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:54:13;3.10;;;1.27;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:56:39;3.05;;;1.50;;
23336;SDS011;11840;45.414;12.372;2023-11-21T12:59:05;3.72;;;1.10;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:01:32;4.43;;;1.23;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:03:58;4.10;;;1.48;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:06:27;3.58;;;1.10;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:08:59;2.83;;;1.10;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:11:25;3.40;;;1.30;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:13:52;2.40;;;1.20;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:16:19;2.50;;;1.20;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:18:46;2.75;;;1.13;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:21:12;2.22;;;1.13;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:23:42;3.47;;;1.00;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:26:08;6.65;;;1.60;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:28:35;13.52;;;1.75;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:31:01;6.15;;;1.35;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:33:46;8.80;;;2.17;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:36:16;10.27;;;1.48;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:38:48;4.57;;;1.10;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:41:15;5.38;;;1.30;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:43:40;14.02;;;2.08;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:46:09;13.07;;;2.33;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:48:47;12.93;;;2.50;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:51:18;12.68;;;1.50;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:53:46;13.38;;;2.00;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:56:18;6.13;;;1.50;;
23336;SDS011;11840;45.414;12.372;2023-11-21T13:58:52;4.40;;;1.52;;
23336;SDS011;11840;45.414;12.372;2023-11-21T14:01:19;3.08;;;1.33;;
23336;SDS011;11840;45.414;12.372;2023-11-21T14:03:57;7.57;;;1.30;;
23336;SDS011;11840;45.414;12.372;2023-11-21T14:06:34;6.57;;;1.60;;
23336;SDS011;11840;45.414;12.372;2023-11-21T14:09:05;7.80;;;1.45;;
23336;SDS011;11840;45.414;12.372;2023-11-21T14:11:33;11.73;;;1.45;;
23336;SDS011;11840;45.414;12.372;2023-11-21T14:14:03;9.93;;;1.27;;
23336;SDS011;11840;45.414;12.372;2023-11-21T14:16:28;10.27;;;1.77;;
23336;SDS011;11840;45.414;12.372;2023-11-21T14:18:54;11.35;;;1.27;;
23336;SDS011;11840;45.414;12.372;2023-11-21T14:21:30;12.43;;;1.80;;
23336;SDS011;11840;45.414;12.372;2023-11-21T14:23:55;17.77;;;1.92;;
23336;SDS011;11840;45.414;12.372;2023-11-21T14:26:21;24.15;;;2.47;;
23336;SDS011;11840;45.414;12.372;2023-11-21T14:28:50;21.83;;;2.40;;