sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23677;BME280;31493;49.058;12.190;2022-07-06T00:00:51;96384.66;;;18.70;41.12
23677;BME280;31493;49.058;12.190;2022-07-06T00:03:18;96381.88;;;18.71;40.89
23677;BME280;31493;49.058;12.190;2022-07-06T00:05:45;96383.25;;;18.75;41.04
23677;BME280;31493;49.058;12.190;2022-07-06T00:08:12;96379.81;;;18.65;41.35
23677;BME280;31493;49.058;12.190;2022-07-06T00:10:39;96371.25;;;18.63;41.62
23677;BME280;31493;49.058;12.190;2022-07-06T00:13:06;96370.22;;;18.56;41.46
23677;BME280;31493;49.058;12.190;2022-07-06T00:15:35;96371.94;;;18.65;40.93
23677;BME280;31493;49.058;12.190;2022-07-06T00:18:02;96370.28;;;18.64;41.34
23677;BME280;31493;49.058;12.190;2022-07-06T00:20:29;96371.88;;;18.47;41.76
23677;BME280;31493;49.058;12.190;2022-07-06T00:22:56;96367.53;;;18.38;42.42
23677;BME280;31493;49.058;12.190;2022-07-06T00:25:23;96369.72;;;18.43;43.02
23677;BME280;31493;49.058;12.190;2022-07-06T00:27:50;96369.19;;;18.39;42.46
23677;BME280;31493;49.058;12.190;2022-07-06T00:30:17;96373.44;;;18.40;42.68
23677;BME280;31493;49.058;12.190;2022-07-06T00:32:46;96379.84;;;18.28;43.55
23677;BME280;31493;49.058;12.190;2022-07-06T00:35:13;96377.41;;;18.17;44.06
23677;BME280;31493;49.058;12.190;2022-07-06T00:37:40;96375.38;;;18.11;43.74
23677;BME280;31493;49.058;12.190;2022-07-06T00:40:08;96384.50;;;17.97;44.10
23677;BME280;31493;49.058;12.190;2022-07-06T00:42:42;96373.19;;;18.06;44.90
23677;BME280;31493;49.058;12.190;2022-07-06T00:45:10;96376.22;;;18.02;43.80
23677;BME280;31493;49.058;12.190;2022-07-06T00:47:37;96366.03;;;17.98;44.40
23677;BME280;31493;49.058;12.190;2022-07-06T00:50:08;96372.13;;;17.89;45.71
23677;BME280;31493;49.058;12.190;2022-07-06T00:52:44;96367.28;;;17.94;45.53
23677;BME280;31493;49.058;12.190;2022-07-06T00:55:12;96372.00;;;17.62;46.15
23677;BME280;31493;49.058;12.190;2022-07-06T00:57:41;96377.63;;;17.67;45.69
23677;BME280;31493;49.058;12.190;2022-07-06T01:00:10;96371.88;;;17.63;45.53
23677;BME280;31493;49.058;12.190;2022-07-06T01:02:38;96367.72;;;17.61;45.45
23677;BME280;31493;49.058;12.190;2022-07-06T01:05:09;96379.03;;;17.52;45.70
23677;BME280;31493;49.058;12.190;2022-07-06T01:07:37;96370.34;;;17.41;45.98
23677;BME280;31493;49.058;12.190;2022-07-06T01:10:07;96365.13;;;17.41;45.89
23677;BME280;31493;49.058;12.190;2022-07-06T01:12:36;96360.44;;;17.35;45.94
23677;BME280;31493;49.058;12.190;2022-07-06T01:15:05;96358.66;;;17.36;46.46
23677;BME280;31493;49.058;12.190;2022-07-06T01:17:33;96361.16;;;17.28;46.36
23677;BME280;31493;49.058;12.190;2022-07-06T01:20:08;96361.16;;;17.37;46.37
23677;BME280;31493;49.058;12.190;2022-07-06T01:22:35;96348.75;;;17.39;46.19
23677;BME280;31493;49.058;12.190;2022-07-06T01:25:02;96350.66;;;17.47;46.06
23677;BME280;31493;49.058;12.190;2022-07-06T01:27:30;96353.53;;;17.54;45.88
23677;BME280;31493;49.058;12.190;2022-07-06T01:29:57;96343.75;;;17.65;46.27
23677;BME280;31493;49.058;12.190;2022-07-06T01:32:25;96339.22;;;17.58;46.53
23677;BME280;31493;49.058;12.190;2022-07-06T01:34:52;96348.03;;;17.47;46.10
23677;BME280;31493;49.058;12.190;2022-07-06T01:37:21;96346.13;;;17.39;46.72
23677;BME280;31493;49.058;12.190;2022-07-06T01:39:48;96354.38;;;17.35;46.77
23677;BME280;31493;49.058;12.190;2022-07-06T01:42:15;96341.03;;;17.38;46.65
23677;BME280;31493;49.058;12.190;2022-07-06T01:44:43;96350.53;;;17.29;47.00
23677;BME280;31493;49.058;12.190;2022-07-06T01:47:10;96349.97;;;17.35;47.88
23677;BME280;31493;49.058;12.190;2022-07-06T01:49:37;96340.22;;;17.28;47.19
23677;BME280;31493;49.058;12.190;2022-07-06T01:52:05;96343.25;;;17.23;48.77
23677;BME280;31493;49.058;12.190;2022-07-06T01:54:33;96343.00;;;17.07;47.96
23677;BME280;31493;49.058;12.190;2022-07-06T01:57:00;96352.22;;;17.01;48.56
23677;BME280;31493;49.058;12.190;2022-07-06T01:59:27;96345.31;;;16.90;48.85
23677;BME280;31493;49.058;12.190;2022-07-06T02:01:54;96345.97;;;16.92;49.32
23677;BME280;31493;49.058;12.190;2022-07-06T02:04:22;96346.97;;;17.01;49.32
23677;BME280;31493;49.058;12.190;2022-07-06T02:06:49;96352.03;;;16.93;51.04
23677;BME280;31493;49.058;12.190;2022-07-06T02:09:16;96347.38;;;16.97;50.67
23677;BME280;31493;49.058;12.190;2022-07-06T02:11:44;96347.34;;;16.87;50.93
23677;BME280;31493;49.058;12.190;2022-07-06T02:14:11;96350.38;;;16.92;50.29
23677;BME280;31493;49.058;12.190;2022-07-06T02:16:39;96345.44;;;16.99;49.72
23677;BME280;31493;49.058;12.190;2022-07-06T02:19:06;96339.41;;;16.88;50.20
23677;BME280;31493;49.058;12.190;2022-07-06T02:21:33;96346.38;;;16.78;50.92
23677;BME280;31493;49.058;12.190;2022-07-06T02:24:00;96346.75;;;16.64;51.22
23677;BME280;31493;49.058;12.190;2022-07-06T02:26:27;96356.66;;;16.60;52.01
23677;BME280;31493;49.058;12.190;2022-07-06T02:28:55;96345.94;;;16.63;51.75
23677;BME280;31493;49.058;12.190;2022-07-06T02:31:22;96355.00;;;16.59;52.62
23677;BME280;31493;49.058;12.190;2022-07-06T02:33:49;96346.69;;;16.45;53.04
23677;BME280;31493;49.058;12.190;2022-07-06T02:36:16;96339.84;;;16.63;53.81
23677;BME280;31493;49.058;12.190;2022-07-06T02:38:43;96347.84;;;16.61;53.82
23677;BME280;31493;49.058;12.190;2022-07-06T02:41:10;96352.22;;;16.51;53.99
23677;BME280;31493;49.058;12.190;2022-07-06T02:43:38;96348.63;;;16.43;53.68
23677;BME280;31493;49.058;12.190;2022-07-06T02:46:06;96353.41;;;16.37;54.14
23677;BME280;31493;49.058;12.190;2022-07-06T02:48:34;96349.31;;;16.45;54.33
23677;BME280;31493;49.058;12.190;2022-07-06T02:51:01;96350.13;;;16.35;54.83
23677;BME280;31493;49.058;12.190;2022-07-06T02:53:28;96357.22;;;16.24;54.20
23677;BME280;31493;49.058;12.190;2022-07-06T02:55:55;96355.28;;;16.16;55.22
23677;BME280;31493;49.058;12.190;2022-07-06T02:58:22;96354.59;;;16.24;54.69
23677;BME280;31493;49.058;12.190;2022-07-06T03:00:49;96372.50;;;16.28;54.01
23677;BME280;31493;49.058;12.190;2022-07-06T03:03:17;96375.78;;;16.21;53.16
23677;BME280;31493;49.058;12.190;2022-07-06T03:05:44;96386.56;;;16.06;54.11
23677;BME280;31493;49.058;12.190;2022-07-06T03:08:12;96386.75;;;15.94;55.08
23677;BME280;31493;49.058;12.190;2022-07-06T03:10:39;96387.72;;;15.93;54.37
23677;BME280;31493;49.058;12.190;2022-07-06T03:13:07;96390.88;;;15.66;55.91
23677;BME280;31493;49.058;12.190;2022-07-06T03:15:34;96404.53;;;15.26;58.26
23677;BME280;31493;49.058;12.190;2022-07-06T03:18:01;96402.53;;;15.29;58.19
23677;BME280;31493;49.058;12.190;2022-07-06T03:20:29;96399.91;;;15.29;58.08
23677;BME280;31493;49.058;12.190;2022-07-06T03:22:56;96405.81;;;15.31;58.16
23677;BME280;31493;49.058;12.190;2022-07-06T03:25:23;96404.06;;;15.21;58.58
23677;BME280;31493;49.058;12.190;2022-07-06T03:27:50;96408.94;;;15.46;58.37
23677;BME280;31493;49.058;12.190;2022-07-06T03:30:17;96410.13;;;15.53;57.85
23677;BME280;31493;49.058;12.190;2022-07-06T03:32:44;96411.78;;;15.54;57.84
23677;BME280;31493;49.058;12.190;2022-07-06T03:35:11;96409.84;;;15.56;58.22
23677;BME280;31493;49.058;12.190;2022-07-06T03:37:40;96423.13;;;15.65;57.88
23677;BME280;31493;49.058;12.190;2022-07-06T03:40:07;96423.25;;;15.63;58.39
23677;BME280;31493;49.058;12.190;2022-07-06T03:42:35;96424.81;;;15.54;58.72
23677;BME280;31493;49.058;12.190;2022-07-06T03:45:03;96409.16;;;15.66;58.36
23677;BME280;31493;49.058;12.190;2022-07-06T03:47:30;96415.97;;;15.78;58.26
23677;BME280;31493;49.058;12.190;2022-07-06T03:49:57;96421.94;;;15.69;58.52
23677;BME280;31493;49.058;12.190;2022-07-06T03:52:24;96412.31;;;15.69;58.91
23677;BME280;31493;49.058;12.190;2022-07-06T03:54:52;96406.28;;;15.57;59.27
23677;BME280;31493;49.058;12.190;2022-07-06T03:57:19;96416.91;;;15.45;60.53
23677;BME280;31493;49.058;12.190;2022-07-06T03:59:47;96419.06;;;15.72;60.00
23677;BME280;31493;49.058;12.190;2022-07-06T04:02:14;96421.38;;;15.65;60.04
23677;BME280;31493;49.058;12.190;2022-07-06T04:04:41;96415.06;;;15.68;59.98
23677;BME280;31493;49.058;12.190;2022-07-06T04:07:08;96411.34;;;15.70;59.95
23677;BME280;31493;49.058;12.190;2022-07-06T04:09:36;96412.88;;;15.94;59.96
23677;BME280;31493;49.058;12.190;2022-07-06T04:12:06;96417.78;;;15.87;59.93
23677;BME280;31493;49.058;12.190;2022-07-06T04:14:33;96420.53;;;15.85;60.17
23677;BME280;31493;49.058;12.190;2022-07-06T04:17:00;96425.63;;;15.87;60.48
23677;BME280;31493;49.058;12.190;2022-07-06T04:19:49;96429.50;;;15.93;60.02
23677;BME280;31493;49.058;12.190;2022-07-06T04:22:16;96431.53;;;15.89;60.62
23677;BME280;31493;49.058;12.190;2022-07-06T04:24:43;96426.00;;;15.82;60.64
23677;BME280;31493;49.058;12.190;2022-07-06T04:27:11;96427.78;;;15.82;60.94
23677;BME280;31493;49.058;12.190;2022-07-06T04:29:38;96431.94;;;15.84;61.01
23677;BME280;31493;49.058;12.190;2022-07-06T04:32:06;96435.31;;;15.96;61.19
23677;BME280;31493;49.058;12.190;2022-07-06T04:34:33;96438.53;;;15.89;61.37
23677;BME280;31493;49.058;12.190;2022-07-06T04:37:00;96436.44;;;16.03;61.36
23677;BME280;31493;49.058;12.190;2022-07-06T04:39:28;96435.88;;;16.00;60.97
23677;BME280;31493;49.058;12.190;2022-07-06T04:41:57;96427.97;;;16.11;61.08
23677;BME280;31493;49.058;12.190;2022-07-06T04:44:25;96437.13;;;16.05;61.10
23677;BME280;31493;49.058;12.190;2022-07-06T04:46:53;96441.59;;;16.15;60.83
23677;BME280;31493;49.058;12.190;2022-07-06T04:49:20;96447.56;;;16.05;61.58
23677;BME280;31493;49.058;12.190;2022-07-06T04:51:47;96444.38;;;16.23;61.03
23677;BME280;31493;49.058;12.190;2022-07-06T04:54:14;96435.72;;;16.22;60.66
23677;BME280;31493;49.058;12.190;2022-07-06T04:56:41;96452.22;;;16.23;61.06
23677;BME280;31493;49.058;12.190;2022-07-06T04:59:08;96439.53;;;16.18;61.18
23677;BME280;31493;49.058;12.190;2022-07-06T05:01:36;96452.69;;;16.37;60.61
23677;BME280;31493;49.058;12.190;2022-07-06T05:04:03;96444.81;;;16.58;60.47
23677;BME280;31493;49.058;12.190;2022-07-06T05:06:31;96433.66;;;16.56;60.18
23677;BME280;31493;49.058;12.190;2022-07-06T05:08:58;96445.38;;;16.62;60.37
23677;BME280;31493;49.058;12.190;2022-07-06T05:11:25;96448.69;;;16.64;59.93
23677;BME280;31493;49.058;12.190;2022-07-06T05:13:53;96449.22;;;16.88;59.73
23677;BME280;31493;49.058;12.190;2022-07-06T05:16:20;96447.91;;;16.73;59.91
23677;BME280;31493;49.058;12.190;2022-07-06T05:18:49;96445.75;;;16.78;59.74
23677;BME280;31493;49.058;12.190;2022-07-06T05:21:16;96456.63;;;16.83;59.61
23677;BME280;31493;49.058;12.190;2022-07-06T05:23:43;96469.06;;;17.01;59.99
23677;BME280;31493;49.058;12.190;2022-07-06T05:26:10;96466.94;;;16.85;60.42
23677;BME280;31493;49.058;12.190;2022-07-06T05:28:37;96474.41;;;16.59;62.08
23677;BME280;31493;49.058;12.190;2022-07-06T05:31:04;96484.31;;;16.65;61.98
23677;BME280;31493;49.058;12.190;2022-07-06T05:33:31;96478.81;;;16.68;61.70
23677;BME280;31493;49.058;12.190;2022-07-06T05:36:00;96484.34;;;16.44;61.82
23677;BME280;31493;49.058;12.190;2022-07-06T05:38:27;96481.50;;;16.47;62.17
23677;BME280;31493;49.058;12.190;2022-07-06T05:40:54;96477.78;;;16.50;62.66
23677;BME280;31493;49.058;12.190;2022-07-06T05:43:21;96483.13;;;16.48;63.50
23677;BME280;31493;49.058;12.190;2022-07-06T05:45:48;96480.47;;;16.38;63.20
23677;BME280;31493;49.058;12.190;2022-07-06T05:48:15;96478.56;;;16.41;64.75
23677;BME280;31493;49.058;12.190;2022-07-06T05:51:01;96483.59;;;16.53;64.24
23677;BME280;31493;49.058;12.190;2022-07-06T05:53:28;96483.13;;;16.48;64.24
23677;BME280;31493;49.058;12.190;2022-07-06T05:55:55;96474.75;;;16.75;63.63
23677;BME280;31493;49.058;12.190;2022-07-06T05:58:22;96476.72;;;16.92;63.71
23677;BME280;31493;49.058;12.190;2022-07-06T06:00:50;96470.75;;;17.21;62.52
23677;BME280;31493;49.058;12.190;2022-07-06T06:03:17;96475.59;;;17.35;62.45
23677;BME280;31493;49.058;12.190;2022-07-06T06:05:45;96474.91;;;17.43;60.86
23677;BME280;31493;49.058;12.190;2022-07-06T06:08:13;96480.84;;;17.45;60.96
23677;BME280;31493;49.058;12.190;2022-07-06T06:10:40;96476.31;;;17.86;59.70
23677;BME280;31493;49.058;12.190;2022-07-06T06:13:07;96488.59;;;17.95;59.48
23677;BME280;31493;49.058;12.190;2022-07-06T06:15:34;96489.03;;;17.81;59.74
23677;BME280;31493;49.058;12.190;2022-07-06T06:18:02;96485.69;;;17.69;59.53
23677;BME280;31493;49.058;12.190;2022-07-06T06:20:30;96474.25;;;17.89;58.03
23677;BME280;31493;49.058;12.190;2022-07-06T06:22:58;96484.19;;;17.95;58.81
23677;BME280;31493;49.058;12.190;2022-07-06T06:25:31;96488.28;;;18.17;57.32
23677;BME280;31493;49.058;12.190;2022-07-06T06:27:59;96481.22;;;18.27;58.45
23677;BME280;31493;49.058;12.190;2022-07-06T06:30:26;96482.88;;;18.29;57.41
23677;BME280;31493;49.058;12.190;2022-07-06T06:33:08;96481.47;;;18.34;57.71
23677;BME280;31493;49.058;12.190;2022-07-06T06:35:35;96495.69;;;18.32;58.16
23677;BME280;31493;49.058;12.190;2022-07-06T06:38:02;96487.22;;;18.57;56.62
23677;BME280;31493;49.058;12.190;2022-07-06T06:40:31;96485.41;;;18.67;56.83
23677;BME280;31493;49.058;12.190;2022-07-06T06:42:58;96488.97;;;18.76;55.73
23677;BME280;31493;49.058;12.190;2022-07-06T06:45:25;96488.28;;;18.74;55.81
23677;BME280;31493;49.058;12.190;2022-07-06T06:47:52;96486.06;;;19.06;55.21
23677;BME280;31493;49.058;12.190;2022-07-06T06:50:19;96487.38;;;18.93;54.59
23677;BME280;31493;49.058;12.190;2022-07-06T06:52:46;96479.97;;;19.33;54.76
23677;BME280;31493;49.058;12.190;2022-07-06T06:55:13;96480.41;;;19.01;55.30
23677;BME280;31493;49.058;12.190;2022-07-06T06:57:42;96477.31;;;19.16;54.53
23677;BME280;31493;49.058;12.190;2022-07-06T07:00:11;96475.81;;;19.31;54.86
23677;BME280;31493;49.058;12.190;2022-07-06T07:02:39;96488.34;;;19.65;52.83
23677;BME280;31493;49.058;12.190;2022-07-06T07:05:06;96481.81;;;19.23;53.65
23677;BME280;31493;49.058;12.190;2022-07-06T07:07:33;96479.63;;;19.64;53.10
23677;BME280;31493;49.058;12.190;2022-07-06T07:10:03;96480.91;;;19.78;52.91
23677;BME280;31493;49.058;12.190;2022-07-06T07:12:30;96496.69;;;19.78;53.61
23677;BME280;31493;49.058;12.190;2022-07-06T07:15:00;96495.69;;;19.79;52.79
23677;BME280;31493;49.058;12.190;2022-07-06T07:17:27;96499.03;;;20.07;52.90
23677;BME280;31493;49.058;12.190;2022-07-06T07:19:54;96490.66;;;20.03;51.92
23677;BME280;31493;49.058;12.190;2022-07-06T07:22:23;96499.38;;;19.68;51.81
23677;BME280;31493;49.058;12.190;2022-07-06T07:24:51;96492.88;;;20.16;51.64
23677;BME280;31493;49.058;12.190;2022-07-06T07:27:18;96494.97;;;20.12;50.02
23677;BME280;31493;49.058;12.190;2022-07-06T07:29:45;96484.94;;;20.52;50.54
23677;BME280;31493;49.058;12.190;2022-07-06T07:32:14;96484.06;;;20.77;50.37
23677;BME280;31493;49.058;12.190;2022-07-06T07:34:41;96492.88;;;20.42;50.74
23677;BME280;31493;49.058;12.190;2022-07-06T07:37:08;96498.91;;;20.34;48.10
23677;BME280;31493;49.058;12.190;2022-07-06T07:39:35;96501.47;;;20.44;48.66
23677;BME280;31493;49.058;12.190;2022-07-06T07:42:03;96502.66;;;20.50;48.03
23677;BME280;31493;49.058;12.190;2022-07-06T07:44:30;96476.59;;;20.99;48.59
23677;BME280;31493;49.058;12.190;2022-07-06T07:46:57;96490.53;;;20.91;47.12
23677;BME280;31493;49.058;12.190;2022-07-06T07:49:26;96491.28;;;21.09;46.52
23677;BME280;31493;49.058;12.190;2022-07-06T07:51:53;96492.25;;;21.00;46.70
23677;BME280;31493;49.058;12.190;2022-07-06T07:54:21;96487.28;;;21.39;46.45
23677;BME280;31493;49.058;12.190;2022-07-06T07:56:48;96490.47;;;21.17;44.76
23677;BME280;31493;49.058;12.190;2022-07-06T07:59:15;96477.97;;;21.61;45.08
23677;BME280;31493;49.058;12.190;2022-07-06T08:01:42;96500.47;;;21.48;45.06
23677;BME280;31493;49.058;12.190;2022-07-06T08:04:09;96493.81;;;21.27;45.06
23677;BME280;31493;49.058;12.190;2022-07-06T08:06:37;96497.19;;;21.54;45.15
23677;BME280;31493;49.058;12.190;2022-07-06T08:09:04;96494.38;;;21.47;44.38
23677;BME280;31493;49.058;12.190;2022-07-06T08:11:33;96489.50;;;21.77;44.14
23677;BME280;31493;49.058;12.190;2022-07-06T08:14:00;96486.53;;;21.80;44.74
23677;BME280;31493;49.058;12.190;2022-07-06T08:16:27;96480.94;;;22.15;45.74
23677;BME280;31493;49.058;12.190;2022-07-06T08:18:54;96491.31;;;21.92;40.83
23677;BME280;31493;49.058;12.190;2022-07-06T08:21:22;96507.13;;;21.84;39.41
23677;BME280;31493;49.058;12.190;2022-07-06T08:23:50;96508.75;;;21.77;39.05
23677;BME280;31493;49.058;12.190;2022-07-06T08:26:17;96506.81;;;21.79;37.31
23677;BME280;31493;49.058;12.190;2022-07-06T08:28:45;96507.06;;;21.60;38.26
23677;BME280;31493;49.058;12.190;2022-07-06T08:31:12;96496.09;;;21.81;39.45
23677;BME280;31493;49.058;12.190;2022-07-06T08:33:39;96496.25;;;21.87;40.68
23677;BME280;31493;49.058;12.190;2022-07-06T08:36:06;96493.13;;;21.92;38.44
23677;BME280;31493;49.058;12.190;2022-07-06T08:38:33;96503.66;;;21.84;39.48
23677;BME280;31493;49.058;12.190;2022-07-06T08:41:02;96513.25;;;22.09;39.78
23677;BME280;31493;49.058;12.190;2022-07-06T08:43:32;96519.63;;;21.90;39.54
23677;BME280;31493;49.058;12.190;2022-07-06T08:46:01;96518.31;;;21.78;40.52
23677;BME280;31493;49.058;12.190;2022-07-06T08:48:32;96509.75;;;21.76;39.44
23677;BME280;31493;49.058;12.190;2022-07-06T08:51:02;96515.00;;;21.68;39.66
23677;BME280;31493;49.058;12.190;2022-07-06T08:53:29;96519.88;;;21.38;40.34
23677;BME280;31493;49.058;12.190;2022-07-06T08:55:56;96511.69;;;21.50;40.27
23677;BME280;31493;49.058;12.190;2022-07-06T08:58:25;96507.44;;;21.89;39.96
23677;BME280;31493;49.058;12.190;2022-07-06T09:00:54;96499.72;;;21.96;40.93
23677;BME280;31493;49.058;12.190;2022-07-06T09:03:21;96512.88;;;21.96;40.60
23677;BME280;31493;49.058;12.190;2022-07-06T09:05:50;96502.38;;;22.12;42.87
23677;BME280;31493;49.058;12.190;2022-07-06T09:08:18;96494.31;;;22.14;41.20
23677;BME280;31493;49.058;12.190;2022-07-06T09:10:46;96494.31;;;22.30;41.19
23677;BME280;31493;49.058;12.190;2022-07-06T09:13:13;96502.03;;;22.32;40.86
23677;BME280;31493;49.058;12.190;2022-07-06T09:15:41;96495.09;;;22.39;41.48
23677;BME280;31493;49.058;12.190;2022-07-06T09:18:08;96485.66;;;22.69;40.90
23677;BME280;31493;49.058;12.190;2022-07-06T09:20:35;96506.81;;;22.28;39.86
23677;BME280;31493;49.058;12.190;2022-07-06T09:23:04;96496.91;;;22.55;39.27
23677;BME280;31493;49.058;12.190;2022-07-06T09:25:32;96491.34;;;22.41;38.19
23677;BME280;31493;49.058;12.190;2022-07-06T09:28:01;96507.47;;;22.55;36.34
23677;BME280;31493;49.058;12.190;2022-07-06T09:30:29;96477.25;;;23.44;38.13
23677;BME280;31493;49.058;12.190;2022-07-06T09:32:58;96481.13;;;23.02;36.00
23677;BME280;31493;49.058;12.190;2022-07-06T09:35:26;96472.94;;;23.20;35.81
23677;BME280;31493;49.058;12.190;2022-07-06T09:38:02;96489.41;;;23.30;35.76
23677;BME280;31493;49.058;12.190;2022-07-06T09:40:30;96481.78;;;23.35;35.00
23677;BME280;31493;49.058;12.190;2022-07-06T09:43:08;96483.22;;;23.46;36.15
23677;BME280;31493;49.058;12.190;2022-07-06T09:45:36;96488.78;;;23.20;36.28
23677;BME280;31493;49.058;12.190;2022-07-06T09:48:06;96488.28;;;23.24;36.24
23677;BME280;31493;49.058;12.190;2022-07-06T09:50:41;96489.06;;;22.94;36.61
23677;BME280;31493;49.058;12.190;2022-07-06T09:53:09;96491.69;;;23.02;37.27
23677;BME280;31493;49.058;12.190;2022-07-06T09:55:36;96488.97;;;23.18;37.09
23677;BME280;31493;49.058;12.190;2022-07-06T09:58:04;96506.84;;;23.00;36.34
23677;BME280;31493;49.058;12.190;2022-07-06T10:00:31;96478.88;;;23.53;37.84
23677;BME280;31493;49.058;12.190;2022-07-06T10:02:59;96498.94;;;23.00;35.82
23677;BME280;31493;49.058;12.190;2022-07-06T10:05:28;96483.00;;;23.24;35.73
23677;BME280;31493;49.058;12.190;2022-07-06T10:07:58;96476.50;;;23.89;35.13
23677;BME280;31493;49.058;12.190;2022-07-06T10:10:26;96484.94;;;23.62;35.74
23677;BME280;31493;49.058;12.190;2022-07-06T10:12:55;96488.00;;;23.73;33.74
23677;BME280;31493;49.058;12.190;2022-07-06T10:15:22;96479.03;;;23.82;34.74
23677;BME280;31493;49.058;12.190;2022-07-06T10:17:50;96465.66;;;24.22;34.93
23677;BME280;31493;49.058;12.190;2022-07-06T10:20:18;96463.28;;;24.50;34.43
23677;BME280;31493;49.058;12.190;2022-07-06T10:22:47;96474.81;;;24.11;34.00
23677;BME280;31493;49.058;12.190;2022-07-06T10:25:15;96490.34;;;23.37;34.68
23677;BME280;31493;49.058;12.190;2022-07-06T10:27:43;96502.91;;;23.04;35.59
23677;BME280;31493;49.058;12.190;2022-07-06T10:30:11;96483.28;;;23.60;35.82
23677;BME280;31493;49.058;12.190;2022-07-06T10:32:39;96475.50;;;23.90;35.92
23677;BME280;31493;49.058;12.190;2022-07-06T10:35:07;96483.25;;;23.92;34.20
23677;BME280;31493;49.058;12.190;2022-07-06T10:37:35;96467.81;;;24.41;32.71
23677;BME280;31493;49.058;12.190;2022-07-06T10:40:04;96484.34;;;23.51;34.16
23677;BME280;31493;49.058;12.190;2022-07-06T10:42:55;96466.03;;;23.96;34.34
23677;BME280;31493;49.058;12.190;2022-07-06T10:45:49;96489.59;;;23.28;34.38
23677;BME280;31493;49.058;12.190;2022-07-06T10:48:18;96483.34;;;23.21;35.61
23677;BME280;31493;49.058;12.190;2022-07-06T10:50:49;96464.34;;;24.41;33.49
23677;BME280;31493;49.058;12.190;2022-07-06T10:53:17;96476.22;;;24.07;32.50
23677;BME280;31493;49.058;12.190;2022-07-06T10:55:46;96497.81;;;23.56;33.31
23677;BME280;31493;49.058;12.190;2022-07-06T10:58:34;96489.63;;;23.51;33.26
23677;BME280;31493;49.058;12.190;2022-07-06T11:01:02;96492.28;;;23.51;33.00
23677;BME280;31493;49.058;12.190;2022-07-06T11:03:33;96498.75;;;23.10;33.48
23677;BME280;31493;49.058;12.190;2022-07-06T11:06:04;96483.25;;;23.92;33.46
23677;BME280;31493;49.058;12.190;2022-07-06T11:08:42;96439.03;;;25.27;33.64
23677;BME280;31493;49.058;12.190;2022-07-06T11:11:14;96471.19;;;24.12;31.84
23677;BME280;31493;49.058;12.190;2022-07-06T11:13:47;96490.66;;;23.96;34.25
23677;BME280;31493;49.058;12.190;2022-07-06T11:16:15;96493.66;;;23.70;33.55
23677;BME280;31493;49.058;12.190;2022-07-06T11:18:46;96509.19;;;23.03;32.74
23677;BME280;31493;49.058;12.190;2022-07-06T11:21:18;96488.38;;;23.70;32.89
23677;BME280;31493;49.058;12.190;2022-07-06T11:23:47;96485.91;;;23.92;32.94
23677;BME280;31493;49.058;12.190;2022-07-06T11:26:17;96446.09;;;24.90;31.29
23677;BME280;31493;49.058;12.190;2022-07-06T11:28:46;96436.50;;;25.18;31.61
23677;BME280;31493;49.058;12.190;2022-07-06T11:31:15;96450.41;;;25.42;29.90
23677;BME280;31493;49.058;12.190;2022-07-06T11:33:45;96469.47;;;24.72;30.35
23677;BME280;31493;49.058;12.190;2022-07-06T11:36:17;96479.97;;;24.12;30.68
23677;BME280;31493;49.058;12.190;2022-07-06T11:38:45;96481.09;;;23.72;32.04
23677;BME280;31493;49.058;12.190;2022-07-06T11:41:13;96495.03;;;23.27;32.77
23677;BME280;31493;49.058;12.190;2022-07-06T11:43:43;96499.81;;;23.63;33.02
23677;BME280;31493;49.058;12.190;2022-07-06T11:46:21;96462.22;;;24.36;31.55
23677;BME280;31493;49.058;12.190;2022-07-06T11:48:49;96439.97;;;25.19;31.85
23677;BME280;31493;49.058;12.190;2022-07-06T11:51:17;96431.09;;;25.84;30.78
23677;BME280;31493;49.058;12.190;2022-07-06T11:53:45;96466.72;;;24.80;30.79
23677;BME280;31493;49.058;12.190;2022-07-06T11:56:14;96494.28;;;24.18;30.58
23677;BME280;31493;49.058;12.190;2022-07-06T11:58:44;96484.97;;;23.84;31.52
23677;BME280;31493;49.058;12.190;2022-07-06T12:01:13;96496.66;;;23.67;30.94
23677;BME280;31493;49.058;12.190;2022-07-06T12:03:41;96475.13;;;24.54;30.56
23677;BME280;31493;49.058;12.190;2022-07-06T12:06:14;96483.88;;;24.17;31.43
23677;BME280;31493;49.058;12.190;2022-07-06T12:08:44;96475.84;;;24.48;30.69
23677;BME280;31493;49.058;12.190;2022-07-06T12:11:16;96458.97;;;24.63;31.03
23677;BME280;31493;49.058;12.190;2022-07-06T12:13:47;96442.06;;;25.24;32.65
23677;BME280;31493;49.058;12.190;2022-07-06T12:16:15;96442.16;;;25.15;30.62
23677;BME280;31493;49.058;12.190;2022-07-06T12:18:43;96439.34;;;25.17;30.95
23677;BME280;31493;49.058;12.190;2022-07-06T12:21:12;96454.97;;;24.53;29.49
23677;BME280;31493;49.058;12.190;2022-07-06T12:23:41;96456.88;;;24.88;29.97
23677;BME280;31493;49.058;12.190;2022-07-06T12:26:09;96482.25;;;24.30;30.13
23677;BME280;31493;49.058;12.190;2022-07-06T12:28:36;96478.59;;;24.17;31.85
23677;BME280;31493;49.058;12.190;2022-07-06T12:31:05;96447.75;;;24.76;30.67
23677;BME280;31493;49.058;12.190;2022-07-06T12:33:32;96463.81;;;24.45;29.50
23677;BME280;31493;49.058;12.190;2022-07-06T12:36:13;96444.63;;;25.02;29.70
23677;BME280;31493;49.058;12.190;2022-07-06T12:38:45;96432.66;;;25.21;29.57
23677;BME280;31493;49.058;12.190;2022-07-06T12:41:26;96416.91;;;25.56;29.39
23677;BME280;31493;49.058;12.190;2022-07-06T12:44:01;96418.34;;;25.73;28.24
23677;BME280;31493;49.058;12.190;2022-07-06T12:46:32;96409.59;;;26.01;29.95
23677;BME280;31493;49.058;12.190;2022-07-06T12:49:00;96431.25;;;25.61;27.53
23677;BME280;31493;49.058;12.190;2022-07-06T12:51:28;96448.03;;;24.66;28.81
23677;BME280;31493;49.058;12.190;2022-07-06T12:54:13;96450.66;;;24.52;28.09
23677;BME280;31493;49.058;12.190;2022-07-06T12:57:00;96465.41;;;24.31;29.90