sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13941;SDS011;7043;51.630;7.254;2024-03-06T00:02:22;44.20;;;34.97;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:04:48;44.17;;;35.87;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:07:14;47.53;;;37.17;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:09:41;44.93;;;36.33;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:12:07;47.37;;;37.53;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:14:33;45.37;;;36.83;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:17:01;45.83;;;36.33;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:19:29;49.47;;;39.63;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:21:55;48.63;;;40.33;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:24:22;51.53;;;39.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:26:48;52.73;;;39.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:29:14;50.40;;;39.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:31:43;48.77;;;39.30;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:34:10;49.93;;;36.60;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:36:36;47.60;;;37.33;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:39:03;48.33;;;37.13;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:41:29;46.17;;;35.90;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:43:55;46.50;;;35.80;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:46:21;48.03;;;36.90;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:48:47;44.40;;;35.13;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:51:13;49.07;;;35.67;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:53:39;45.47;;;35.13;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:56:06;47.60;;;35.53;;
13941;SDS011;7043;51.630;7.254;2024-03-06T00:58:32;47.00;;;35.33;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:00:58;42.57;;;34.03;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:03:24;40.63;;;33.13;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:05:50;42.50;;;33.97;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:08:20;39.53;;;33.30;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:10:47;39.40;;;32.87;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:13:13;38.23;;;32.70;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:15:39;36.73;;;31.97;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:18:05;38.83;;;32.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:20:31;40.77;;;34.27;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:22:57;44.10;;;35.43;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:25:23;37.37;;;32.67;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:27:49;43.53;;;36.37;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:30:15;44.20;;;36.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:32:41;49.30;;;37.93;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:35:07;44.47;;;35.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:37:33;46.47;;;37.53;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:39:59;45.53;;;36.97;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:42:25;43.70;;;36.40;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:44:51;43.03;;;36.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:47:17;45.13;;;37.03;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:49:43;43.67;;;35.50;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:52:11;45.40;;;37.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:54:37;43.37;;;38.13;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:57:05;45.03;;;37.50;;
13941;SDS011;7043;51.630;7.254;2024-03-06T01:59:32;42.07;;;36.37;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:01:58;42.93;;;37.10;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:04:26;46.07;;;37.30;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:06:53;44.13;;;36.77;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:09:19;43.50;;;36.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:11:45;44.03;;;37.40;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:14:11;44.63;;;37.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:16:38;44.90;;;36.57;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:19:04;44.27;;;36.37;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:21:30;41.27;;;35.77;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:23:56;45.13;;;37.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:26:23;45.37;;;37.60;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:28:53;44.40;;;35.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:31:20;45.23;;;35.80;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:33:46;44.60;;;36.33;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:36:16;42.87;;;34.27;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:38:42;42.17;;;35.07;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:41:08;40.63;;;33.63;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:43:35;42.07;;;34.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:46:01;42.50;;;35.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:48:27;43.83;;;36.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:50:54;47.73;;;37.57;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:53:20;42.80;;;35.87;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:55:46;43.13;;;35.83;;
13941;SDS011;7043;51.630;7.254;2024-03-06T02:58:12;44.37;;;35.87;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:00:42;44.00;;;35.13;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:03:08;45.10;;;36.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:05:34;45.27;;;35.80;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:08:01;44.17;;;37.07;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:10:28;43.90;;;36.87;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:12:54;45.30;;;37.13;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:15:20;49.43;;;38.40;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:17:46;50.83;;;40.63;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:20:12;56.50;;;43.80;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:22:42;57.97;;;44.30;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:25:09;57.00;;;42.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:27:36;64.47;;;46.80;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:30:03;64.50;;;46.40;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:32:30;60.80;;;46.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:34:55;65.13;;;46.70;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:37:21;62.43;;;47.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:39:48;57.93;;;44.27;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:42:14;57.97;;;44.80;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:44:40;60.33;;;44.63;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:47:06;55.03;;;42.00;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:49:32;52.17;;;40.80;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:51:58;49.40;;;39.30;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:54:24;48.10;;;38.33;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:56:50;111.33;;;42.30;;
13941;SDS011;7043;51.630;7.254;2024-03-06T03:59:16;44.47;;;35.70;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:01:44;47.20;;;36.67;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:04:11;50.23;;;36.83;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:06:37;77.93;;;39.43;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:09:03;200.90;;;39.53;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:11:30;35.63;;;31.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:13:58;88.90;;;33.10;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:16:24;75.03;;;33.03;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:18:51;111.27;;;35.70;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:21:17;116.47;;;34.10;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:23:43;50.20;;;33.53;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:26:09;43.57;;;33.17;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:28:35;85.77;;;34.53;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:31:01;506.60;;;61.50;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:33:27;60.20;;;35.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:35:53;89.67;;;37.77;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:38:19;126.93;;;38.93;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:40:45;56.57;;;33.70;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:43:11;133.33;;;38.93;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:45:37;423.63;;;58.10;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:48:03;111.50;;;39.00;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:50:30;228.83;;;44.67;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:52:56;197.77;;;41.93;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:55:22;153.83;;;38.50;;
13941;SDS011;7043;51.630;7.254;2024-03-06T04:57:50;43.63;;;30.30;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:00:16;49.57;;;30.67;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:02:43;38.67;;;29.93;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:05:09;51.50;;;32.07;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:07:35;40.97;;;30.17;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:10:01;32.47;;;29.07;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:12:28;32.50;;;28.63;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:14:54;86.10;;;31.87;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:17:20;100.00;;;32.07;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:19:46;34.73;;;28.90;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:22:14;43.97;;;29.60;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:24:40;189.40;;;36.43;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:27:06;229.23;;;40.37;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:29:33;82.50;;;31.00;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:31:59;89.23;;;32.83;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:34:25;53.33;;;30.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:36:51;74.83;;;31.97;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:39:17;107.13;;;33.43;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:41:43;57.17;;;32.30;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:44:09;104.80;;;33.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:46:35;123.63;;;36.63;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:49:01;68.90;;;35.90;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:51:28;65.93;;;34.57;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:53:54;54.73;;;32.70;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:56:20;42.03;;;32.50;;
13941;SDS011;7043;51.630;7.254;2024-03-06T05:58:46;51.53;;;31.50;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:01:12;34.63;;;30.97;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:03:40;54.27;;;31.33;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:06:06;43.20;;;31.00;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:08:33;36.97;;;30.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:11:00;111.80;;;36.80;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:13:26;46.40;;;35.10;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:15:52;46.83;;;36.90;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:18:18;48.67;;;38.80;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:20:44;80.00;;;38.57;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:23:10;56.30;;;37.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:25:36;73.00;;;33.27;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:28:02;192.03;;;40.77;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:30:27;56.37;;;30.13;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:32:53;80.73;;;32.33;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:35:19;73.27;;;31.67;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:37:45;46.63;;;31.30;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:40:11;76.60;;;34.43;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:42:38;126.43;;;42.60;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:45:09;149.00;;;52.17;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:47:35;144.27;;;56.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:50:02;168.87;;;56.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:52:31;185.00;;;51.10;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:54:58;156.97;;;58.13;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:57:24;154.77;;;52.23;;
13941;SDS011;7043;51.630;7.254;2024-03-06T06:59:51;68.50;;;48.60;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:02:17;80.07;;;47.60;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:04:43;62.00;;;43.13;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:07:09;62.43;;;44.30;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:09:35;49.50;;;38.87;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:12:01;50.07;;;38.67;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:14:28;48.30;;;39.10;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:16:54;51.53;;;39.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:19:20;60.83;;;39.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:21:46;50.20;;;37.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:24:12;51.53;;;38.17;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:26:38;58.93;;;39.23;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:29:04;68.33;;;41.90;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:31:37;95.67;;;43.43;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:34:04;135.80;;;44.57;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:36:31;73.23;;;44.23;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:38:58;104.27;;;45.27;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:41:24;74.83;;;46.00;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:43:50;86.53;;;46.17;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:46:16;77.57;;;44.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:48:42;93.90;;;46.07;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:51:11;131.30;;;49.67;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:53:38;105.87;;;49.90;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:56:04;84.90;;;45.83;;
13941;SDS011;7043;51.630;7.254;2024-03-06T07:58:30;132.77;;;50.93;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:00:56;89.30;;;50.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:03:22;85.20;;;48.97;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:05:52;83.87;;;49.37;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:08:18;78.43;;;47.37;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:10:44;81.80;;;48.93;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:13:11;88.30;;;51.43;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:15:37;80.20;;;49.17;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:18:03;74.13;;;47.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:20:29;77.63;;;48.13;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:22:55;77.13;;;48.30;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:25:21;78.23;;;50.43;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:27:47;71.97;;;47.67;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:30:14;69.50;;;48.53;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:32:40;71.20;;;47.97;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:35:09;68.93;;;47.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:37:38;70.30;;;49.27;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:40:04;74.13;;;48.17;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:42:32;64.20;;;46.07;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:44:58;65.33;;;45.97;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:47:24;100.73;;;45.57;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:49:50;71.73;;;43.07;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:52:16;73.17;;;42.83;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:54:42;65.17;;;44.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:57:08;60.30;;;41.77;;
13941;SDS011;7043;51.630;7.254;2024-03-06T08:59:35;60.03;;;43.13;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:02:11;62.60;;;43.67;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:04:38;64.13;;;42.53;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:07:04;56.70;;;42.00;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:09:30;63.23;;;44.53;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:11:58;64.20;;;44.43;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:14:24;60.97;;;42.90;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:16:50;63.33;;;44.63;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:19:16;57.90;;;42.37;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:21:42;58.63;;;42.90;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:24:08;56.63;;;42.10;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:26:34;58.03;;;42.53;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:29:00;60.07;;;43.83;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:31:26;57.17;;;41.67;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:33:52;56.53;;;39.87;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:36:18;57.23;;;41.10;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:38:44;57.47;;;40.70;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:41:10;54.00;;;41.00;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:43:36;50.87;;;37.97;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:46:02;53.23;;;38.10;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:48:29;50.97;;;37.50;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:50:57;50.27;;;36.33;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:53:26;46.97;;;36.03;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:55:52;49.00;;;36.67;;
13941;SDS011;7043;51.630;7.254;2024-03-06T09:58:18;47.80;;;35.37;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:00:44;47.73;;;36.50;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:03:11;49.03;;;36.37;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:05:38;46.37;;;34.23;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:08:05;46.10;;;33.57;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:10:31;45.63;;;33.77;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:12:57;43.63;;;33.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:15:25;41.97;;;32.53;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:17:51;41.37;;;31.60;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:22:50;42.13;;;32.63;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:25:22;39.07;;;31.43;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:28:04;38.50;;;30.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:30:36;40.77;;;32.60;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:33:03;41.33;;;32.70;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:35:31;44.43;;;33.90;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:37:58;47.47;;;36.93;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:40:26;45.57;;;35.83;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:42:54;47.70;;;37.93;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:45:20;47.87;;;38.30;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:47:48;44.03;;;36.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:50:16;43.37;;;35.57;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:52:42;47.50;;;36.33;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:55:11;44.70;;;36.27;;
13941;SDS011;7043;51.630;7.254;2024-03-06T10:57:38;45.47;;;35.37;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:00:04;44.67;;;35.40;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:02:31;48.13;;;36.50;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:04:57;47.07;;;34.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:07:24;45.47;;;33.77;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:09:50;42.87;;;33.53;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:12:35;43.70;;;33.70;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:15:08;57.17;;;44.93;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:17:34;50.80;;;39.80;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:28:04;36.60;;;28.90;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:30:30;40.63;;;30.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:32:57;44.70;;;34.63;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:35:24;40.47;;;34.03;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:37:50;38.80;;;31.83;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:40:23;36.93;;;29.60;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:42:49;41.67;;;32.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:45:16;30.57;;;24.90;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:47:58;29.00;;;24.57;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:50:25;35.37;;;27.67;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:52:53;43.03;;;34.40;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:55:20;45.70;;;36.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T11:57:46;46.57;;;37.07;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:00:12;37.67;;;28.23;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:02:40;31.83;;;26.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:05:07;34.23;;;26.40;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:07:44;31.47;;;24.80;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:10:10;26.67;;;21.97;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:12:36;25.80;;;21.10;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:15:03;30.60;;;25.93;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:17:31;30.53;;;25.33;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:19:57;33.47;;;27.07;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:22:25;29.87;;;24.63;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:24:58;28.83;;;23.27;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:27:25;30.37;;;24.63;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:29:52;28.37;;;23.23;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:32:19;30.23;;;24.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:34:55;24.03;;;19.70;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:37:21;28.30;;;23.57;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:39:55;28.23;;;23.03;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:42:21;26.77;;;21.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:44:49;24.73;;;21.57;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:47:15;26.60;;;23.07;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:49:41;25.77;;;22.70;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:52:07;28.00;;;22.57;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:54:33;29.33;;;24.63;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:57:00;25.57;;;22.53;;
13941;SDS011;7043;51.630;7.254;2024-03-06T12:59:26;25.07;;;20.03;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:01:51;20.90;;;17.10;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:04:19;25.30;;;21.83;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:06:45;27.23;;;22.70;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:09:11;27.10;;;24.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:11:37;26.67;;;23.30;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:14:03;27.17;;;24.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:16:29;29.60;;;24.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:18:55;31.57;;;25.27;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:21:22;29.43;;;25.17;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:23:48;29.70;;;23.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:26:14;29.20;;;24.40;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:28:40;29.03;;;24.47;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:31:06;28.53;;;24.37;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:33:33;26.10;;;23.17;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:35:59;28.00;;;24.13;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:38:25;26.50;;;23.50;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:40:50;24.70;;;21.90;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:43:16;26.17;;;23.07;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:45:48;27.73;;;22.60;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:48:15;25.67;;;22.40;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:50:42;23.77;;;21.27;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:53:09;25.73;;;21.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:55:35;23.87;;;21.20;;
13941;SDS011;7043;51.630;7.254;2024-03-06T13:58:01;24.53;;;21.77;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:00:27;23.13;;;20.40;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:02:54;21.43;;;18.70;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:05:20;23.17;;;19.70;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:07:52;19.43;;;17.27;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:10:19;22.20;;;18.17;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:12:46;22.73;;;18.57;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:15:12;19.60;;;17.50;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:17:40;20.37;;;18.10;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:20:06;19.97;;;17.60;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:22:32;19.07;;;16.70;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:24:58;19.50;;;16.23;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:27:24;18.33;;;15.77;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:29:51;20.00;;;17.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:32:19;22.07;;;17.73;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:34:45;20.33;;;17.87;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:37:12;20.00;;;17.90;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:39:38;20.97;;;17.90;;
13941;SDS011;7043;51.630;7.254;2024-03-06T14:42:05;24.90;;;20.17;;