sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39740;SDS011;25426;53.478;10.190;2022-10-26T00:02:07;12.48;;;9.18;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:04:38;16.02;;;9.57;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:07:09;12.30;;;9.30;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:09:40;11.45;;;8.13;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:12:11;13.48;;;8.80;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:14:44;19.52;;;9.48;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:17:15;19.20;;;10.43;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:19:46;17.00;;;11.15;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:22:17;13.57;;;10.30;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:24:48;14.75;;;9.38;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:27:19;18.98;;;10.50;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:29:50;19.38;;;10.38;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:32:21;17.52;;;11.52;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:34:54;14.48;;;10.10;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:37:25;20.35;;;11.80;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:39:56;23.17;;;11.75;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:42:29;26.17;;;12.98;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:45:02;15.95;;;11.00;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:48:06;22.63;;;12.60;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:50:55;22.25;;;11.65;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:53:29;17.60;;;11.02;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:56:02;23.60;;;13.20;;
39740;SDS011;25426;53.478;10.190;2022-10-26T00:58:34;20.83;;;12.05;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:01:05;21.67;;;12.13;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:03:36;23.98;;;13.70;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:06:07;18.55;;;11.75;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:08:40;24.92;;;13.32;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:11:13;19.45;;;13.00;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:13:44;21.27;;;14.18;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:16:32;26.35;;;14.13;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:22:50;23.60;;;12.10;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:25:38;22.63;;;13.70;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:31:50;16.08;;;11.00;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:37:25;17.25;;;11.27;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:40:18;23.42;;;11.85;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:43:01;20.38;;;12.38;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:45:38;24.80;;;14.07;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:48:13;24.60;;;14.43;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:50:49;25.90;;;14.13;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:53:24;25.48;;;12.30;;
39740;SDS011;25426;53.478;10.190;2022-10-26T01:55:57;25.08;;;13.45;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:04:24;27.73;;;14.10;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:13:45;27.77;;;13.95;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:16:31;35.67;;;15.25;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:19:37;31.63;;;15.50;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:22:24;30.77;;;14.40;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:25:07;30.23;;;15.52;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:27:54;33.90;;;13.57;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:30:30;28.27;;;14.52;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:33:03;26.48;;;14.23;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:35:35;33.25;;;16.15;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:38:08;18.83;;;12.85;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:40:40;27.95;;;13.52;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:43:14;24.58;;;12.68;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:45:52;24.45;;;13.57;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:48:37;30.83;;;14.88;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:51:13;25.35;;;13.07;;
39740;SDS011;25426;53.478;10.190;2022-10-26T02:57:31;27.38;;;13.85;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:00:10;27.77;;;14.00;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:02:50;22.73;;;13.10;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:05:24;24.90;;;13.27;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:07:59;23.15;;;12.98;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:10:30;31.90;;;14.45;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:13:02;36.00;;;15.65;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:15:33;26.83;;;13.93;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:18:04;22.33;;;12.70;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:20:36;32.10;;;15.13;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:23:07;21.73;;;13.70;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:25:38;31.20;;;14.45;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:28:09;30.27;;;16.13;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:30:40;28.75;;;14.27;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:33:11;26.90;;;14.65;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:35:42;26.88;;;13.48;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:38:14;30.65;;;15.27;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:40:45;26.85;;;12.57;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:43:17;31.60;;;14.90;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:45:48;33.63;;;14.82;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:48:19;25.08;;;13.73;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:50:50;22.00;;;13.35;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:53:21;35.63;;;15.48;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:55:52;35.75;;;16.48;;
39740;SDS011;25426;53.478;10.190;2022-10-26T03:58:23;37.72;;;16.88;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:00:54;38.83;;;16.77;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:03:25;38.47;;;16.75;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:05:58;44.67;;;17.77;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:08:30;27.13;;;14.25;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:11:01;34.60;;;14.50;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:13:32;30.85;;;16.00;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:16:04;31.38;;;15.15;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:18:35;45.97;;;17.63;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:21:06;40.35;;;17.15;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:23:40;27.73;;;14.63;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:26:10;25.58;;;14.00;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:28:41;31.77;;;15.65;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:31:13;26.95;;;14.30;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:33:44;45.25;;;17.60;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:36:15;48.45;;;19.33;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:38:47;73.68;;;20.88;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:41:18;38.63;;;16.98;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:43:49;50.35;;;17.25;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:46:20;27.23;;;14.55;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:48:51;56.63;;;17.50;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:51:25;63.53;;;19.90;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:53:56;66.18;;;21.80;;
39740;SDS011;25426;53.478;10.190;2022-10-26T04:59:36;58.33;;;20.77;;
39740;SDS011;25426;53.478;10.190;2022-10-26T05:06:20;39.17;;;17.45;;
39740;SDS011;25426;53.478;10.190;2022-10-26T05:08:51;34.20;;;16.67;;
39740;SDS011;25426;53.478;10.190;2022-10-26T05:11:31;40.72;;;18.65;;
39740;SDS011;25426;53.478;10.190;2022-10-26T05:14:19;52.30;;;20.88;;
39740;SDS011;25426;53.478;10.190;2022-10-26T05:17:07;61.85;;;21.23;;
39740;SDS011;25426;53.478;10.190;2022-10-26T05:19:59;38.35;;;17.83;;
39740;SDS011;25426;53.478;10.190;2022-10-26T05:22:34;36.40;;;18.98;;
39740;SDS011;25426;53.478;10.190;2022-10-26T05:25:17;48.58;;;20.70;;
39740;SDS011;25426;53.478;10.190;2022-10-26T05:28:35;39.20;;;18.98;;
39740;SDS011;25426;53.478;10.190;2022-10-26T05:34:40;47.30;;;19.95;;
39740;SDS011;25426;53.478;10.190;2022-10-26T05:41:24;52.10;;;21.05;;
39740;SDS011;25426;53.478;10.190;2022-10-26T05:54:24;48.85;;;20.90;;
39740;SDS011;25426;53.478;10.190;2022-10-26T05:57:04;43.28;;;19.48;;
39740;SDS011;25426;53.478;10.190;2022-10-26T06:00:15;50.05;;;21.33;;
39740;SDS011;25426;53.478;10.190;2022-10-26T06:06:53;36.03;;;18.48;;
39740;SDS011;25426;53.478;10.190;2022-10-26T06:14:16;49.45;;;21.25;;
39740;SDS011;25426;53.478;10.190;2022-10-26T06:32:37;49.65;;;22.77;;
39740;SDS011;25426;53.478;10.190;2022-10-26T06:35:21;59.63;;;27.83;;
39740;SDS011;25426;53.478;10.190;2022-10-26T06:38:18;57.75;;;26.08;;
39740;SDS011;25426;53.478;10.190;2022-10-26T06:40:51;48.33;;;24.35;;
39740;SDS011;25426;53.478;10.190;2022-10-26T06:43:29;52.15;;;24.27;;
39740;SDS011;25426;53.478;10.190;2022-10-26T06:49:17;46.15;;;23.35;;
39740;SDS011;25426;53.478;10.190;2022-10-26T06:52:07;49.72;;;23.25;;
39740;SDS011;25426;53.478;10.190;2022-10-26T06:55:11;57.20;;;24.48;;
39740;SDS011;25426;53.478;10.190;2022-10-26T06:57:44;49.55;;;22.63;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:00:16;46.40;;;22.92;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:02:51;65.60;;;25.45;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:05:22;45.63;;;21.65;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:07:53;52.72;;;24.95;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:10:24;45.35;;;21.88;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:12:55;52.92;;;23.33;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:15:28;50.50;;;22.73;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:18:00;48.38;;;22.05;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:20:38;41.55;;;21.25;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:23:10;43.25;;;23.02;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:25:41;46.15;;;22.83;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:28:13;36.88;;;21.88;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:30:44;54.80;;;23.15;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:33:18;47.75;;;22.45;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:35:54;47.20;;;22.80;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:38:28;49.30;;;22.63;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:41:02;44.13;;;22.65;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:43:33;54.20;;;23.90;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:46:04;51.03;;;22.50;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:48:35;38.45;;;22.33;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:51:07;40.45;;;22.13;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:53:38;42.30;;;22.70;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:56:10;44.58;;;22.85;;
39740;SDS011;25426;53.478;10.190;2022-10-26T07:58:41;47.58;;;22.45;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:01:13;46.78;;;23.77;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:03:45;43.42;;;23.05;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:06:16;43.22;;;22.60;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:08:46;41.95;;;23.13;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:11:18;41.78;;;21.83;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:13:50;39.15;;;22.08;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:16:38;35.40;;;20.73;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:19:14;28.40;;;19.02;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:22:03;32.03;;;19.90;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:24:50;29.85;;;19.77;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:27:23;37.80;;;21.48;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:29:54;32.00;;;20.95;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:32:25;29.25;;;20.27;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:34:56;27.80;;;20.00;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:37:35;103.65;;;25.27;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:40:06;23.08;;;17.63;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:42:44;33.28;;;17.35;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:45:34;17.58;;;14.48;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:48:17;15.48;;;13.50;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:50:56;16.00;;;13.07;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:53:53;15.90;;;12.90;;
39740;SDS011;25426;53.478;10.190;2022-10-26T08:57:47;13.43;;;12.02;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:00:12;14.20;;;12.20;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:02:52;14.65;;;10.88;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:05:49;12.68;;;11.15;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:09:13;10.70;;;9.60;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:12:03;12.73;;;10.65;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:18:58;11.20;;;10.05;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:22:16;11.20;;;9.55;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:25:22;10.75;;;9.63;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:27:57;12.23;;;9.43;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:30:31;10.40;;;9.40;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:33:08;11.40;;;9.45;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:35:54;10.27;;;9.25;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:38:39;10.73;;;9.63;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:41:54;9.48;;;8.57;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:44:49;13.05;;;9.48;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:47:30;12.65;;;9.23;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:50:21;10.85;;;8.30;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:53:05;9.80;;;8.27;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:55:38;9.35;;;8.38;;
39740;SDS011;25426;53.478;10.190;2022-10-26T09:58:25;8.60;;;7.68;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:00:59;9.80;;;8.25;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:03:30;8.68;;;7.70;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:06:15;10.10;;;8.35;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:11:47;11.75;;;8.07;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:14:26;9.75;;;7.88;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:17:00;10.20;;;7.97;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:19:34;15.40;;;7.75;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:22:08;11.98;;;8.27;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:24:58;9.18;;;7.40;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:27:31;7.78;;;6.78;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:30:19;8.98;;;7.40;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:33:04;9.35;;;7.57;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:35:48;11.45;;;7.57;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:38:20;11.70;;;7.50;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:40:55;7.97;;;7.22;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:43:28;8.35;;;7.18;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:45:59;11.52;;;7.40;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:48:30;8.70;;;7.28;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:51:07;8.63;;;7.75;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:54:00;10.45;;;7.60;;
39740;SDS011;25426;53.478;10.190;2022-10-26T10:56:39;9.05;;;7.50;;
39740;SDS011;25426;53.478;10.190;2022-10-26T11:09:04;8.18;;;7.32;;
39740;SDS011;25426;53.478;10.190;2022-10-26T11:11:49;8.00;;;7.20;;
39740;SDS011;25426;53.478;10.190;2022-10-26T11:19:56;8.95;;;7.05;;
39740;SDS011;25426;53.478;10.190;2022-10-26T11:23:15;7.97;;;6.90;;
39740;SDS011;25426;53.478;10.190;2022-10-26T11:26:16;8.48;;;6.70;;
39740;SDS011;25426;53.478;10.190;2022-10-26T11:29:06;9.70;;;7.88;;
39740;SDS011;25426;53.478;10.190;2022-10-26T11:31:58;10.30;;;7.07;;
39740;SDS011;25426;53.478;10.190;2022-10-26T11:38:14;11.95;;;7.50;;
39740;SDS011;25426;53.478;10.190;2022-10-26T11:44:24;8.18;;;6.88;;
39740;SDS011;25426;53.478;10.190;2022-10-26T11:47:15;8.68;;;6.60;;
39740;SDS011;25426;53.478;10.190;2022-10-26T11:50:04;8.75;;;5.90;;
39740;SDS011;25426;53.478;10.190;2022-10-26T11:52:50;9.52;;;5.15;;
39740;SDS011;25426;53.478;10.190;2022-10-26T11:55:28;6.97;;;5.00;;
39740;SDS011;25426;53.478;10.190;2022-10-26T11:57:59;8.35;;;5.20;;
39740;SDS011;25426;53.478;10.190;2022-10-26T12:00:31;5.72;;;4.18;;
39740;SDS011;25426;53.478;10.190;2022-10-26T12:03:08;8.13;;;4.85;;
39740;SDS011;25426;53.478;10.190;2022-10-26T12:08:24;6.65;;;4.75;;
39740;SDS011;25426;53.478;10.190;2022-10-26T12:14:23;7.53;;;4.28;;
39740;SDS011;25426;53.478;10.190;2022-10-26T12:17:18;5.70;;;4.43;;
39740;SDS011;25426;53.478;10.190;2022-10-26T12:23:16;9.38;;;4.82;;
39740;SDS011;25426;53.478;10.190;2022-10-26T12:25:47;5.82;;;4.63;;
39740;SDS011;25426;53.478;10.190;2022-10-26T12:31:39;9.30;;;4.95;;
39740;SDS011;25426;53.478;10.190;2022-10-26T12:34:02;5.25;;;4.53;;
39740;SDS011;25426;53.478;10.190;2022-10-26T12:50:17;7.47;;;5.25;;
39740;SDS011;25426;53.478;10.190;2022-10-26T12:52:57;4.90;;;4.35;;
39740;SDS011;25426;53.478;10.190;2022-10-26T12:58:42;4.93;;;4.43;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:05:23;6.35;;;4.38;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:08:41;7.00;;;4.10;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:11:18;5.90;;;4.15;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:14:02;6.95;;;3.75;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:16:37;5.22;;;3.65;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:19:21;8.82;;;3.65;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:22:22;5.13;;;3.42;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:24:54;3.92;;;3.30;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:32:37;5.15;;;3.63;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:35:11;6.32;;;3.72;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:37:44;5.40;;;3.58;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:40:19;6.05;;;3.90;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:42:54;5.03;;;3.60;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:45:33;7.10;;;4.25;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:48:38;5.85;;;3.40;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:51:21;4.45;;;3.58;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:54:01;8.45;;;3.67;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:56:39;3.88;;;2.92;;
39740;SDS011;25426;53.478;10.190;2022-10-26T13:59:45;4.45;;;3.05;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:02:26;5.28;;;2.85;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:05:00;4.22;;;2.75;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:07:41;8.85;;;4.18;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:10:32;6.18;;;3.45;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:13:08;6.40;;;3.40;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:15:44;5.60;;;3.25;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:18:17;5.65;;;3.65;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:21:04;8.90;;;3.13;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:26:39;7.25;;;3.13;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:29:15;4.80;;;2.92;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:31:52;7.10;;;3.15;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:34:24;9.43;;;2.78;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:36:59;8.38;;;3.22;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:39:35;4.82;;;2.80;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:42:31;6.03;;;2.72;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:45:19;6.05;;;3.22;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:48:05;3.20;;;2.83;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:53:37;5.50;;;3.40;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:56:21;5.53;;;2.63;;
39740;SDS011;25426;53.478;10.190;2022-10-26T14:58:57;4.90;;;2.85;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:01:29;7.70;;;3.55;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:04:05;5.32;;;2.90;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:06:50;5.82;;;3.08;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:09:31;3.65;;;2.50;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:15:09;7.78;;;3.25;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:17:52;6.80;;;3.10;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:20:28;7.35;;;3.95;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:23:11;7.47;;;3.75;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:25:50;7.22;;;3.08;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:28:37;5.53;;;3.08;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:36:42;7.70;;;3.78;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:39:16;7.78;;;3.63;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:44:34;8.57;;;4.32;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:48:12;9.15;;;4.47;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:51:08;9.38;;;4.93;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:53:44;15.80;;;5.30;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:56:27;8.20;;;4.53;;
39740;SDS011;25426;53.478;10.190;2022-10-26T15:59:00;7.38;;;4.63;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:01:32;10.05;;;5.47;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:04:05;13.45;;;5.15;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:06:41;10.70;;;4.38;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:09:15;7.72;;;4.85;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:11:47;11.13;;;6.28;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:14:20;9.23;;;5.50;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:16:51;8.60;;;5.50;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:19:27;13.63;;;4.95;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:22:01;7.15;;;4.28;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:24:35;11.55;;;5.60;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:27:06;9.80;;;6.03;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:29:37;8.00;;;5.35;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:32:08;7.00;;;4.80;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:34:39;9.57;;;5.72;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:37:10;12.43;;;8.48;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:39:41;10.88;;;6.00;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:42:12;8.55;;;6.00;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:44:43;9.45;;;4.88;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:47:14;12.68;;;7.57;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:49:45;11.38;;;7.30;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:52:16;12.57;;;9.13;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:54:48;12.93;;;8.95;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:57:19;8.75;;;7.70;;
39740;SDS011;25426;53.478;10.190;2022-10-26T16:59:57;11.45;;;6.43;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:02:31;8.73;;;5.57;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:05:02;8.98;;;5.63;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:07:34;10.40;;;6.22;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:10:05;8.63;;;6.25;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:12:40;10.65;;;6.22;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:15:11;11.50;;;5.65;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:17:44;8.13;;;5.82;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:20:18;9.18;;;5.22;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:22:54;10.80;;;5.82;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:25:36;11.38;;;6.25;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:28:11;16.17;;;10.27;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:30:50;12.27;;;9.27;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:33:30;16.30;;;7.78;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:36:11;12.43;;;8.07;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:38:43;11.38;;;7.72;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:41:15;13.40;;;9.02;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:43:59;9.02;;;7.57;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:46:30;12.73;;;8.27;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:49:01;12.90;;;7.30;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:51:50;8.65;;;6.93;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:54:43;9.65;;;6.55;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:57:14;9.57;;;5.93;;
39740;SDS011;25426;53.478;10.190;2022-10-26T17:59:46;10.00;;;6.53;;
39740;SDS011;25426;53.478;10.190;2022-10-26T18:02:17;9.52;;;6.82;;
39740;SDS011;25426;53.478;10.190;2022-10-26T18:04:50;9.23;;;6.68;;
39740;SDS011;25426;53.478;10.190;2022-10-26T18:07:21;7.65;;;6.25;;