sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35435;BME280;21556;55.782;37.528;2023-03-19T00:00:00;101149.00;;;2.91;42.15
35435;BME280;21556;55.782;37.528;2023-03-19T00:02:26;101158.38;;;2.65;41.86
35435;BME280;21556;55.782;37.528;2023-03-19T00:04:52;101157.22;;;1.89;44.80
35435;BME280;21556;55.782;37.528;2023-03-19T00:07:18;101147.66;;;2.72;42.95
35435;BME280;21556;55.782;37.528;2023-03-19T00:09:43;101148.06;;;2.53;43.92
35435;BME280;21556;55.782;37.528;2023-03-19T00:12:12;101146.88;;;2.36;43.48
35435;BME280;21556;55.782;37.528;2023-03-19T00:14:38;101146.31;;;2.29;45.32
35435;BME280;21556;55.782;37.528;2023-03-19T00:17:04;101144.06;;;1.98;46.43
35435;BME280;21556;55.782;37.528;2023-03-19T00:19:30;101145.28;;;2.03;46.20
35435;BME280;21556;55.782;37.528;2023-03-19T00:21:56;101133.97;;;2.50;45.01
35435;BME280;21556;55.782;37.528;2023-03-19T00:24:23;101139.53;;;2.31;46.05
35435;BME280;21556;55.782;37.528;2023-03-19T00:26:49;101133.78;;;2.35;45.07
35435;BME280;21556;55.782;37.528;2023-03-19T00:29:15;101131.06;;;2.45;45.01
35435;BME280;21556;55.782;37.528;2023-03-19T00:31:41;101131.28;;;2.48;45.35
35435;BME280;21556;55.782;37.528;2023-03-19T00:34:07;101131.44;;;1.91;47.27
35435;BME280;21556;55.782;37.528;2023-03-19T00:36:35;101123.25;;;2.08;46.92
35435;BME280;21556;55.782;37.528;2023-03-19T00:39:02;101116.63;;;2.49;46.20
35435;BME280;21556;55.782;37.528;2023-03-19T00:41:28;101117.38;;;2.71;44.72
35435;BME280;21556;55.782;37.528;2023-03-19T00:43:56;101115.63;;;2.47;45.97
35435;BME280;21556;55.782;37.528;2023-03-19T00:46:23;101119.72;;;2.31;46.02
35435;BME280;21556;55.782;37.528;2023-03-19T00:48:50;101123.44;;;2.00;49.02
35435;BME280;21556;55.782;37.528;2023-03-19T00:51:21;101112.31;;;2.12;48.04
35435;BME280;21556;55.782;37.528;2023-03-19T00:53:51;101117.88;;;2.42;46.96
35435;BME280;21556;55.782;37.528;2023-03-19T00:56:18;101110.19;;;2.19;48.25
35435;BME280;21556;55.782;37.528;2023-03-19T00:58:46;101121.09;;;1.91;49.56
35435;BME280;21556;55.782;37.528;2023-03-19T01:01:15;101119.97;;;1.87;50.47
35435;BME280;21556;55.782;37.528;2023-03-19T01:03:42;101116.00;;;1.57;53.20
35435;BME280;21556;55.782;37.528;2023-03-19T01:06:09;101122.56;;;1.64;53.47
35435;BME280;21556;55.782;37.528;2023-03-19T01:08:35;101112.06;;;1.62;53.48
35435;BME280;21556;55.782;37.528;2023-03-19T01:11:10;101111.53;;;2.02;50.40
35435;BME280;21556;55.782;37.528;2023-03-19T01:13:37;101114.44;;;2.06;50.77
35435;BME280;21556;55.782;37.528;2023-03-19T01:16:04;101110.63;;;2.01;49.90
35435;BME280;21556;55.782;37.528;2023-03-19T01:18:30;101106.44;;;2.27;49.60
35435;BME280;21556;55.782;37.528;2023-03-19T01:20:57;101107.03;;;2.11;50.35
35435;BME280;21556;55.782;37.528;2023-03-19T01:23:23;101103.84;;;2.03;50.80
35435;BME280;21556;55.782;37.528;2023-03-19T01:25:50;101110.97;;;1.94;50.93
35435;BME280;21556;55.782;37.528;2023-03-19T01:28:16;101098.56;;;2.25;50.35
35435;BME280;21556;55.782;37.528;2023-03-19T01:30:43;101097.47;;;2.22;51.00
35435;BME280;21556;55.782;37.528;2023-03-19T01:33:15;101099.59;;;1.80;50.97
35435;BME280;21556;55.782;37.528;2023-03-19T01:35:57;101092.81;;;2.29;50.67
35435;BME280;21556;55.782;37.528;2023-03-19T01:38:31;101095.97;;;2.37;49.76
35435;BME280;21556;55.782;37.528;2023-03-19T01:41:01;101094.56;;;1.82;53.90
35435;BME280;21556;55.782;37.528;2023-03-19T01:43:31;101094.88;;;1.98;53.80
35435;BME280;21556;55.782;37.528;2023-03-19T01:46:25;101095.19;;;1.56;56.21
35435;BME280;21556;55.782;37.528;2023-03-19T01:49:12;101093.19;;;1.87;54.75
35435;BME280;21556;55.782;37.528;2023-03-19T01:51:44;101086.13;;;1.96;54.13
35435;BME280;21556;55.782;37.528;2023-03-19T01:54:27;101078.53;;;1.99;53.73
35435;BME280;21556;55.782;37.528;2023-03-19T01:57:17;101082.72;;;1.62;57.59
35435;BME280;21556;55.782;37.528;2023-03-19T02:00:11;101081.34;;;2.14;53.62
35435;BME280;21556;55.782;37.528;2023-03-19T02:02:43;101075.28;;;1.55;57.05
35435;BME280;21556;55.782;37.528;2023-03-19T02:05:36;101087.34;;;1.09;63.40
35435;BME280;21556;55.782;37.528;2023-03-19T02:08:09;101071.91;;;1.44;60.25
35435;BME280;21556;55.782;37.528;2023-03-19T02:10:36;101069.88;;;1.40;60.77
35435;BME280;21556;55.782;37.528;2023-03-19T02:13:03;101059.22;;;1.59;58.26
35435;BME280;21556;55.782;37.528;2023-03-19T02:15:29;101058.31;;;1.70;57.37
35435;BME280;21556;55.782;37.528;2023-03-19T02:17:55;101049.63;;;1.81;55.29
35435;BME280;21556;55.782;37.528;2023-03-19T02:26:10;101049.22;;;1.75;57.35
35435;BME280;21556;55.782;37.528;2023-03-19T02:28:40;101050.22;;;1.77;57.76
35435;BME280;21556;55.782;37.528;2023-03-19T02:31:08;101043.03;;;1.61;57.61
35435;BME280;21556;55.782;37.528;2023-03-19T02:33:37;101046.84;;;1.43;58.89
35435;BME280;21556;55.782;37.528;2023-03-19T02:36:05;101050.97;;;1.29;62.81
35435;BME280;21556;55.782;37.528;2023-03-19T02:38:37;101056.78;;;1.03;65.98
35435;BME280;21556;55.782;37.528;2023-03-19T02:41:06;101060.34;;;0.93;67.47
35435;BME280;21556;55.782;37.528;2023-03-19T02:43:34;101055.50;;;1.55;62.46
35435;BME280;21556;55.782;37.528;2023-03-19T02:46:02;101048.06;;;1.48;60.95
35435;BME280;21556;55.782;37.528;2023-03-19T02:48:29;101048.72;;;1.34;63.39
35435;BME280;21556;55.782;37.528;2023-03-19T02:50:55;101058.69;;;1.06;68.12
35435;BME280;21556;55.782;37.528;2023-03-19T02:53:21;101044.13;;;1.41;62.59
35435;BME280;21556;55.782;37.528;2023-03-19T02:55:48;101045.47;;;1.25;64.80
35435;BME280;21556;55.782;37.528;2023-03-19T02:58:14;101043.63;;;0.66;72.66
35435;BME280;21556;55.782;37.528;2023-03-19T03:00:41;101040.47;;;1.04;69.01
35435;BME280;21556;55.782;37.528;2023-03-19T03:03:07;101047.63;;;0.85;73.51
35435;BME280;21556;55.782;37.528;2023-03-19T03:05:34;101036.19;;;0.59;75.60
35435;BME280;21556;55.782;37.528;2023-03-19T03:08:00;101038.63;;;0.58;72.95
35435;BME280;21556;55.782;37.528;2023-03-19T03:10:31;101028.75;;;0.86;72.03
35435;BME280;21556;55.782;37.528;2023-03-19T03:12:58;101031.97;;;0.50;74.69
35435;BME280;21556;55.782;37.528;2023-03-19T03:15:24;101028.47;;;0.71;73.08
35435;BME280;21556;55.782;37.528;2023-03-19T03:17:50;101025.31;;;1.09;69.81
35435;BME280;21556;55.782;37.528;2023-03-19T03:20:16;101026.25;;;1.21;68.73
35435;BME280;21556;55.782;37.528;2023-03-19T03:22:44;101027.84;;;0.85;70.20
35435;BME280;21556;55.782;37.528;2023-03-19T03:25:11;101027.94;;;1.20;68.66
35435;BME280;21556;55.782;37.528;2023-03-19T03:27:39;101019.69;;;0.91;71.09
35435;BME280;21556;55.782;37.528;2023-03-19T03:30:06;101011.00;;;0.90;71.01
35435;BME280;21556;55.782;37.528;2023-03-19T03:32:35;101016.47;;;0.83;74.09
35435;BME280;21556;55.782;37.528;2023-03-19T03:35:02;101015.66;;;1.18;71.75
35435;BME280;21556;55.782;37.528;2023-03-19T03:37:29;101018.72;;;1.83;64.93
35435;BME280;21556;55.782;37.528;2023-03-19T03:39:54;101022.84;;;1.10;67.44
35435;BME280;21556;55.782;37.528;2023-03-19T03:42:20;101021.72;;;0.95;74.38
35435;BME280;21556;55.782;37.528;2023-03-19T03:44:46;101014.63;;;0.92;76.74
35435;BME280;21556;55.782;37.528;2023-03-19T03:47:12;101022.19;;;1.36;70.84
35435;BME280;21556;55.782;37.528;2023-03-19T03:49:38;101011.53;;;1.20;69.22
35435;BME280;21556;55.782;37.528;2023-03-19T03:52:05;101019.78;;;0.92;75.12
35435;BME280;21556;55.782;37.528;2023-03-19T03:54:34;101018.22;;;0.61;77.50
35435;BME280;21556;55.782;37.528;2023-03-19T03:57:00;101017.25;;;0.70;79.45
35435;BME280;21556;55.782;37.528;2023-03-19T03:59:27;101003.72;;;0.96;78.50
35435;BME280;21556;55.782;37.528;2023-03-19T04:01:53;101010.06;;;1.47;71.02
35435;BME280;21556;55.782;37.528;2023-03-19T04:04:19;101007.69;;;1.27;69.98
35435;BME280;21556;55.782;37.528;2023-03-19T04:06:46;101005.66;;;1.34;69.05
35435;BME280;21556;55.782;37.528;2023-03-19T04:09:19;101013.31;;;1.09;70.96
35435;BME280;21556;55.782;37.528;2023-03-19T04:11:46;101005.22;;;1.28;69.48
35435;BME280;21556;55.782;37.528;2023-03-19T04:14:12;101005.44;;;1.19;69.12
35435;BME280;21556;55.782;37.528;2023-03-19T04:16:38;101006.19;;;0.95;72.30
35435;BME280;21556;55.782;37.528;2023-03-19T04:19:05;101010.97;;;0.79;75.50
35435;BME280;21556;55.782;37.528;2023-03-19T04:21:32;101010.09;;;0.44;80.97
35435;BME280;21556;55.782;37.528;2023-03-19T04:23:58;100998.63;;;0.86;76.54
35435;BME280;21556;55.782;37.528;2023-03-19T04:26:24;101000.00;;;0.47;82.71
35435;BME280;21556;55.782;37.528;2023-03-19T04:28:50;101001.81;;;0.60;83.38
35435;BME280;21556;55.782;37.528;2023-03-19T04:31:16;100995.81;;;0.83;77.90
35435;BME280;21556;55.782;37.528;2023-03-19T04:33:43;100998.13;;;0.68;77.25
35435;BME280;21556;55.782;37.528;2023-03-19T04:36:11;101000.72;;;0.35;85.31
35435;BME280;21556;55.782;37.528;2023-03-19T04:38:37;100990.75;;;0.17;86.59
35435;BME280;21556;55.782;37.528;2023-03-19T04:41:04;100987.84;;;0.80;80.47
35435;BME280;21556;55.782;37.528;2023-03-19T04:43:33;100989.50;;;0.80;79.84
35435;BME280;21556;55.782;37.528;2023-03-19T04:46:02;100987.34;;;0.62;80.57
35435;BME280;21556;55.782;37.528;2023-03-19T04:48:28;100993.25;;;0.50;86.83
35435;BME280;21556;55.782;37.528;2023-03-19T04:50:55;100990.31;;;0.79;79.25
35435;BME280;21556;55.782;37.528;2023-03-19T04:53:22;100989.31;;;0.77;79.15
35435;BME280;21556;55.782;37.528;2023-03-19T04:55:50;100989.81;;;0.94;75.90
35435;BME280;21556;55.782;37.528;2023-03-19T04:58:21;100990.69;;;0.61;80.74
35435;BME280;21556;55.782;37.528;2023-03-19T05:00:55;100991.91;;;0.88;78.80
35435;BME280;21556;55.782;37.528;2023-03-19T05:03:32;100985.94;;;0.89;77.28
35435;BME280;21556;55.782;37.528;2023-03-19T05:05:58;100988.28;;;0.41;85.22
35435;BME280;21556;55.782;37.528;2023-03-19T05:08:25;100990.22;;;0.89;80.33
35435;BME280;21556;55.782;37.528;2023-03-19T05:10:51;100979.09;;;0.90;78.91
35435;BME280;21556;55.782;37.528;2023-03-19T05:13:17;100987.63;;;0.77;80.75
35435;BME280;21556;55.782;37.528;2023-03-19T05:15:48;100977.47;;;0.68;83.15
35435;BME280;21556;55.782;37.528;2023-03-19T05:18:13;100983.25;;;0.88;83.16
35435;BME280;21556;55.782;37.528;2023-03-19T05:20:43;100983.38;;;0.44;89.08
35435;BME280;21556;55.782;37.528;2023-03-19T05:23:17;100983.94;;;0.85;88.13
35435;BME280;21556;55.782;37.528;2023-03-19T05:26:02;100982.22;;;0.86;86.13
35435;BME280;21556;55.782;37.528;2023-03-19T05:28:50;100963.25;;;0.74;88.45
35435;BME280;21556;55.782;37.528;2023-03-19T05:31:20;100968.84;;;0.80;86.40
35435;BME280;21556;55.782;37.528;2023-03-19T05:33:49;100966.31;;;1.03;85.88
35435;BME280;21556;55.782;37.528;2023-03-19T05:36:15;100961.59;;;1.33;79.78
35435;BME280;21556;55.782;37.528;2023-03-19T05:38:59;100951.34;;;1.69;75.24
35435;BME280;21556;55.782;37.528;2023-03-19T05:41:32;100957.38;;;1.93;74.37
35435;BME280;21556;55.782;37.528;2023-03-19T05:44:02;100955.94;;;1.85;73.54
35435;BME280;21556;55.782;37.528;2023-03-19T05:46:56;100943.00;;;1.74;76.53
35435;BME280;21556;55.782;37.528;2023-03-19T05:49:25;100935.03;;;3.22;61.17
35435;BME280;21556;55.782;37.528;2023-03-19T05:51:51;100938.72;;;3.39;57.83
35435;BME280;21556;55.782;37.528;2023-03-19T05:54:20;100939.00;;;3.04;56.91
35435;BME280;21556;55.782;37.528;2023-03-19T05:57:04;100934.06;;;2.69;62.03
35435;BME280;21556;55.782;37.528;2023-03-19T05:59:33;100929.47;;;3.84;52.05
35435;BME280;21556;55.782;37.528;2023-03-19T06:02:17;100914.16;;;4.02;50.80
35435;BME280;21556;55.782;37.528;2023-03-19T06:04:47;100900.66;;;6.52;44.53
35435;BME280;21556;55.782;37.528;2023-03-19T06:07:18;100892.59;;;6.47;42.20
35435;BME280;21556;55.782;37.528;2023-03-19T06:09:45;100873.59;;;8.12;38.81
35435;BME280;21556;55.782;37.528;2023-03-19T06:12:12;100877.50;;;7.28;39.62
35435;BME280;21556;55.782;37.528;2023-03-19T06:14:41;100879.31;;;7.84;37.51
35435;BME280;21556;55.782;37.528;2023-03-19T06:17:26;100873.84;;;7.42;37.56
35435;BME280;21556;55.782;37.528;2023-03-19T06:19:59;100863.50;;;8.01;37.61
35435;BME280;21556;55.782;37.528;2023-03-19T06:22:26;100860.81;;;7.99;37.52
35435;BME280;21556;55.782;37.528;2023-03-19T06:24:54;100857.38;;;8.19;37.13
35435;BME280;21556;55.782;37.528;2023-03-19T06:27:21;100849.22;;;8.72;35.83
35435;BME280;21556;55.782;37.528;2023-03-19T06:30:01;100853.97;;;8.82;35.18
35435;BME280;21556;55.782;37.528;2023-03-19T06:32:31;100845.69;;;9.35;35.11
35435;BME280;21556;55.782;37.528;2023-03-19T06:35:04;100838.72;;;9.58;33.69
35435;BME280;21556;55.782;37.528;2023-03-19T06:37:33;100830.03;;;10.54;32.68
35435;BME280;21556;55.782;37.528;2023-03-19T06:39:59;100832.94;;;9.89;32.65
35435;BME280;21556;55.782;37.528;2023-03-19T06:42:25;100823.44;;;10.40;31.99
35435;BME280;21556;55.782;37.528;2023-03-19T06:44:55;100822.31;;;10.33;32.18
35435;BME280;21556;55.782;37.528;2023-03-19T06:47:21;100829.59;;;9.94;31.86
35435;BME280;21556;55.782;37.528;2023-03-19T06:49:49;100835.34;;;9.38;33.50
35435;BME280;21556;55.782;37.528;2023-03-19T06:52:16;100828.81;;;9.96;32.88
35435;BME280;21556;55.782;37.528;2023-03-19T06:54:42;100834.47;;;9.60;32.46
35435;BME280;21556;55.782;37.528;2023-03-19T06:57:08;100825.84;;;9.87;32.29
35435;BME280;21556;55.782;37.528;2023-03-19T06:59:34;100821.81;;;10.96;31.36
35435;BME280;21556;55.782;37.528;2023-03-19T07:02:00;100810.19;;;10.36;31.66
35435;BME280;21556;55.782;37.528;2023-03-19T07:04:26;100818.09;;;10.64;32.01
35435;BME280;21556;55.782;37.528;2023-03-19T07:06:53;100795.81;;;11.32;30.08
35435;BME280;21556;55.782;37.528;2023-03-19T07:09:19;100812.78;;;10.35;31.01
35435;BME280;21556;55.782;37.528;2023-03-19T07:11:49;100804.25;;;10.93;30.71
35435;BME280;21556;55.782;37.528;2023-03-19T07:14:18;100803.34;;;11.20;31.02
35435;BME280;21556;55.782;37.528;2023-03-19T07:16:47;100815.72;;;9.27;32.36
35435;BME280;21556;55.782;37.528;2023-03-19T07:19:13;100808.44;;;9.65;32.13
35435;BME280;21556;55.782;37.528;2023-03-19T07:21:39;100807.63;;;9.66;32.55
35435;BME280;21556;55.782;37.528;2023-03-19T07:24:06;100798.47;;;9.79;33.14
35435;BME280;21556;55.782;37.528;2023-03-19T07:26:35;100798.50;;;9.56;32.12
35435;BME280;21556;55.782;37.528;2023-03-19T07:29:04;100805.16;;;9.26;33.21
35435;BME280;21556;55.782;37.528;2023-03-19T07:31:30;100798.22;;;9.49;32.91
35435;BME280;21556;55.782;37.528;2023-03-19T07:33:56;100791.69;;;9.61;33.02
35435;BME280;21556;55.782;37.528;2023-03-19T07:36:24;100778.53;;;11.39;31.12
35435;BME280;21556;55.782;37.528;2023-03-19T07:38:51;100791.97;;;10.67;31.20
35435;BME280;21556;55.782;37.528;2023-03-19T07:41:19;100794.97;;;10.02;31.65
35435;BME280;21556;55.782;37.528;2023-03-19T07:43:45;100791.50;;;9.79;32.02
35435;BME280;21556;55.782;37.528;2023-03-19T07:46:13;100802.81;;;9.78;31.89
35435;BME280;21556;55.782;37.528;2023-03-19T07:48:43;100788.88;;;9.55;31.74
35435;BME280;21556;55.782;37.528;2023-03-19T07:51:11;100780.84;;;11.01;30.33
35435;BME280;21556;55.782;37.528;2023-03-19T07:53:37;100785.47;;;9.82;31.72
35435;BME280;21556;55.782;37.528;2023-03-19T07:56:06;100786.09;;;10.48;30.94
35435;BME280;21556;55.782;37.528;2023-03-19T07:58:35;100780.19;;;10.54;31.26
35435;BME280;21556;55.782;37.528;2023-03-19T08:01:02;100783.97;;;10.62;30.22
35435;BME280;21556;55.782;37.528;2023-03-19T08:03:31;100769.50;;;10.49;30.94
35435;BME280;21556;55.782;37.528;2023-03-19T08:06:02;100763.53;;;11.36;30.20
35435;BME280;21556;55.782;37.528;2023-03-19T08:08:28;100772.22;;;10.25;31.49
35435;BME280;21556;55.782;37.528;2023-03-19T08:10:54;100772.44;;;10.31;31.89
35435;BME280;21556;55.782;37.528;2023-03-19T08:13:20;100769.34;;;10.19;31.60
35435;BME280;21556;55.782;37.528;2023-03-19T08:15:48;100767.69;;;9.97;31.92
35435;BME280;21556;55.782;37.528;2023-03-19T08:18:15;100766.59;;;10.40;32.52
35435;BME280;21556;55.782;37.528;2023-03-19T08:20:43;100752.31;;;10.57;32.13
35435;BME280;21556;55.782;37.528;2023-03-19T08:23:09;100750.06;;;10.68;32.42
35435;BME280;21556;55.782;37.528;2023-03-19T08:25:36;100751.19;;;10.76;32.60
35435;BME280;21556;55.782;37.528;2023-03-19T08:28:03;100749.50;;;10.26;32.55
35435;BME280;21556;55.782;37.528;2023-03-19T08:30:30;100742.25;;;10.20;32.50
35435;BME280;21556;55.782;37.528;2023-03-19T08:32:57;100743.75;;;10.38;33.16
35435;BME280;21556;55.782;37.528;2023-03-19T08:35:23;100736.63;;;10.86;32.57
35435;BME280;21556;55.782;37.528;2023-03-19T08:37:51;100734.47;;;11.01;31.76
35435;BME280;21556;55.782;37.528;2023-03-19T08:40:17;100735.09;;;10.15;32.80
35435;BME280;21556;55.782;37.528;2023-03-19T08:42:45;100727.41;;;10.45;32.64
35435;BME280;21556;55.782;37.528;2023-03-19T08:45:13;100713.88;;;11.44;30.39
35435;BME280;21556;55.782;37.528;2023-03-19T08:47:40;100720.31;;;11.25;32.39
35435;BME280;21556;55.782;37.528;2023-03-19T08:50:09;100709.09;;;11.30;31.02
35435;BME280;21556;55.782;37.528;2023-03-19T08:52:37;100692.03;;;11.76;29.86
35435;BME280;21556;55.782;37.528;2023-03-19T08:55:03;100701.47;;;11.70;31.63
35435;BME280;21556;55.782;37.528;2023-03-19T08:57:35;100698.25;;;10.35;32.94
35435;BME280;21556;55.782;37.528;2023-03-19T09:00:02;100688.19;;;11.33;30.40
35435;BME280;21556;55.782;37.528;2023-03-19T09:02:32;100686.78;;;10.88;31.03
35435;BME280;21556;55.782;37.528;2023-03-19T09:05:00;100683.91;;;10.78;31.52
35435;BME280;21556;55.782;37.528;2023-03-19T09:07:26;100696.84;;;10.21;32.54
35435;BME280;21556;55.782;37.528;2023-03-19T09:09:51;100680.78;;;10.92;32.48
35435;BME280;21556;55.782;37.528;2023-03-19T09:12:17;100667.97;;;11.32;31.47
35435;BME280;21556;55.782;37.528;2023-03-19T09:14:43;100681.44;;;10.30;33.37
35435;BME280;21556;55.782;37.528;2023-03-19T09:17:10;100665.59;;;10.81;32.55
35435;BME280;21556;55.782;37.528;2023-03-19T09:19:36;100669.44;;;10.64;32.66
35435;BME280;21556;55.782;37.528;2023-03-19T09:22:02;100674.06;;;11.30;32.99
35435;BME280;21556;55.782;37.528;2023-03-19T09:24:28;100669.06;;;11.71;31.47
35435;BME280;21556;55.782;37.528;2023-03-19T09:26:54;100662.88;;;11.37;33.21
35435;BME280;21556;55.782;37.528;2023-03-19T09:29:20;100670.03;;;11.43;32.68
35435;BME280;21556;55.782;37.528;2023-03-19T09:31:46;100667.38;;;11.11;33.60
35435;BME280;21556;55.782;37.528;2023-03-19T09:34:12;100665.06;;;11.84;32.36
35435;BME280;21556;55.782;37.528;2023-03-19T09:36:38;100676.09;;;11.10;33.33
35435;BME280;21556;55.782;37.528;2023-03-19T09:39:05;100672.09;;;11.53;32.89
35435;BME280;21556;55.782;37.528;2023-03-19T09:41:56;100667.72;;;10.93;33.61
35435;BME280;21556;55.782;37.528;2023-03-19T09:44:36;100667.53;;;10.60;33.81
35435;BME280;21556;55.782;37.528;2023-03-19T09:50:02;100669.16;;;10.83;34.14
35435;BME280;21556;55.782;37.528;2023-03-19T09:55:47;100657.94;;;11.18;33.38
35435;BME280;21556;55.782;37.528;2023-03-19T09:58:17;100654.06;;;11.05;32.90
35435;BME280;21556;55.782;37.528;2023-03-19T10:00:47;100649.03;;;11.76;32.57
35435;BME280;21556;55.782;37.528;2023-03-19T10:06:05;100646.84;;;12.24;31.51
35435;BME280;21556;55.782;37.528;2023-03-19T10:11:28;100643.25;;;11.56;33.71
35435;BME280;21556;55.782;37.528;2023-03-19T10:14:10;100643.75;;;11.43;33.81
35435;BME280;21556;55.782;37.528;2023-03-19T10:16:48;100640.22;;;11.41;33.47
35435;BME280;21556;55.782;37.528;2023-03-19T10:19:20;100631.97;;;11.59;33.42
35435;BME280;21556;55.782;37.528;2023-03-19T10:22:02;100630.56;;;10.52;33.78
35435;BME280;21556;55.782;37.528;2023-03-19T10:24:53;100631.41;;;11.08;33.35
35435;BME280;21556;55.782;37.528;2023-03-19T10:27:22;100624.56;;;11.77;32.60
35435;BME280;21556;55.782;37.528;2023-03-19T10:29:51;100621.38;;;11.89;33.48
35435;BME280;21556;55.782;37.528;2023-03-19T10:32:19;100622.31;;;12.25;32.44
35435;BME280;21556;55.782;37.528;2023-03-19T10:34:48;100622.47;;;11.97;32.08
35435;BME280;21556;55.782;37.528;2023-03-19T10:39:49;100622.72;;;11.74;33.34
35435;BME280;21556;55.782;37.528;2023-03-19T10:45:02;100612.63;;;11.56;32.32
35435;BME280;21556;55.782;37.528;2023-03-19T10:47:36;100607.34;;;11.88;32.29
35435;BME280;21556;55.782;37.528;2023-03-19T10:50:03;100603.88;;;11.57;33.09
35435;BME280;21556;55.782;37.528;2023-03-19T10:52:39;100600.94;;;11.45;33.15
35435;BME280;21556;55.782;37.528;2023-03-19T10:55:23;100594.63;;;11.72;33.36
35435;BME280;21556;55.782;37.528;2023-03-19T10:58:01;100589.03;;;11.60;33.08
35435;BME280;21556;55.782;37.528;2023-03-19T11:00:29;100583.47;;;12.15;33.51
35435;BME280;21556;55.782;37.528;2023-03-19T11:03:00;100596.94;;;10.68;35.25
35435;BME280;21556;55.782;37.528;2023-03-19T11:05:35;100598.94;;;10.76;34.96
35435;BME280;21556;55.782;37.528;2023-03-19T11:08:04;100598.25;;;10.53;35.94
35435;BME280;21556;55.782;37.528;2023-03-19T11:10:34;100600.34;;;10.36;36.76
35435;BME280;21556;55.782;37.528;2023-03-19T11:13:06;100589.38;;;10.23;36.04
35435;BME280;21556;55.782;37.528;2023-03-19T11:15:40;100590.47;;;10.28;35.62
35435;BME280;21556;55.782;37.528;2023-03-19T11:20:58;100589.22;;;9.65;37.45
35435;BME280;21556;55.782;37.528;2023-03-19T11:23:28;100589.19;;;9.64;38.36
35435;BME280;21556;55.782;37.528;2023-03-19T11:25:58;100590.53;;;10.04;37.04
35435;BME280;21556;55.782;37.528;2023-03-19T11:28:26;100586.81;;;9.46;38.08
35435;BME280;21556;55.782;37.528;2023-03-19T11:31:21;100573.44;;;9.89;37.06
35435;BME280;21556;55.782;37.528;2023-03-19T11:37:04;100575.13;;;9.62;38.99
35435;BME280;21556;55.782;37.528;2023-03-19T11:39:52;100577.56;;;9.32;38.50
35435;BME280;21556;55.782;37.528;2023-03-19T11:45:30;100568.28;;;9.16;39.38
35435;BME280;21556;55.782;37.528;2023-03-19T11:53:41;100563.19;;;9.45;38.63
35435;BME280;21556;55.782;37.528;2023-03-19T11:56:39;100559.94;;;9.26;39.36
35435;BME280;21556;55.782;37.528;2023-03-19T12:10:28;100532.13;;;9.30;38.96
35435;BME280;21556;55.782;37.528;2023-03-19T12:29:56;100500.06;;;9.62;38.49
35435;BME280;21556;55.782;37.528;2023-03-19T12:33:08;100499.78;;;9.04;38.36
35435;BME280;21556;55.782;37.528;2023-03-19T12:35:34;100491.38;;;9.38;38.89
35435;BME280;21556;55.782;37.528;2023-03-19T12:38:08;100481.06;;;9.17;39.20
35435;BME280;21556;55.782;37.528;2023-03-19T12:40:40;100486.41;;;9.20;39.61
35435;BME280;21556;55.782;37.528;2023-03-19T12:46:17;100472.00;;;10.14;38.25
35435;BME280;21556;55.782;37.528;2023-03-19T12:48:50;100479.78;;;10.12;38.24
35435;BME280;21556;55.782;37.528;2023-03-19T12:51:24;100465.63;;;10.06;38.69
35435;BME280;21556;55.782;37.528;2023-03-19T12:54:13;100460.97;;;9.97;39.69
35435;BME280;21556;55.782;37.528;2023-03-19T12:57:03;100462.56;;;9.38;41.07
35435;BME280;21556;55.782;37.528;2023-03-19T13:04:58;100467.06;;;9.16;41.35
35435;BME280;21556;55.782;37.528;2023-03-19T13:10:49;100457.44;;;9.41;40.26
35435;BME280;21556;55.782;37.528;2023-03-19T13:13:34;100451.16;;;10.20;38.39
35435;BME280;21556;55.782;37.528;2023-03-19T13:16:26;100459.13;;;8.89;40.89
35435;BME280;21556;55.782;37.528;2023-03-19T13:21:29;100454.75;;;9.14;39.82
35435;BME280;21556;55.782;37.528;2023-03-19T13:24:27;100437.81;;;9.55;39.52
35435;BME280;21556;55.782;37.528;2023-03-19T13:26:51;100446.97;;;9.41;39.08
35435;BME280;21556;55.782;37.528;2023-03-19T13:29:23;100448.00;;;8.95;39.25
35435;BME280;21556;55.782;37.528;2023-03-19T13:31:50;100445.44;;;8.97;39.46
35435;BME280;21556;55.782;37.528;2023-03-19T13:34:23;100441.50;;;8.60;40.75
35435;BME280;21556;55.782;37.528;2023-03-19T13:39:23;100442.81;;;8.97;40.39
35435;BME280;21556;55.782;37.528;2023-03-19T13:41:53;100430.22;;;9.63;38.34
35435;BME280;21556;55.782;37.528;2023-03-19T13:47:46;100426.22;;;8.96;39.04
35435;BME280;21556;55.782;37.528;2023-03-19T13:52:48;100433.00;;;8.41;39.57
35435;BME280;21556;55.782;37.528;2023-03-19T14:05:51;100403.84;;;8.79;38.50
35435;BME280;21556;55.782;37.528;2023-03-19T14:08:21;100408.16;;;8.30;39.10
35435;BME280;21556;55.782;37.528;2023-03-19T14:10:52;100403.09;;;8.57;38.18
35435;BME280;21556;55.782;37.528;2023-03-19T14:13:30;100400.69;;;8.89;38.08
35435;BME280;21556;55.782;37.528;2023-03-19T14:16:06;100393.53;;;9.09;37.67
35435;BME280;21556;55.782;37.528;2023-03-19T14:18:39;100398.06;;;8.63;38.02
35435;BME280;21556;55.782;37.528;2023-03-19T14:21:20;100398.00;;;8.38;39.20
35435;BME280;21556;55.782;37.528;2023-03-19T14:24:24;100392.47;;;8.78;38.90
35435;BME280;21556;55.782;37.528;2023-03-19T14:26:51;100401.50;;;8.62;38.85
35435;BME280;21556;55.782;37.528;2023-03-19T14:29:21;100381.69;;;9.20;37.60
35435;BME280;21556;55.782;37.528;2023-03-19T14:31:56;100385.59;;;9.07;37.88
35435;BME280;21556;55.782;37.528;2023-03-19T14:34:39;100385.09;;;8.92;38.38
35435;BME280;21556;55.782;37.528;2023-03-19T14:37:20;100372.00;;;8.92;37.59
35435;BME280;21556;55.782;37.528;2023-03-19T14:39:58;100372.28;;;9.27;37.19
35435;BME280;21556;55.782;37.528;2023-03-19T14:42:33;100364.22;;;9.21;36.96