sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70458;BME280;57919;56.194;95.716;2024-02-21T00:03:47;102338.31;;;-29.74;54.57
70458;BME280;57919;56.194;95.716;2024-02-21T00:13:49;102339.03;;;-29.68;55.25
70458;BME280;57919;56.194;95.716;2024-02-21T00:23:52;102330.38;;;-29.49;55.24
70458;BME280;57919;56.194;95.716;2024-02-21T00:33:54;102327.09;;;-29.55;55.16
70458;BME280;57919;56.194;95.716;2024-02-21T00:43:56;102349.72;;;-29.49;55.31
70458;BME280;57919;56.194;95.716;2024-02-21T00:53:59;102342.66;;;-29.52;55.11
70458;BME280;57919;56.194;95.716;2024-02-21T01:04:00;102335.41;;;-29.77;54.38
70458;BME280;57919;56.194;95.716;2024-02-21T01:14:02;102333.66;;;-30.34;54.57
70458;BME280;57919;56.194;95.716;2024-02-21T01:24:04;102320.78;;;-30.49;55.34
70458;BME280;57919;56.194;95.716;2024-02-21T01:34:06;102310.06;;;-30.06;55.34
70458;BME280;57919;56.194;95.716;2024-02-21T01:44:08;102308.81;;;-29.52;55.54
70458;BME280;57919;56.194;95.716;2024-02-21T01:54:10;102287.94;;;-29.21;55.92
70458;BME280;57919;56.194;95.716;2024-02-21T02:04:14;102282.31;;;-27.71;58.38
70458;BME280;57919;56.194;95.716;2024-02-21T02:14:17;102267.31;;;-28.06;55.16
70458;BME280;57919;56.194;95.716;2024-02-21T02:24:20;102275.53;;;-27.47;54.92
70458;BME280;57919;56.194;95.716;2024-02-21T02:34:22;102262.09;;;-27.08;54.56
70458;BME280;57919;56.194;95.716;2024-02-21T02:44:25;102274.91;;;-26.28;54.83
70458;BME280;57919;56.194;95.716;2024-02-21T02:54:27;102258.22;;;-25.27;54.42
70458;BME280;57919;56.194;95.716;2024-02-21T03:04:29;102251.72;;;-24.55;53.62
70458;BME280;57919;56.194;95.716;2024-02-21T03:14:31;102231.69;;;-24.25;50.52
70458;BME280;57919;56.194;95.716;2024-02-21T03:24:33;102214.44;;;-24.53;49.90
70458;BME280;57919;56.194;95.716;2024-02-21T03:34:35;102219.25;;;-24.74;52.84
70458;BME280;57919;56.194;95.716;2024-02-21T03:44:37;102193.22;;;-22.72;53.12
70458;BME280;57919;56.194;95.716;2024-02-21T03:54:40;102157.84;;;-21.50;51.07
70458;BME280;57919;56.194;95.716;2024-02-21T04:04:45;102138.75;;;-21.23;49.51
70458;BME280;57919;56.194;95.716;2024-02-21T04:14:50;102118.16;;;-20.93;48.92
70458;BME280;57919;56.194;95.716;2024-02-21T04:24:52;102093.53;;;-19.95;49.19
70458;BME280;57919;56.194;95.716;2024-02-21T04:34:53;102067.47;;;-20.10;49.06
70458;BME280;57919;56.194;95.716;2024-02-21T04:44:55;102056.97;;;-19.57;47.77
70458;BME280;57919;56.194;95.716;2024-02-21T04:54:57;102052.56;;;-19.70;47.69
70458;BME280;57919;56.194;95.716;2024-02-21T05:04:59;102044.25;;;-20.00;47.72
70458;BME280;57919;56.194;95.716;2024-02-21T05:15:02;102025.75;;;-19.84;47.27
70458;BME280;57919;56.194;95.716;2024-02-21T05:25:05;102010.00;;;-19.08;48.24
70458;BME280;57919;56.194;95.716;2024-02-21T05:35:07;102002.75;;;-18.79;47.27
70458;BME280;57919;56.194;95.716;2024-02-21T05:45:09;101982.66;;;-18.23;47.84
70458;BME280;57919;56.194;95.716;2024-02-21T05:55:11;101959.06;;;-18.16;47.71
70458;BME280;57919;56.194;95.716;2024-02-21T06:05:13;101957.81;;;-18.09;46.92
70458;BME280;57919;56.194;95.716;2024-02-21T06:15:15;101951.00;;;-18.20;46.51
70458;BME280;57919;56.194;95.716;2024-02-21T06:25:18;101932.34;;;-17.91;46.70
70458;BME280;57919;56.194;95.716;2024-02-21T06:35:21;101929.13;;;-17.76;46.53
70458;BME280;57919;56.194;95.716;2024-02-21T06:45:22;101909.97;;;-17.53;47.35
70458;BME280;57919;56.194;95.716;2024-02-21T06:55:24;101874.84;;;-17.62;46.73
70458;BME280;57919;56.194;95.716;2024-02-21T07:05:26;101865.63;;;-17.33;47.73
70458;BME280;57919;56.194;95.716;2024-02-21T07:15:29;101846.22;;;-17.26;47.13
70458;BME280;57919;56.194;95.716;2024-02-21T07:25:32;101833.22;;;-17.27;47.30
70458;BME280;57919;56.194;95.716;2024-02-21T07:35:34;101812.22;;;-17.19;47.73
70458;BME280;57919;56.194;95.716;2024-02-21T07:45:39;101791.53;;;-17.19;47.40
70458;BME280;57919;56.194;95.716;2024-02-21T07:55:41;101770.47;;;-17.38;47.01
70458;BME280;57919;56.194;95.716;2024-02-21T08:05:43;101761.31;;;-17.33;47.72
70458;BME280;57919;56.194;95.716;2024-02-21T08:15:45;101736.88;;;-17.10;47.42
70458;BME280;57919;56.194;95.716;2024-02-21T08:25:47;101721.78;;;-17.17;48.58
70458;BME280;57919;56.194;95.716;2024-02-21T08:35:48;101723.00;;;-17.39;47.60
70458;BME280;57919;56.194;95.716;2024-02-21T08:45:50;101720.53;;;-17.37;48.25
70458;BME280;57919;56.194;95.716;2024-02-21T08:55:52;101715.53;;;-17.21;49.23
70458;BME280;57919;56.194;95.716;2024-02-21T09:05:54;101710.25;;;-17.22;48.89
70458;BME280;57919;56.194;95.716;2024-02-21T09:15:56;101713.41;;;-17.54;48.88
70458;BME280;57919;56.194;95.716;2024-02-21T09:25:59;101693.91;;;-17.49;48.73
70458;BME280;57919;56.194;95.716;2024-02-21T09:36:05;101685.13;;;-17.79;48.39
70458;BME280;57919;56.194;95.716;2024-02-21T09:46:08;101682.75;;;-16.64;53.30
70458;BME280;57919;56.194;95.716;2024-02-21T09:56:15;101661.94;;;-16.22;46.06
70458;BME280;57919;56.194;95.716;2024-02-21T10:06:17;101665.72;;;-17.31;46.86
70458;BME280;57919;56.194;95.716;2024-02-21T10:16:19;101654.75;;;-17.27;47.07
70458;BME280;57919;56.194;95.716;2024-02-21T10:26:21;101657.59;;;-17.92;48.33
70458;BME280;57919;56.194;95.716;2024-02-21T10:36:24;101663.06;;;-18.40;48.23
70458;BME280;57919;56.194;95.716;2024-02-21T10:46:26;101668.22;;;-18.40;49.04
70458;BME280;57919;56.194;95.716;2024-02-21T10:56:31;101665.03;;;-18.62;49.51
70458;BME280;57919;56.194;95.716;2024-02-21T11:06:38;101694.59;;;-18.71;49.48
70458;BME280;57919;56.194;95.716;2024-02-21T11:16:42;101700.97;;;-18.90;49.38
70458;BME280;57919;56.194;95.716;2024-02-21T11:26:48;101697.38;;;-19.17;49.92
70458;BME280;57919;56.194;95.716;2024-02-21T11:36:51;101703.56;;;-19.27;49.87
70458;BME280;57919;56.194;95.716;2024-02-21T11:46:54;101693.84;;;-19.68;49.91
70458;BME280;57919;56.194;95.716;2024-02-21T11:56:58;101694.09;;;-20.11;49.61
70458;BME280;57919;56.194;95.716;2024-02-21T12:07:00;101690.28;;;-20.28;50.95
70458;BME280;57919;56.194;95.716;2024-02-21T12:17:03;101686.16;;;-20.49;50.71
70458;BME280;57919;56.194;95.716;2024-02-21T12:27:06;101677.41;;;-20.75;50.58
70458;BME280;57919;56.194;95.716;2024-02-21T12:37:08;101656.06;;;-21.07;50.68
70458;BME280;57919;56.194;95.716;2024-02-21T12:47:10;101659.13;;;-21.35;51.02
70458;BME280;57919;56.194;95.716;2024-02-21T12:57:12;101657.19;;;-21.49;51.22
70458;BME280;57919;56.194;95.716;2024-02-21T13:07:14;101650.38;;;-21.70;51.26
70458;BME280;57919;56.194;95.716;2024-02-21T13:17:15;101651.91;;;-21.94;50.69
70458;BME280;57919;56.194;95.716;2024-02-21T13:27:19;101634.47;;;-22.20;51.56
70458;BME280;57919;56.194;95.716;2024-02-21T13:37:21;101628.00;;;-22.37;51.49
70458;BME280;57919;56.194;95.716;2024-02-21T13:47:23;101609.56;;;-22.53;51.28
70458;BME280;57919;56.194;95.716;2024-02-21T13:57:26;101618.19;;;-22.63;52.03
70458;BME280;57919;56.194;95.716;2024-02-21T14:07:28;101608.72;;;-22.74;51.96
70458;BME280;57919;56.194;95.716;2024-02-21T14:17:31;101585.00;;;-23.03;51.73
70458;BME280;57919;56.194;95.716;2024-02-21T14:27:34;101587.06;;;-23.19;52.04
70458;BME280;57919;56.194;95.716;2024-02-21T14:37:38;101594.75;;;-23.30;52.09
70458;BME280;57919;56.194;95.716;2024-02-21T14:47:39;101600.25;;;-23.45;53.33
70458;BME280;57919;56.194;95.716;2024-02-21T14:57:42;101589.63;;;-23.50;52.47
70458;BME280;57919;56.194;95.716;2024-02-21T15:07:45;101593.47;;;-23.65;52.96
70458;BME280;57919;56.194;95.716;2024-02-21T15:17:47;101584.50;;;-23.90;52.94
70458;BME280;57919;56.194;95.716;2024-02-21T15:27:49;101581.75;;;-24.12;53.19
70458;BME280;57919;56.194;95.716;2024-02-21T15:37:51;101588.88;;;-24.18;53.16
70458;BME280;57919;56.194;95.716;2024-02-21T15:47:53;101581.09;;;-24.30;53.11
70458;BME280;57919;56.194;95.716;2024-02-21T15:57:56;101584.91;;;-24.35;53.19
70458;BME280;57919;56.194;95.716;2024-02-21T16:07:58;101562.44;;;-24.58;53.24
70458;BME280;57919;56.194;95.716;2024-02-21T16:18:00;101584.41;;;-24.89;54.45
70458;BME280;57919;56.194;95.716;2024-02-21T16:28:02;101582.91;;;-25.06;54.96
70458;BME280;57919;56.194;95.716;2024-02-21T16:38:05;101576.78;;;-25.08;55.01
70458;BME280;57919;56.194;95.716;2024-02-21T16:48:07;101559.88;;;-24.97;55.30
70458;BME280;57919;56.194;95.716;2024-02-21T16:58:09;101558.22;;;-24.86;55.14
70458;BME280;57919;56.194;95.716;2024-02-21T17:08:11;101548.19;;;-24.75;54.70
70458;BME280;57919;56.194;95.716;2024-02-21T17:18:13;101553.81;;;-24.79;54.79
70458;BME280;57919;56.194;95.716;2024-02-21T17:28:15;101559.63;;;-24.90;54.32
70458;BME280;57919;56.194;95.716;2024-02-21T17:38:18;101553.94;;;-25.06;54.22
70458;BME280;57919;56.194;95.716;2024-02-21T17:48:20;101546.38;;;-25.34;53.92
70458;BME280;57919;56.194;95.716;2024-02-21T17:58:22;101563.41;;;-25.43;54.20
70458;BME280;57919;56.194;95.716;2024-02-21T18:08:24;101520.53;;;-25.66;53.84
70458;BME280;57919;56.194;95.716;2024-02-21T18:18:26;101527.19;;;-25.76;54.13
70458;BME280;57919;56.194;95.716;2024-02-21T18:28:29;101525.97;;;-25.71;54.23
70458;BME280;57919;56.194;95.716;2024-02-21T18:38:31;101529.81;;;-25.85;54.42
70458;BME280;57919;56.194;95.716;2024-02-21T18:48:33;101537.38;;;-25.95;54.22
70458;BME280;57919;56.194;95.716;2024-02-21T18:58:36;101537.16;;;-26.15;53.96
70458;BME280;57919;56.194;95.716;2024-02-21T19:08:38;101553.72;;;-26.65;54.52
70458;BME280;57919;56.194;95.716;2024-02-21T19:18:42;101535.94;;;-26.82;54.65
70458;BME280;57919;56.194;95.716;2024-02-21T19:28:46;101526.53;;;-26.92;55.02
70458;BME280;57919;56.194;95.716;2024-02-21T19:38:49;101525.13;;;-27.42;55.63
70458;BME280;57919;56.194;95.716;2024-02-21T19:48:52;101542.63;;;-27.28;55.64
70458;BME280;57919;56.194;95.716;2024-02-21T19:58:54;101528.41;;;-27.26;55.23
70458;BME280;57919;56.194;95.716;2024-02-21T20:08:57;101540.38;;;-27.33;55.20
70458;BME280;57919;56.194;95.716;2024-02-21T20:19:07;101501.31;;;-27.16;55.38
70458;BME280;57919;56.194;95.716;2024-02-21T20:29:11;101510.38;;;-26.93;55.26
70458;BME280;57919;56.194;95.716;2024-02-21T20:39:18;101513.50;;;-26.86;55.35
70458;BME280;57919;56.194;95.716;2024-02-21T20:49:21;101513.22;;;-26.89;54.65
70458;BME280;57919;56.194;95.716;2024-02-21T20:59:23;101515.22;;;-27.04;54.69
70458;BME280;57919;56.194;95.716;2024-02-21T21:09:24;101512.09;;;-27.28;54.69
70458;BME280;57919;56.194;95.716;2024-02-21T21:19:27;101505.81;;;-27.31;54.08
70458;BME280;57919;56.194;95.716;2024-02-21T21:29:31;101510.47;;;-27.44;54.63
70458;BME280;57919;56.194;95.716;2024-02-21T21:39:35;101488.38;;;-27.63;54.49
70458;BME280;57919;56.194;95.716;2024-02-21T21:49:38;101509.13;;;-27.58;54.67
70458;BME280;57919;56.194;95.716;2024-02-21T21:59:40;101496.75;;;-27.64;54.30
70458;BME280;57919;56.194;95.716;2024-02-21T22:09:42;101512.00;;;-27.64;54.94
70458;BME280;57919;56.194;95.716;2024-02-21T22:19:44;101492.25;;;-27.66;54.92
70458;BME280;57919;56.194;95.716;2024-02-21T22:29:46;101510.94;;;-27.74;54.79
70458;BME280;57919;56.194;95.716;2024-02-21T22:39:48;101512.13;;;-27.88;54.93
70458;BME280;57919;56.194;95.716;2024-02-21T22:49:50;101549.97;;;-28.41;54.45
70458;BME280;57919;56.194;95.716;2024-02-21T22:59:52;101557.09;;;-28.79;55.44
70458;BME280;57919;56.194;95.716;2024-02-21T23:09:54;101577.00;;;-28.99;56.11
70458;BME280;57919;56.194;95.716;2024-02-21T23:19:55;101591.25;;;-29.08;56.88
70458;BME280;57919;56.194;95.716;2024-02-21T23:29:57;101607.72;;;-29.20;56.98
70458;BME280;57919;56.194;95.716;2024-02-21T23:39:59;101601.75;;;-29.21;57.67
70458;BME280;57919;56.194;95.716;2024-02-21T23:50:02;101616.94;;;-29.05;58.35
