sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80869;BME280;70295;40.182;44.498;2023-09-19T00:19:19;90461.55;;;17.83;38.0998
80869;BME280;70295;40.182;44.498;2023-09-19T00:21:19;90460.23;;;17.76;38.16133
80869;BME280;70295;40.182;44.498;2023-09-19T00:23:19;90459.02;;;17.7;38.26875
80869;BME280;70295;40.182;44.498;2023-09-19T00:25:19;90460.25;;;17.71;38.33711
80869;BME280;70295;40.182;44.498;2023-09-19T00:36:02;90463.4;;;17.73;38.58711
80869;BME280;70295;40.182;44.498;2023-09-19T00:40:57;90464.3;;;17.77;38.68086
80869;BME280;70295;40.182;44.498;2023-09-19T00:51:03;90468.94;;;17.6;39.01484
80869;BME280;70295;40.182;44.498;2023-09-19T00:53:43;90470.35;;;17.61;39.04902
80869;BME280;70295;40.182;44.498;2023-09-19T01:04:31;90478.55;;;17.67;39.22383
80869;BME280;70295;40.182;44.498;2023-09-19T01:07:28;90481.44;;;17.72;39.17207
80869;BME280;70295;40.182;44.498;2023-09-19T01:27:06;90498.15;;;17.54;39.46016
80869;BME280;70295;40.182;44.498;2023-09-19T01:31:49;90502.39;;;17.61;39.42109
80869;BME280;70295;40.182;44.498;2023-09-19T01:37:10;90505.27;;;17.61;39.37617
80869;BME280;70295;40.182;44.498;2023-09-19T01:44:09;90510.55;;;17.46;39.57637
80869;BME280;70295;40.182;44.498;2023-09-19T01:46:25;90512.09;;;17.43;39.6418
80869;BME280;70295;40.182;44.498;2023-09-19T01:55:52;90520.98;;;17.23;40.03828
80869;BME280;70295;40.182;44.498;2023-09-19T02:16:17;90528.66;;;17;40.78242
80869;BME280;70295;40.182;44.498;2023-09-19T02:19:05;90528.09;;;17.06;40.87812
80869;BME280;70295;40.182;44.498;2023-09-19T02:21:05;90530.58;;;17.07;40.87812
80869;BME280;70295;40.182;44.498;2023-09-19T02:23:05;90533.13;;;17.06;40.88887
80869;BME280;70295;40.182;44.498;2023-09-19T02:25:05;90536.5;;;17.07;40.90156
80869;BME280;70295;40.182;44.498;2023-09-19T02:27:05;90538.71;;;17.05;40.87812
80869;BME280;70295;40.182;44.498;2023-09-19T02:34:27;90538.29;;;17.02;41.0998
80869;BME280;70295;40.182;44.498;2023-09-19T02:40:17;90545.49;;;17.07;41.11543
80869;BME280;70295;40.182;44.498;2023-09-19T02:45:07;90551.16;;;17.04;41.09004
80869;BME280;70295;40.182;44.498;2023-09-19T02:47:07;90552.5;;;17.03;41.04414
80869;BME280;70295;40.182;44.498;2023-09-19T02:49:45;90557.21;;;17.02;41.09883
80869;BME280;70295;40.182;44.498;2023-09-19T02:52:48;90562.03;;;17.02;41.20137
80869;BME280;70295;40.182;44.498;2023-09-19T02:57:19;90560.48;;;17.01;41.26582
80869;BME280;70295;40.182;44.498;2023-09-19T03:01:23;90562.81;;;16.96;41.30684
80869;BME280;70295;40.182;44.498;2023-09-19T03:05:18;90570.2;;;16.91;41.42598
80869;BME280;70295;40.182;44.498;2023-09-19T03:11:39;90572.14;;;17.02;41.425
80869;BME280;70295;40.182;44.498;2023-09-19T03:19:20;90574.67;;;17.58;40.87129
80869;BME280;70295;40.182;44.498;2023-09-19T03:22:15;90587.09;;;17.73;40.70527
80869;BME280;70295;40.182;44.498;2023-09-19T03:41:38;90610.06;;;17.85;39.81465
80869;BME280;70295;40.182;44.498;2023-09-19T03:44:30;90615.34;;;17.84;39.82539
80869;BME280;70295;40.182;44.498;2023-09-19T03:46:30;90613.94;;;17.83;39.83516
80869;BME280;70295;40.182;44.498;2023-09-19T03:49:52;90616.47;;;17.82;39.82344
80869;BME280;70295;40.182;44.498;2023-09-19T03:54:03;90624.02;;;17.96;39.94941
80869;BME280;70295;40.182;44.498;2023-09-19T04:03:14;90628.26;;;19.12;39.03926
80869;BME280;70295;40.182;44.498;2023-09-19T04:07:56;90626.15;;;19.56;38.3332
80869;BME280;70295;40.182;44.498;2023-09-19T04:09:51;90624.09;;;19.81;37.81172
80869;BME280;70295;40.182;44.498;2023-09-19T04:13:20;90621.8;;;20.16;37.27461
80869;BME280;70295;40.182;44.498;2023-09-19T04:14:39;90627.41;;;20.19;37.30098
80869;BME280;70295;40.182;44.498;2023-09-19T04:18:36;90626.28;;;20.68;36.64961
80869;BME280;70295;40.182;44.498;2023-09-19T04:29:03;90622.6;;;21.63;35.75215
80869;BME280;70295;40.182;44.498;2023-09-19T04:31:14;90627.03;;;21.82;35.65449
80869;BME280;70295;40.182;44.498;2023-09-19T04:38:13;90632.45;;;22.29;35.08809
80869;BME280;70295;40.182;44.498;2023-09-19T04:40:13;90635.12;;;22.46;34.7375
80869;BME280;70295;40.182;44.498;2023-09-19T04:42:13;90632.6;;;22.62;34.42012
80869;BME280;70295;40.182;44.498;2023-09-19T04:44:13;90637.38;;;22.77;34.07734
80869;BME280;70295;40.182;44.498;2023-09-19T04:46:13;90638.72;;;22.86;33.84492
80869;BME280;70295;40.182;44.498;2023-09-19T04:48:13;90638.2;;;22.95;33.63398
80869;BME280;70295;40.182;44.498;2023-09-19T04:50:13;90642.81;;;23.03;33.36641
80869;BME280;70295;40.182;44.498;2023-09-19T04:52:13;90638.94;;;23.07;33.18769
80869;BME280;70295;40.182;44.498;2023-09-19T04:54:13;90637.39;;;23.12;33.17988
80869;BME280;70295;40.182;44.498;2023-09-19T04:56:13;90642.38;;;23.11;33.32734
80869;BME280;70295;40.182;44.498;2023-09-19T04:58:13;90639.11;;;23.08;33.27949
80869;BME280;70295;40.182;44.498;2023-09-19T05:02:13;90644.16;;;23.15;33.28437
80869;BME280;70295;40.182;44.498;2023-09-19T05:04:13;90647.03;;;23.24;33.13203
80869;BME280;70295;40.182;44.498;2023-09-19T05:06:13;90646.99;;;23.34;32.91133
80869;BME280;70295;40.182;44.498;2023-09-19T05:08:13;90647.07;;;23.36;32.66035
80869;BME280;70295;40.182;44.498;2023-09-19T05:10:13;90644.05;;;23.32;32.4748
80869;BME280;70295;40.182;44.498;2023-09-19T05:12:13;90646.58;;;23.23;32.36445
80869;BME280;70295;40.182;44.498;2023-09-19T05:14:12;90656.83;;;23.18;32.56758
80869;BME280;70295;40.182;44.498;2023-09-19T05:22:37;90652.89;;;23.45;32.24434
80869;BME280;70295;40.182;44.498;2023-09-19T05:24:37;90655.75;;;23.58;32.12812
80869;BME280;70295;40.182;44.498;2023-09-19T05:26:37;90657.03;;;23.67;32.0207
80869;BME280;70295;40.182;44.498;2023-09-19T05:28:37;90654.27;;;23.77;32.00508
80869;BME280;70295;40.182;44.498;2023-09-19T05:30:37;90657.3;;;23.87;31.98945
80869;BME280;70295;40.182;44.498;2023-09-19T05:32:37;90657.34;;;24.01;31.79316
80869;BME280;70295;40.182;44.498;2023-09-19T05:34:37;90661.42;;;24.09;31.39766
80869;BME280;70295;40.182;44.498;2023-09-19T05:36:37;90664.31;;;24.12;31.20527
80869;BME280;70295;40.182;44.498;2023-09-19T05:38:37;90666.54;;;24.14;31.18476
80869;BME280;70295;40.182;44.498;2023-09-19T05:39:50;90666.38;;;24.26;31.13594
80869;BME280;70295;40.182;44.498;2023-09-19T05:41:50;90669.55;;;24.37;31.04023
80869;BME280;70295;40.182;44.498;2023-09-19T05:43:50;90666.08;;;24.45;30.85176
80869;BME280;70295;40.182;44.498;2023-09-19T05:45:50;90665.48;;;24.52;30.7873
80869;BME280;70295;40.182;44.498;2023-09-19T05:47:50;90669.78;;;24.59;30.75801
80869;BME280;70295;40.182;44.498;2023-09-19T05:49:51;90669.51;;;24.72;30.68672
80869;BME280;70295;40.182;44.498;2023-09-19T05:51:50;90659.94;;;24.74;30.44746
80869;BME280;70295;40.182;44.498;2023-09-19T05:53:50;90660.38;;;24.75;30.70039
80869;BME280;70295;40.182;44.498;2023-09-19T05:55:50;90665.92;;;24.85;30.56953
80869;BME280;70295;40.182;44.498;2023-09-19T05:57:50;90665.39;;;24.96;30.31367
80869;BME280;70295;40.182;44.498;2023-09-19T05:59:50;90658.5;;;25.07;30.21797
80869;BME280;70295;40.182;44.498;2023-09-19T06:01:50;90665.03;;;25.13;29.91133
80869;BME280;70295;40.182;44.498;2023-09-19T06:03:50;90663.97;;;25.01;29.47871
80869;BME280;70295;40.182;44.498;2023-09-19T06:05:50;90658.85;;;24.93;29.7834
80869;BME280;70295;40.182;44.498;2023-09-19T06:14:40;90665.83;;;25.31;29.21211
80869;BME280;70295;40.182;44.498;2023-09-19T06:16:40;90668.67;;;25.41;29.01191
80869;BME280;70295;40.182;44.498;2023-09-19T06:18:39;90667.66;;;25.37;28.45625
80869;BME280;70295;40.182;44.498;2023-09-19T06:20:40;90661.59;;;25.24;28.81562
80869;BME280;70295;40.182;44.498;2023-09-19T06:22:40;90663.91;;;25.27;29.02559
80869;BME280;70295;40.182;44.498;2023-09-19T06:29:50;90654.31;;;25.13;28.40644
80869;BME280;70295;40.182;44.498;2023-09-19T06:31:50;90652.16;;;25.09;28.76094
80869;BME280;70295;40.182;44.498;2023-09-19T06:33:50;90659.03;;;25.13;28.87715
80869;BME280;70295;40.182;44.498;2023-09-19T06:35:18;90664.05;;;25.17;28.8918
80869;BME280;70295;40.182;44.498;2023-09-19T06:37:18;90663.8;;;25.29;28.83125
80869;BME280;70295;40.182;44.498;2023-09-19T06:39:18;90659.28;;;25.34;28.7082
80869;BME280;70295;40.182;44.498;2023-09-19T06:41:18;90654.21;;;25.31;28.60273
80869;BME280;70295;40.182;44.498;2023-09-19T06:43:18;90656.13;;;25.24;28.63203
80869;BME280;70295;40.182;44.498;2023-09-19T06:45:18;90656.89;;;25.2;28.67598
80869;BME280;70295;40.182;44.498;2023-09-19T06:47:18;90656.29;;;25.19;28.59492
80869;BME280;70295;40.182;44.498;2023-09-19T06:49:18;90658.78;;;25;28.37519
80869;BME280;70295;40.182;44.498;2023-09-19T06:51:18;90657.77;;;24.79;28.88887
80869;BME280;70295;40.182;44.498;2023-09-19T06:53:18;90662.5;;;24.79;29.03828
80869;BME280;70295;40.182;44.498;2023-09-19T06:55:19;90659.13;;;24.83;28.86934
80869;BME280;70295;40.182;44.498;2023-09-19T06:57:18;90654.27;;;24.85;28.87031
80869;BME280;70295;40.182;44.498;2023-09-19T06:59:18;90653.69;;;24.83;28.76484
80869;BME280;70295;40.182;44.498;2023-09-19T07:01:18;90652.16;;;24.81;28.76484
80869;BME280;70295;40.182;44.498;2023-09-19T07:03:19;90658.78;;;24.83;28.81172
80869;BME280;70295;40.182;44.498;2023-09-19T07:05:18;90649.52;;;24.74;28.62226
80869;BME280;70295;40.182;44.498;2023-09-19T07:07:18;90654.88;;;24.64;28.98359
80869;BME280;70295;40.182;44.498;2023-09-19T07:09:18;90648;;;24.66;29.15644
80869;BME280;70295;40.182;44.498;2023-09-19T07:11:18;90650.52;;;24.7;29.12422
80869;BME280;70295;40.182;44.498;2023-09-19T07:13:18;90650.05;;;24.74;28.97773
80869;BME280;70295;40.182;44.498;2023-09-19T07:15:18;90642.06;;;24.65;28.82246
80869;BME280;70295;40.182;44.498;2023-09-19T07:17:18;90644.73;;;24.58;29.03535
80869;BME280;70295;40.182;44.498;2023-09-19T07:19:19;90643.8;;;24.61;28.94648
80869;BME280;70295;40.182;44.498;2023-09-19T07:21:18;90637.77;;;24.64;28.99434
80869;BME280;70295;40.182;44.498;2023-09-19T07:23:19;90638.69;;;24.7;28.99824
80869;BME280;70295;40.182;44.498;2023-09-19T07:25:18;90641.86;;;24.68;28.88203
80869;BME280;70295;40.182;44.498;2023-09-19T07:27:18;90638.77;;;24.66;28.93769
80869;BME280;70295;40.182;44.498;2023-09-19T07:29:18;90635.2;;;24.67;28.82344
80869;BME280;70295;40.182;44.498;2023-09-19T07:31:18;90633.95;;;24.64;28.8332
80869;BME280;70295;40.182;44.498;2023-09-19T07:33:18;90634.25;;;24.65;28.8
80869;BME280;70295;40.182;44.498;2023-09-19T07:35:18;90631.31;;;24.65;28.69648
80869;BME280;70295;40.182;44.498;2023-09-19T07:37:18;90632.67;;;24.64;28.68476
80869;BME280;70295;40.182;44.498;2023-09-19T07:39:18;90626.63;;;24.62;28.68281
80869;BME280;70295;40.182;44.498;2023-09-19T07:41:18;90629.55;;;24.62;28.64863
80869;BME280;70295;40.182;44.498;2023-09-19T07:43:18;90627.33;;;24.62;28.59101
80869;BME280;70295;40.182;44.498;2023-09-19T07:45:18;90622.95;;;24.6;28.62422
80869;BME280;70295;40.182;44.498;2023-09-19T07:47:19;90626.86;;;24.61;28.76289
80869;BME280;70295;40.182;44.498;2023-09-19T07:49:18;90626.18;;;24.63;28.77559
80869;BME280;70295;40.182;44.498;2023-09-19T07:51:18;90617.48;;;24.65;28.7082
80869;BME280;70295;40.182;44.498;2023-09-19T07:53:18;90613.17;;;24.65;28.7541
80869;BME280;70295;40.182;44.498;2023-09-19T07:55:19;90618.95;;;24.62;28.70625
80869;BME280;70295;40.182;44.498;2023-09-19T07:57:18;90613.5;;;24.57;28.87422
80869;BME280;70295;40.182;44.498;2023-09-19T07:59:18;90606.02;;;24.51;28.87031
80869;BME280;70295;40.182;44.498;2023-09-19T08:01:18;90609.22;;;24.47;29.03926
80869;BME280;70295;40.182;44.498;2023-09-19T08:03:18;90607.27;;;24.43;29.0832
80869;BME280;70295;40.182;44.498;2023-09-19T08:05:19;90603.16;;;24.42;29.20918
80869;BME280;70295;40.182;44.498;2023-09-19T08:07:18;90601.69;;;24.42;29.32344
80869;BME280;70295;40.182;44.498;2023-09-19T08:09:19;90589.77;;;24.38;29.34394
80869;BME280;70295;40.182;44.498;2023-09-19T08:11:18;90591.88;;;24.36;29.38789
80869;BME280;70295;40.182;44.498;2023-09-19T08:13:18;90593.71;;;24.33;29.31758
80869;BME280;70295;40.182;44.498;2023-09-19T08:15:19;90591.62;;;24.31;29.30488
80869;BME280;70295;40.182;44.498;2023-09-19T08:17:18;90587.45;;;24.31;29.43086
80869;BME280;70295;40.182;44.498;2023-09-19T08:19:18;90584.83;;;24.29;29.60176
80869;BME280;70295;40.182;44.498;2023-09-19T08:21:18;90588.3;;;24.29;29.72773
80869;BME280;70295;40.182;44.498;2023-09-19T08:23:18;90584.18;;;24.28;29.69258
80869;BME280;70295;40.182;44.498;2023-09-19T08:25:18;90578.84;;;24.26;29.48457
80869;BME280;70295;40.182;44.498;2023-09-19T08:27:18;90581.78;;;24.25;29.61055
80869;BME280;70295;40.182;44.498;2023-09-19T08:29:24;90575.55;;;24.09;29.79414
80869;BME280;70295;40.182;44.498;2023-09-19T08:31:23;90577.63;;;24.05;29.81465
80869;BME280;70295;40.182;44.498;2023-09-19T08:33:23;90570.77;;;23.9;29.8498
80869;BME280;70295;40.182;44.498;2023-09-19T08:35:11;90578.69;;;23.88;30.04219
80869;BME280;70295;40.182;44.498;2023-09-19T08:37:11;90561.86;;;23.9;29.99922
80869;BME280;70295;40.182;44.498;2023-09-19T08:39:11;90566.31;;;23.91;30.04512
80869;BME280;70295;40.182;44.498;2023-09-19T08:41:11;90560.22;;;23.92;30.01191
80869;BME280;70295;40.182;44.498;2023-09-19T08:43:11;90565.22;;;23.97;30.16426
80869;BME280;70295;40.182;44.498;2023-09-19T08:45:11;90567.26;;;23.99;30.06269
80869;BME280;70295;40.182;44.498;2023-09-19T08:46:45;90564.47;;;23.97;29.98066
80869;BME280;70295;40.182;44.498;2023-09-19T08:56:32;90547.71;;;23.8;30.30195
80869;BME280;70295;40.182;44.498;2023-09-19T08:58:34;90548.53;;;23.84;30.3957
80869;BME280;70295;40.182;44.498;2023-09-19T09:00:32;90546.55;;;23.9;30.41133
80869;BME280;70295;40.182;44.498;2023-09-19T09:02:32;90536.06;;;23.92;30.38984
80869;BME280;70295;40.182;44.498;2023-09-19T09:04:32;90533.14;;;23.92;30.26387
80869;BME280;70295;40.182;44.498;2023-09-19T09:06:32;90540.23;;;23.92;30.10371
80869;BME280;70295;40.182;44.498;2023-09-19T09:08:32;90537.25;;;23.85;29.98457
80869;BME280;70295;40.182;44.498;2023-09-19T09:10:32;90534.41;;;23.78;30.07051
80869;BME280;70295;40.182;44.498;2023-09-19T09:12:32;90532.95;;;23.75;30.10273
80869;BME280;70295;40.182;44.498;2023-09-19T09:15:08;90528.23;;;23.75;30.19453
80869;BME280;70295;40.182;44.498;2023-09-19T09:17:09;90530.04;;;23.75;30.49238
80869;BME280;70295;40.182;44.498;2023-09-19T09:19:08;90522.2;;;23.78;30.50605
80869;BME280;70295;40.182;44.498;2023-09-19T09:27:21;90517.82;;;23.81;30.29121
80869;BME280;70295;40.182;44.498;2023-09-19T09:31:25;90513.68;;;23.84;30.25801
80869;BME280;70295;40.182;44.498;2023-09-19T09:33:21;90507.75;;;23.82;30.31465
80869;BME280;70295;40.182;44.498;2023-09-19T09:35:21;90508.59;;;23.84;30.50996
80869;BME280;70295;40.182;44.498;2023-09-19T09:37:21;90500.95;;;23.84;30.33809
80869;BME280;70295;40.182;44.498;2023-09-19T09:47:12;90492.48;;;23.97;30.33516
80869;BME280;70295;40.182;44.498;2023-09-19T09:49:12;90490.31;;;23.96;30.40449
80869;BME280;70295;40.182;44.498;2023-09-19T09:51:12;90482.41;;;23.98;30.43965
80869;BME280;70295;40.182;44.498;2023-09-19T09:55:12;90476.53;;;23.99;30.24531
80869;BME280;70295;40.182;44.498;2023-09-19T09:57:12;90482.85;;;23.96;30.16328
80869;BME280;70295;40.182;44.498;2023-09-19T09:59:12;90475.81;;;23.96;30.13984
80869;BME280;70295;40.182;44.498;2023-09-19T10:01:12;90475.41;;;23.94;30.15059
80869;BME280;70295;40.182;44.498;2023-09-19T10:07:23;90477.07;;;23.99;30.01582
80869;BME280;70295;40.182;44.498;2023-09-19T10:09:12;90472.03;;;23.98;30.0041
80869;BME280;70295;40.182;44.498;2023-09-19T10:13:12;90466.4;;;23.92;29.86348
80869;BME280;70295;40.182;44.498;2023-09-19T10:15:12;90464.16;;;23.84;29.90351
80869;BME280;70295;40.182;44.498;2023-09-19T10:17:12;90461.38;;;23.77;29.95527
80869;BME280;70295;40.182;44.498;2023-09-19T10:25:10;90447.28;;;23.73;30.25019
80869;BME280;70295;40.182;44.498;2023-09-19T10:27:10;90447.03;;;23.76;30.40156
80869;BME280;70295;40.182;44.498;2023-09-19T10:29:10;90444.7;;;23.79;30.40351
80869;BME280;70295;40.182;44.498;2023-09-19T10:31:10;90443.77;;;23.8;30.35859
80869;BME280;70295;40.182;44.498;2023-09-19T10:33:11;90436.63;;;23.8;30.41621
80869;BME280;70295;40.182;44.498;2023-09-19T10:35:11;90444.93;;;23.81;30.40449
80869;BME280;70295;40.182;44.498;2023-09-19T10:37:11;90445.68;;;23.84;30.40644
80869;BME280;70295;40.182;44.498;2023-09-19T10:45:17;90435.84;;;23.9;30.26191
80869;BME280;70295;40.182;44.498;2023-09-19T10:47:17;90433.27;;;23.9;30.35371
80869;BME280;70295;40.182;44.498;2023-09-19T10:49:18;90433.14;;;23.89;30.43379
80869;BME280;70295;40.182;44.498;2023-09-19T10:53:17;90429.48;;;23.87;30.42109
80869;BME280;70295;40.182;44.498;2023-09-19T10:55:17;90425.85;;;23.86;30.52266
80869;BME280;70295;40.182;44.498;2023-09-19T11:10:06;90407.58;;;23.99;30.69258
80869;BME280;70295;40.182;44.498;2023-09-19T11:12:06;90411.28;;;23.98;30.6916
80869;BME280;70295;40.182;44.498;2023-09-19T11:16:06;90406.94;;;23.95;30.79219
80869;BME280;70295;40.182;44.498;2023-09-19T11:18:23;90407.75;;;23.96;30.79414
80869;BME280;70295;40.182;44.498;2023-09-19T11:25:46;90397.97;;;23.96;30.9543
80869;BME280;70295;40.182;44.498;2023-09-19T11:29:46;90397.09;;;23.98;31.08125
80869;BME280;70295;40.182;44.498;2023-09-19T11:31:46;90392.44;;;24;31.01387
80869;BME280;70295;40.182;44.498;2023-09-19T11:33:32;90394.26;;;23.97;30.97773
80869;BME280;70295;40.182;44.498;2023-09-19T11:39:32;90387.82;;;23.93;31.27266
80869;BME280;70295;40.182;44.498;2023-09-19T11:47:21;90383.25;;;23.9;31.88887
80869;BME280;70295;40.182;44.498;2023-09-19T11:53:21;90381.63;;;23.87;32.09297
80869;BME280;70295;40.182;44.498;2023-09-19T11:55:21;90372.39;;;23.86;32.19453
80869;BME280;70295;40.182;44.498;2023-09-19T12:05:13;90368.98;;;23.86;32.46992
80869;BME280;70295;40.182;44.498;2023-09-19T12:07:13;90366.44;;;23.86;32.43476
80869;BME280;70295;40.182;44.498;2023-09-19T12:09:12;90366.83;;;23.85;32.61738
80869;BME280;70295;40.182;44.498;2023-09-19T12:11:40;90366.2;;;23.9;32.67891
80869;BME280;70295;40.182;44.498;2023-09-19T12:13:33;90369.73;;;23.91;32.54219
80869;BME280;70295;40.182;44.498;2023-09-19T12:15:33;90368.8;;;23.92;32.41621
80869;BME280;70295;40.182;44.498;2023-09-19T12:28:26;90368.75;;;23.87;32.50508
80869;BME280;70295;40.182;44.498;2023-09-19T12:31:59;90362.88;;;23.85;32.50312
80869;BME280;70295;40.182;44.498;2023-09-19T12:33:59;90360.72;;;23.84;32.65156
80869;BME280;70295;40.182;44.498;2023-09-19T12:35:58;90359.17;;;23.86;32.82344
80869;BME280;70295;40.182;44.498;2023-09-19T12:37:59;90359.52;;;23.89;32.81562
80869;BME280;70295;40.182;44.498;2023-09-19T12:41:59;90362.81;;;23.91;32.75996
80869;BME280;70295;40.182;44.498;2023-09-19T12:43:59;90359.61;;;23.9;32.59883
80869;BME280;70295;40.182;44.498;2023-09-19T12:45:58;90360.33;;;23.9;32.79316
80869;BME280;70295;40.182;44.498;2023-09-19T12:51:58;90362.44;;;23.92;32.46211
80869;BME280;70295;40.182;44.498;2023-09-19T12:53:59;90365.3;;;23.9;32.34687
80869;BME280;70295;40.182;44.498;2023-09-19T12:55:58;90361.89;;;23.86;32.22871
80869;BME280;70295;40.182;44.498;2023-09-19T12:59:59;90360.88;;;23.85;32.43476
80869;BME280;70295;40.182;44.498;2023-09-19T13:05:59;90353.22;;;23.88;32.85957
80869;BME280;70295;40.182;44.498;2023-09-19T13:07:58;90350.63;;;23.86;33.01875
80869;BME280;70295;40.182;44.498;2023-09-19T13:11:58;90351.71;;;23.86;33.08711
80869;BME280;70295;40.182;44.498;2023-09-19T13:18:51;90343.87;;;23.78;33.32148
80869;BME280;70295;40.182;44.498;2023-09-19T13:22:51;90341.73;;;23.8;33.70039
80869;BME280;70295;40.182;44.498;2023-09-19T13:24:50;90343.52;;;23.83;33.74824
80869;BME280;70295;40.182;44.498;2023-09-19T13:26:50;90344.89;;;23.84;33.6125
80869;BME280;70295;40.182;44.498;2023-09-19T13:28:28;90344.91;;;23.87;33.42012
80869;BME280;70295;40.182;44.498;2023-09-19T13:33:03;90341.55;;;23.77;33.3791
80869;BME280;70295;40.182;44.498;2023-09-19T13:34:53;90343.91;;;23.77;33.425
80869;BME280;70295;40.182;44.498;2023-09-19T13:36:53;90342.3;;;23.77;33.46992
80869;BME280;70295;40.182;44.498;2023-09-19T13:38:53;90343.73;;;23.77;33.49336
80869;BME280;70295;40.182;44.498;2023-09-19T13:41:22;90343.81;;;23.82;33.67891
80869;BME280;70295;40.182;44.498;2023-09-19T13:43:22;90348.78;;;23.83;33.7834
80869;BME280;70295;40.182;44.498;2023-09-19T13:45:22;90345.06;;;23.85;33.70527
80869;BME280;70295;40.182;44.498;2023-09-19T13:48:57;90343.2;;;23.83;33.53144
80869;BME280;70295;40.182;44.498;2023-09-19T13:50:57;90348.17;;;23.82;33.59883
80869;BME280;70295;40.182;44.498;2023-09-19T13:54:48;90344.41;;;23.78;33.6418
80869;BME280;70295;40.182;44.498;2023-09-19T13:56:48;90340.13;;;23.77;33.67598
80869;BME280;70295;40.182;44.498;2023-09-19T13:58:48;90340.72;;;23.76;33.77851
80869;BME280;70295;40.182;44.498;2023-09-19T14:00:48;90343.59;;;23.76;33.6291
80869;BME280;70295;40.182;44.498;2023-09-19T14:02:48;90342.73;;;23.76;33.39961
80869;BME280;70295;40.182;44.498;2023-09-19T14:04:48;90343.15;;;23.72;33.1457
80869;BME280;70295;40.182;44.498;2023-09-19T14:06:48;90348.25;;;23.66;32.87812
80869;BME280;70295;40.182;44.498;2023-09-19T14:09:15;90349.29;;;23.61;32.87422
80869;BME280;70295;40.182;44.498;2023-09-19T14:11:51;90343.97;;;23.59;32.87226
80869;BME280;70295;40.182;44.498;2023-09-19T14:15:55;90346.48;;;23.57;32.79121
80869;BME280;70295;40.182;44.498;2023-09-19T14:17:56;90352.92;;;23.5;32.78535
80869;BME280;70295;40.182;44.498;2023-09-19T14:19:55;90352.51;;;23.42;32.82539
80869;BME280;70295;40.182;44.498;2023-09-19T14:21:55;90350.42;;;23.35;32.94551
80869;BME280;70295;40.182;44.498;2023-09-19T14:23:55;90345.39;;;23.31;33.04512
80869;BME280;70295;40.182;44.498;2023-09-19T14:25:55;90348.84;;;23.29;33.12422
80869;BME280;70295;40.182;44.498;2023-09-19T14:27:55;90356.38;;;23.27;33.13398
80869;BME280;70295;40.182;44.498;2023-09-19T14:29:55;90354.93;;;23.21;33.20918
80869;BME280;70295;40.182;44.498;2023-09-19T14:31:55;90350.34;;;23.19;33.25312
80869;BME280;70295;40.182;44.498;2023-09-19T14:33:55;90354.28;;;23.17;33.33223
80869;BME280;70295;40.182;44.498;2023-09-19T14:35:55;90356.6;;;23.15;33.44453
80869;BME280;70295;40.182;44.498;2023-09-19T14:37:55;90360.14;;;23.14;33.51191
80869;BME280;70295;40.182;44.498;2023-09-19T14:39:55;90356.17;;;23.1;33.57832
80869;BME280;70295;40.182;44.498;2023-09-19T14:41:55;90349.41;;;23.06;33.56367
80869;BME280;70295;40.182;44.498;2023-09-19T14:43:55;90349.94;;;23.02;33.54902
80869;BME280;70295;40.182;44.498;2023-09-19T14:45:56;90351.86;;;22.98;33.54609
80869;BME280;70295;40.182;44.498;2023-09-19T14:47:55;90355.15;;;22.95;33.54316
80869;BME280;70295;40.182;44.498;2023-09-19T14:49:55;90360.31;;;22.93;33.59883
80869;BME280;70295;40.182;44.498;2023-09-19T14:51:55;90366.45;;;22.88;33.67598
80869;BME280;70295;40.182;44.498;2023-09-19T14:53:55;90363.53;;;22.85;33.72969
80869;BME280;70295;40.182;44.498;2023-09-19T14:55:55;90366.8;;;22.85;33.76387
80869;BME280;70295;40.182;44.498;2023-09-19T14:57:55;90369.09;;;22.83;33.81953
80869;BME280;70295;40.182;44.498;2023-09-19T14:59:55;90372.11;;;22.78;33.88496
80869;BME280;70295;40.182;44.498;2023-09-19T15:01:55;90366.19;;;22.74;33.99531
80869;BME280;70295;40.182;44.498;2023-09-19T15:03:55;90369.84;;;22.71;34.05
80869;BME280;70295;40.182;44.498;2023-09-19T15:05:59;90364.54;;;22.69;34.08223
80869;BME280;70295;40.182;44.498;2023-09-19T15:08:21;90365.54;;;22.64;34.14766
80869;BME280;70295;40.182;44.498;2023-09-19T15:10:21;90370.5;;;22.6;34.16719
80869;BME280;70295;40.182;44.498;2023-09-19T15:12:53;90375.12;;;22.62;34.2248
80869;BME280;70295;40.182;44.498;2023-09-19T15:14:53;90380.64;;;22.55;34.39082
80869;BME280;70295;40.182;44.498;2023-09-19T15:16:53;90381.7;;;22.49;34.46601
80869;BME280;70295;40.182;44.498;2023-09-19T15:18:53;90389.78;;;22.44;34.54219
80869;BME280;70295;40.182;44.498;2023-09-19T15:20:53;90388.7;;;22.41;34.57344
80869;BME280;70295;40.182;44.498;2023-09-19T15:22:53;90395.78;;;22.41;34.60762
80869;BME280;70295;40.182;44.498;2023-09-19T15:24:53;90398.7;;;22.37;34.6623
80869;BME280;70295;40.182;44.498;2023-09-19T15:26:53;90398.52;;;22.35;34.70625
80869;BME280;70295;40.182;44.498;2023-09-19T15:28:53;90396.28;;;22.32;34.6584
80869;BME280;70295;40.182;44.498;2023-09-19T15:32:53;90398.3;;;22.25;34.69844
80869;BME280;70295;40.182;44.498;2023-09-19T15:35:12;90393.66;;;22.18;34.7834
80869;BME280;70295;40.182;44.498;2023-09-19T15:37:14;90396.02;;;22.18;34.8293
80869;BME280;70295;40.182;44.498;2023-09-19T15:43:42;90405.12;;;22.08;34.92402
80869;BME280;70295;40.182;44.498;2023-09-19T15:45:42;90406.22;;;22.05;34.97773
80869;BME280;70295;40.182;44.498;2023-09-19T15:47:42;90408.89;;;22;35.00801