sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25568;DHT22;13455;51.480;7.594;2023-04-30T00:01:03;8.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:05:55;8.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:13:15;8.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:15:40;9.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:18:06;8.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:30:18;8.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:32:43;8.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:35:10;8.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:37:36;8.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:40:01;8.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:42:27;8.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:44:53;8.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:47:18;8.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:49:44;8.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:52:10;8.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:54:36;8.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:57:02;8.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T00:59:30;8.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T01:01:56;8.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T01:04:22;8.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T01:06:48;8.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T01:09:14;8.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T01:34:47;8.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T01:37:23;8.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T01:40:21;8.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T01:43:11;8.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T01:46:04;8.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T01:56:22;8.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:01:28;8.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:03:55;8.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:06:21;8.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:08:47;8.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:11:12;8.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:13:38;7.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:16:04;8.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:18:30;7.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:20:55;8.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:23:21;8.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:25:46;7.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:28:12;7.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:30:37;8.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:33:03;7.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:35:29;7.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:45:13;7.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:47:39;7.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T02:59:49;7.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:04:44;7.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:07:10;7.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:09:36;7.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:12:01;7.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:14:27;6.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:19:20;7.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:21:50;7.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:24:15;7.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:26:41;6.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:29:07;7.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:31:33;6.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:33:58;7.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:36:24;7.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:38:49;7.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:41:15;7.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:43:41;7.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:48:34;7.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:55:53;6.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T03:58:19;6.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:00:46;6.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:03:13;7.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:05:39;6.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:08:05;6.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:12:57;6.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:15:22;6.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:25:07;6.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:27:33;6.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:29:58;7.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:32:24;6.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:34:49;6.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:37:15;6.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:39:41;6.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:42:07;6.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:44:33;6.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:47:00;6.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:49:28;6.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:51:54;6.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:54:20;6.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:56:46;6.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T04:59:12;6.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:01:37;6.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:04:03;6.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:06:29;6.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:08:55;7.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:11:21;7.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:13:47;7.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:16:12;7.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:18:38;7.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:21:04;6.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:23:29;7.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:25:55;7.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:28:21;7.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:30:47;7.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:33:12;7.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:35:38;7.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:38:04;7.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:40:31;7.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:42:56;7.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:45:23;7.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:47:48;7.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:50:14;7.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:52:40;7.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:55:06;7.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:57:31;7.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T05:59:57;7.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:02:23;7.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:04:48;7.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:07:14;7.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:09:40;7.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:12:05;7.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:14:31;7.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:16:57;8.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:19:22;8.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:21:48;8.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:24:13;8.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:26:39;8.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:29:04;8.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:31:30;8.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:33:56;8.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:36:21;8.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:38:47;8.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:41:13;8.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:43:40;8.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:46:05;8.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:48:31;9.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:50:57;9.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:53:23;9.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:55:49;9.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T06:58:15;9.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:00:41;9.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:03:07;9.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:05:33;9.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:08:02;9.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:10:29;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:12:55;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:15:21;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:17:46;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:20:12;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:22:41;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:25:09;10.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:30:01;10.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:32:27;10.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:34:52;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:37:18;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:39:44;11.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:42:10;11.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:44:35;11.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:47:01;11.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:49:27;11.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T07:59:13;12.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T08:01:38;12.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T08:16:15;12.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T08:21:10;13.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T08:23:36;12.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T08:26:01;12.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T08:28:27;13.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T08:33:19;13.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T08:35:44;13.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T08:38:10;13.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T08:40:38;13.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T08:43:06;13.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T08:45:33;14.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T08:47:59;14.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T08:50:26;14.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T08:52:51;14.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:02:40;14.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:07:42;15.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:15:11;15.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:17:37;15.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:20:09;15.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:22:37;15.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:25:03;15.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:29:56;15.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:32:21;15.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:34:47;16.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:37:12;16.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:39:48;16.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:42:14;16.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:44:40;16.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:47:15;16.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:49:47;16.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:52:16;16.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:54:46;17.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:57:13;17.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T09:59:43;17.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:02:09;17.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:04:38;17.40;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:09:42;17.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:12:19;17.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:15:04;17.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:17:32;18.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:20:02;18.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:22:31;18.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:24:58;18.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:27:24;18.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:29:50;18.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:32:16;18.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:35:17;17.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:37:59;18.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:40:28;18.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:42:59;18.10;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:45:36;18.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:48:02;18.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:50:29;18.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:53:02;18.80;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:55:29;19.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T10:57:54;19.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T11:00:28;19.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T11:03:02;19.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T11:05:36;19.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T11:08:02;19.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T11:10:31;19.60;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T11:13:05;19.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T11:15:50;19.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T11:18:15;19.90;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T11:20:49;20.00;99.80
25568;DHT22;13455;51.480;7.594;2023-04-30T11:23:22;20.20;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T11:25:48;20.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T11:28:20;20.70;99.50
25568;DHT22;13455;51.480;7.594;2023-04-30T11:30:59;20.60;98.60
25568;DHT22;13455;51.480;7.594;2023-04-30T11:35:52;20.80;97.70
25568;DHT22;13455;51.480;7.594;2023-04-30T11:38:33;20.30;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T11:41:01;20.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T11:48:38;21.00;95.60
25568;DHT22;13455;51.480;7.594;2023-04-30T12:01:07;21.70;93.80
25568;DHT22;13455;51.480;7.594;2023-04-30T12:03:40;21.70;94.30
25568;DHT22;13455;51.480;7.594;2023-04-30T12:08:37;22.30;92.30
25568;DHT22;13455;51.480;7.594;2023-04-30T12:11:03;22.40;92.40
25568;DHT22;13455;51.480;7.594;2023-04-30T12:13:32;22.40;91.00
25568;DHT22;13455;51.480;7.594;2023-04-30T12:18:26;22.50;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T12:23:18;23.00;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T12:25:44;22.90;87.70
25568;DHT22;13455;51.480;7.594;2023-04-30T12:30:36;22.90;97.30
25568;DHT22;13455;51.480;7.594;2023-04-30T12:33:02;23.00;98.50
25568;DHT22;13455;51.480;7.594;2023-04-30T12:35:29;23.30;84.80
25568;DHT22;13455;51.480;7.594;2023-04-30T12:38:06;23.50;82.30
25568;DHT22;13455;51.480;7.594;2023-04-30T12:40:33;23.40;83.00
25568;DHT22;13455;51.480;7.594;2023-04-30T12:43:03;23.70;84.00
25568;DHT22;13455;51.480;7.594;2023-04-30T12:45:48;23.80;80.90
25568;DHT22;13455;51.480;7.594;2023-04-30T12:48:18;23.80;80.00
25568;DHT22;13455;51.480;7.594;2023-04-30T12:53:16;23.70;83.30
25568;DHT22;13455;51.480;7.594;2023-04-30T12:58:09;24.10;81.10
25568;DHT22;13455;51.480;7.594;2023-04-30T13:03:10;24.30;74.80
25568;DHT22;13455;51.480;7.594;2023-04-30T13:05:36;24.50;74.90
25568;DHT22;13455;51.480;7.594;2023-04-30T13:08:02;24.60;74.30
25568;DHT22;13455;51.480;7.594;2023-04-30T13:10:31;24.40;71.50
25568;DHT22;13455;51.480;7.594;2023-04-30T13:12:57;24.10;71.50
25568;DHT22;13455;51.480;7.594;2023-04-30T13:15:22;24.00;70.00
25568;DHT22;13455;51.480;7.594;2023-04-30T13:17:48;24.10;70.70
25568;DHT22;13455;51.480;7.594;2023-04-30T13:20:17;23.90;70.80
25568;DHT22;13455;51.480;7.594;2023-04-30T13:22:43;24.30;70.70
25568;DHT22;13455;51.480;7.594;2023-04-30T13:25:08;24.30;70.40
25568;DHT22;13455;51.480;7.594;2023-04-30T13:27:34;24.50;69.30
25568;DHT22;13455;51.480;7.594;2023-04-30T13:30:01;24.80;68.90
25568;DHT22;13455;51.480;7.594;2023-04-30T13:32:28;24.80;66.90
25568;DHT22;13455;51.480;7.594;2023-04-30T13:34:53;24.60;67.70
25568;DHT22;13455;51.480;7.594;2023-04-30T13:37:20;25.10;68.00
25568;DHT22;13455;51.480;7.594;2023-04-30T13:39:46;25.40;68.40
25568;DHT22;13455;51.480;7.594;2023-04-30T13:42:13;25.40;65.60
25568;DHT22;13455;51.480;7.594;2023-04-30T13:44:38;25.50;64.90
25568;DHT22;13455;51.480;7.594;2023-04-30T13:49:32;25.70;60.90
25568;DHT22;13455;51.480;7.594;2023-04-30T13:51:59;25.60;62.00
25568;DHT22;13455;51.480;7.594;2023-04-30T13:54:25;25.60;61.50
25568;DHT22;13455;51.480;7.594;2023-04-30T13:56:50;25.70;63.00
25568;DHT22;13455;51.480;7.594;2023-04-30T14:01:43;26.20;59.20
25568;DHT22;13455;51.480;7.594;2023-04-30T14:04:08;26.10;59.20
25568;DHT22;13455;51.480;7.594;2023-04-30T14:06:36;26.00;60.30
25568;DHT22;13455;51.480;7.594;2023-04-30T14:11:28;26.90;59.90
25568;DHT22;13455;51.480;7.594;2023-04-30T14:13:54;26.70;60.40
25568;DHT22;13455;51.480;7.594;2023-04-30T14:21:12;26.90;57.20
25568;DHT22;13455;51.480;7.594;2023-04-30T14:23:38;27.00;58.90
25568;DHT22;13455;51.480;7.594;2023-04-30T14:26:04;27.10;58.60
25568;DHT22;13455;51.480;7.594;2023-04-30T14:28:30;27.30;57.80
25568;DHT22;13455;51.480;7.594;2023-04-30T14:30:56;27.60;57.30
25568;DHT22;13455;51.480;7.594;2023-04-30T14:33:21;28.60;70.50
25568;DHT22;13455;51.480;7.594;2023-04-30T14:35:47;27.80;56.20
25568;DHT22;13455;51.480;7.594;2023-04-30T14:38:13;28.10;53.60
25568;DHT22;13455;51.480;7.594;2023-04-30T14:40:39;28.00;54.20
25568;DHT22;13455;51.480;7.594;2023-04-30T14:43:05;28.00;53.90
25568;DHT22;13455;51.480;7.594;2023-04-30T14:45:33;27.50;54.60
25568;DHT22;13455;51.480;7.594;2023-04-30T14:47:59;27.60;54.30
25568;DHT22;13455;51.480;7.594;2023-04-30T14:50:25;27.50;53.00
25568;DHT22;13455;51.480;7.594;2023-04-30T14:52:51;27.80;55.00
25568;DHT22;13455;51.480;7.594;2023-04-30T15:31:54;28.10;49.70
25568;DHT22;13455;51.480;7.594;2023-04-30T15:34:21;28.20;50.40
25568;DHT22;13455;51.480;7.594;2023-04-30T15:36:47;28.10;49.30
25568;DHT22;13455;51.480;7.594;2023-04-30T15:39:13;28.80;48.80
25568;DHT22;13455;51.480;7.594;2023-04-30T15:41:38;28.70;47.30
25568;DHT22;13455;51.480;7.594;2023-04-30T15:44:04;28.80;48.20
25568;DHT22;13455;51.480;7.594;2023-04-30T15:46:30;28.10;47.30
25568;DHT22;13455;51.480;7.594;2023-04-30T15:48:56;27.60;47.90
25568;DHT22;13455;51.480;7.594;2023-04-30T15:53:48;27.50;48.80
25568;DHT22;13455;51.480;7.594;2023-04-30T15:56:13;27.60;49.00
25568;DHT22;13455;51.480;7.594;2023-04-30T15:58:39;27.40;48.20
25568;DHT22;13455;51.480;7.594;2023-04-30T16:01:05;27.70;48.30
25568;DHT22;13455;51.480;7.594;2023-04-30T16:03:31;28.10;48.40
25568;DHT22;13455;51.480;7.594;2023-04-30T16:05:58;28.40;47.90
25568;DHT22;13455;51.480;7.594;2023-04-30T16:08:25;28.30;46.90
25568;DHT22;13455;51.480;7.594;2023-04-30T16:10:50;28.10;47.00
25568;DHT22;13455;51.480;7.594;2023-04-30T16:13:16;28.10;47.40
25568;DHT22;13455;51.480;7.594;2023-04-30T16:18:08;28.50;45.30
25568;DHT22;13455;51.480;7.594;2023-04-30T16:20:35;28.10;52.10
25568;DHT22;13455;51.480;7.594;2023-04-30T16:23:01;27.80;49.40
25568;DHT22;13455;51.480;7.594;2023-04-30T16:25:29;28.10;45.60
25568;DHT22;13455;51.480;7.594;2023-04-30T16:27:55;28.20;45.20
25568;DHT22;13455;51.480;7.594;2023-04-30T16:30:21;27.90;45.00
25568;DHT22;13455;51.480;7.594;2023-04-30T16:32:46;28.00;45.10
25568;DHT22;13455;51.480;7.594;2023-04-30T16:35:12;28.00;44.80
25568;DHT22;13455;51.480;7.594;2023-04-30T16:37:38;28.00;45.10
25568;DHT22;13455;51.480;7.594;2023-04-30T16:40:04;27.50;45.20
25568;DHT22;13455;51.480;7.594;2023-04-30T16:42:31;26.40;71.30
25568;DHT22;13455;51.480;7.594;2023-04-30T16:44:58;25.60;46.70
25568;DHT22;13455;51.480;7.594;2023-04-30T16:47:23;24.80;48.90
25568;DHT22;13455;51.480;7.594;2023-04-30T17:04:26;22.00;55.00
25568;DHT22;13455;51.480;7.594;2023-04-30T17:06:51;21.70;56.20
25568;DHT22;13455;51.480;7.594;2023-04-30T17:09:17;21.50;56.50
25568;DHT22;13455;51.480;7.594;2023-04-30T17:14:11;20.80;57.60
25568;DHT22;13455;51.480;7.594;2023-04-30T17:16:37;20.50;58.50
25568;DHT22;13455;51.480;7.594;2023-04-30T17:31:15;20.00;60.60
25568;DHT22;13455;51.480;7.594;2023-04-30T17:33:41;20.00;62.10
25568;DHT22;13455;51.480;7.594;2023-04-30T17:36:07;19.70;62.50
25568;DHT22;13455;51.480;7.594;2023-04-30T17:38:33;19.70;62.90
25568;DHT22;13455;51.480;7.594;2023-04-30T17:40:59;19.60;69.40
25568;DHT22;13455;51.480;7.594;2023-04-30T17:45:50;19.30;63.80
25568;DHT22;13455;51.480;7.594;2023-04-30T17:48:18;19.30;65.60
25568;DHT22;13455;51.480;7.594;2023-04-30T17:50:44;19.10;66.10
25568;DHT22;13455;51.480;7.594;2023-04-30T17:53:10;19.00;66.10
25568;DHT22;13455;51.480;7.594;2023-04-30T17:55:36;18.80;66.80
25568;DHT22;13455;51.480;7.594;2023-04-30T18:03:01;18.30;68.90
25568;DHT22;13455;51.480;7.594;2023-04-30T18:05:30;18.10;69.40
25568;DHT22;13455;51.480;7.594;2023-04-30T18:07:55;18.10;69.60
25568;DHT22;13455;51.480;7.594;2023-04-30T18:10:21;18.10;70.10
25568;DHT22;13455;51.480;7.594;2023-04-30T18:12:48;18.00;70.60
25568;DHT22;13455;51.480;7.594;2023-04-30T18:15:13;17.80;70.90
25568;DHT22;13455;51.480;7.594;2023-04-30T18:22:32;17.70;99.90
25568;DHT22;13455;51.480;7.594;2023-04-30T18:24:58;17.70;96.10
25568;DHT22;13455;51.480;7.594;2023-04-30T18:27:24;17.40;73.70
25568;DHT22;13455;51.480;7.594;2023-04-30T18:29:50;17.30;74.60
25568;DHT22;13455;51.480;7.594;2023-04-30T18:32:16;17.10;75.20
25568;DHT22;13455;51.480;7.594;2023-04-30T18:37:09;16.90;75.50
25568;DHT22;13455;51.480;7.594;2023-04-30T18:46:58;16.50;77.10
25568;DHT22;13455;51.480;7.594;2023-04-30T18:59:09;16.10;80.50
25568;DHT22;13455;51.480;7.594;2023-04-30T19:04:02;16.00;81.40
25568;DHT22;13455;51.480;7.594;2023-04-30T19:13:50;15.70;84.40
25568;DHT22;13455;51.480;7.594;2023-04-30T19:16:15;15.50;85.50
25568;DHT22;13455;51.480;7.594;2023-04-30T19:18:42;15.50;86.40
25568;DHT22;13455;51.480;7.594;2023-04-30T19:21:08;15.40;86.50
25568;DHT22;13455;51.480;7.594;2023-04-30T19:23:33;15.30;87.70
25568;DHT22;13455;51.480;7.594;2023-04-30T19:26:00;15.20;88.90
25568;DHT22;13455;51.480;7.594;2023-04-30T19:28:26;15.20;88.90
25568;DHT22;13455;51.480;7.594;2023-04-30T19:30:52;15.10;89.70
25568;DHT22;13455;51.480;7.594;2023-04-30T19:33:19;15.00;90.00
25568;DHT22;13455;51.480;7.594;2023-04-30T19:35:47;15.00;90.50
25568;DHT22;13455;51.480;7.594;2023-04-30T19:38:13;14.80;90.90
25568;DHT22;13455;51.480;7.594;2023-04-30T19:40:44;14.80;91.10
25568;DHT22;13455;51.480;7.594;2023-04-30T19:43:10;14.70;91.50
25568;DHT22;13455;51.480;7.594;2023-04-30T19:46:02;14.60;91.60
25568;DHT22;13455;51.480;7.594;2023-04-30T19:48:28;14.60;92.00
25568;DHT22;13455;51.480;7.594;2023-04-30T19:53:22;14.40;92.30
25568;DHT22;13455;51.480;7.594;2023-04-30T19:55:50;14.40;92.70
25568;DHT22;13455;51.480;7.594;2023-04-30T19:58:17;14.30;93.20
25568;DHT22;13455;51.480;7.594;2023-04-30T20:00:44;14.20;93.40
25568;DHT22;13455;51.480;7.594;2023-04-30T20:03:11;14.20;93.80
25568;DHT22;13455;51.480;7.594;2023-04-30T20:05:37;14.10;94.00
25568;DHT22;13455;51.480;7.594;2023-04-30T20:08:05;14.00;94.40
25568;DHT22;13455;51.480;7.594;2023-04-30T20:10:35;14.00;94.70
25568;DHT22;13455;51.480;7.594;2023-04-30T20:13:01;13.90;95.40
25568;DHT22;13455;51.480;7.594;2023-04-30T20:15:27;13.90;95.40
25568;DHT22;13455;51.480;7.594;2023-04-30T20:17:53;13.80;95.80
25568;DHT22;13455;51.480;7.594;2023-04-30T20:20:20;13.80;95.90
25568;DHT22;13455;51.480;7.594;2023-04-30T20:22:50;13.70;96.50
25568;DHT22;13455;51.480;7.594;2023-04-30T20:25:16;13.70;96.70
25568;DHT22;13455;51.480;7.594;2023-04-30T20:27:42;14.00;97.40
25568;DHT22;13455;51.480;7.594;2023-04-30T20:30:09;13.60;98.10
25568;DHT22;13455;51.480;7.594;2023-04-30T20:32:35;13.60;97.90
25568;DHT22;13455;51.480;7.594;2023-04-30T20:54:34;13.40;99.90