sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21906;DHT22;11117;48.644;9.006;2022-09-12T00:01:43;12.30;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:04:09;12.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:06:36;12.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:09:11;12.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:11:39;12.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:14:06;12.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:16:33;12.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:19:00;12.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:21:26;12.30;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:23:52;12.30;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:26:18;12.30;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:28:44;12.30;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:31:15;12.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:33:41;12.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:36:19;12.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:38:45;11.90;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:41:17;11.80;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:43:46;11.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:46:22;11.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:48:57;11.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:51:24;11.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:53:52;11.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:56:19;11.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T00:59:14;11.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T01:01:42;11.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T01:04:09;11.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T01:06:39;11.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T01:09:04;11.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T01:11:33;11.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T01:13:59;11.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T01:16:25;11.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T01:19:24;11.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T01:24:53;11.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T01:30:21;11.30;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T01:46:41;11.30;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T01:49:16;11.20;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T01:51:59;11.20;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T01:57:26;11.20;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T01:59:57;11.20;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:02:38;11.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:05:26;11.20;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:10:40;11.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:13:22;11.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:15:54;11.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:18:25;11.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:20:52;10.90;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:23:25;11.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:25:56;11.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:28:40;10.90;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:31:26;11.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:36:48;11.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:39:16;11.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:41:42;11.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:44:08;11.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:46:38;11.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:49:04;10.90;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:51:30;11.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:53:56;11.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:56:29;11.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T02:59:03;11.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T03:06:44;10.90;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T03:20:41;10.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T03:28:56;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T03:31:23;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T03:33:49;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T03:36:23;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T03:38:49;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T03:41:15;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T03:43:40;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T03:46:06;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T03:48:32;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T03:51:04;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T03:53:30;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T03:55:56;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T03:58:22;10.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:00:48;10.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:03:13;10.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:05:39;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:08:08;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:10:33;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:12:59;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:15:25;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:17:53;10.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:20:19;10.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:22:44;10.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:25:10;10.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:27:35;10.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:30:01;10.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:32:29;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:34:54;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:37:20;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:39:46;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:42:11;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:44:37;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:47:03;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:49:28;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:51:54;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:54:20;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:56:47;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T04:59:14;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:01:40;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:04:05;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:06:34;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:09:03;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:11:34;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:14:00;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:16:28;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:18:55;10.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:21:21;10.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:23:56;10.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:26:22;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:28:49;10.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:31:20;10.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:33:48;10.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:36:24;10.80;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:38:50;10.90;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:41:24;10.90;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:43:55;11.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:46:26;11.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:48:52;11.20;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:51:24;11.30;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:53:53;11.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:56:21;11.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T05:58:52;11.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:01:18;11.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:03:50;11.80;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:06:17;11.90;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:08:45;12.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:11:14;12.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:13:41;12.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:16:15;12.30;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:18:56;12.30;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:21:22;12.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:23:49;12.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:26:16;12.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:28:43;12.20;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:31:32;12.20;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:34:00;12.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:36:28;12.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:38:56;12.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:41:22;12.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:43:48;12.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:46:14;12.20;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:48:39;12.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:51:10;12.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:53:36;12.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T06:58:29;12.80;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:03:31;13.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:06:02;13.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:08:28;13.30;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:10:53;13.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:13:19;13.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:15:44;13.80;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:18:10;14.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:20:35;14.20;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:23:01;14.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:25:26;14.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:27:52;14.90;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:30:18;15.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:32:44;15.30;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:35:09;15.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:37:35;15.80;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:40:01;15.90;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:42:26;16.20;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:44:52;16.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:47:17;16.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:49:43;16.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:52:08;17.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:54:34;17.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:56:59;17.20;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T07:59:25;17.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:01:51;17.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:04:16;17.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:06:42;17.90;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:09:07;18.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:11:33;18.20;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:13:59;18.30;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:16:27;18.40;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:18:53;18.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:21:24;18.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:23:58;18.80;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:26:24;18.90;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:28:50;19.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:31:17;19.10;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:33:44;19.20;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:38:46;19.20;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:41:29;19.30;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:49:28;19.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:51:57;19.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:54:26;19.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:56:58;19.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T08:59:26;19.80;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T09:01:54;19.90;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T09:04:40;20.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T09:10:46;20.30;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T09:14:11;20.50;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T09:16:37;20.60;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T09:19:10;20.70;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T09:21:41;20.80;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T09:24:12;20.80;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T09:26:42;20.80;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T09:29:37;21.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T09:32:23;21.00;99.90
21906;DHT22;11117;48.644;9.006;2022-09-12T09:34:50;21.10;99.40
21906;DHT22;11117;48.644;9.006;2022-09-12T09:37:19;21.00;98.60
21906;DHT22;11117;48.644;9.006;2022-09-12T09:39:58;21.10;99.20
21906;DHT22;11117;48.644;9.006;2022-09-12T09:45:23;21.40;98.50
21906;DHT22;11117;48.644;9.006;2022-09-12T09:48:00;21.60;97.60
21906;DHT22;11117;48.644;9.006;2022-09-12T09:50:28;21.70;97.20
21906;DHT22;11117;48.644;9.006;2022-09-12T09:52:56;21.80;96.80
21906;DHT22;11117;48.644;9.006;2022-09-12T09:55:26;21.80;96.10
21906;DHT22;11117;48.644;9.006;2022-09-12T09:57:52;22.00;97.00
21906;DHT22;11117;48.644;9.006;2022-09-12T10:00:31;22.00;95.90
21906;DHT22;11117;48.644;9.006;2022-09-12T10:03:23;21.90;95.50
21906;DHT22;11117;48.644;9.006;2022-09-12T10:05:52;21.90;94.90
21906;DHT22;11117;48.644;9.006;2022-09-12T10:08:25;22.20;94.50
21906;DHT22;11117;48.644;9.006;2022-09-12T10:11:05;22.30;94.60
21906;DHT22;11117;48.644;9.006;2022-09-12T10:18:51;22.40;94.30
21906;DHT22;11117;48.644;9.006;2022-09-12T10:29:31;22.90;93.10
21906;DHT22;11117;48.644;9.006;2022-09-12T10:32:00;23.00;91.00
21906;DHT22;11117;48.644;9.006;2022-09-12T10:34:43;23.10;91.40
21906;DHT22;11117;48.644;9.006;2022-09-12T10:37:35;23.20;91.70
21906;DHT22;11117;48.644;9.006;2022-09-12T10:40:03;23.20;91.30
21906;DHT22;11117;48.644;9.006;2022-09-12T10:42:55;23.30;90.60
21906;DHT22;11117;48.644;9.006;2022-09-12T10:45:23;23.40;90.30
21906;DHT22;11117;48.644;9.006;2022-09-12T10:47:49;23.40;90.30
21906;DHT22;11117;48.644;9.006;2022-09-12T10:50:30;23.50;85.60
21906;DHT22;11117;48.644;9.006;2022-09-12T10:56:18;23.50;84.70
21906;DHT22;11117;48.644;9.006;2022-09-12T11:01:49;23.60;86.80
21906;DHT22;11117;48.644;9.006;2022-09-12T11:04:53;23.70;87.40
21906;DHT22;11117;48.644;9.006;2022-09-12T11:10:27;23.70;85.30
21906;DHT22;11117;48.644;9.006;2022-09-12T11:13:20;23.80;84.50
21906;DHT22;11117;48.644;9.006;2022-09-12T11:18:52;23.80;82.60
21906;DHT22;11117;48.644;9.006;2022-09-12T11:24:14;24.00;83.50
21906;DHT22;11117;48.644;9.006;2022-09-12T11:27:14;24.00;84.20
21906;DHT22;11117;48.644;9.006;2022-09-12T11:32:58;24.00;81.40
21906;DHT22;11117;48.644;9.006;2022-09-12T11:35:31;24.00;83.20
21906;DHT22;11117;48.644;9.006;2022-09-12T11:41:03;24.10;81.70
21906;DHT22;11117;48.644;9.006;2022-09-12T11:43:56;23.90;80.80
21906;DHT22;11117;48.644;9.006;2022-09-12T11:46:35;24.00;80.90
21906;DHT22;11117;48.644;9.006;2022-09-12T11:51:44;24.10;79.80
21906;DHT22;11117;48.644;9.006;2022-09-12T11:56:48;24.10;80.20
21906;DHT22;11117;48.644;9.006;2022-09-12T11:59:43;24.20;78.10
21906;DHT22;11117;48.644;9.006;2022-09-12T12:02:16;24.10;77.90
21906;DHT22;11117;48.644;9.006;2022-09-12T12:07:20;24.00;81.30
21906;DHT22;11117;48.644;9.006;2022-09-12T12:09:49;24.00;80.00
21906;DHT22;11117;48.644;9.006;2022-09-12T12:12:20;24.10;78.50
21906;DHT22;11117;48.644;9.006;2022-09-12T12:14:49;24.10;78.30
21906;DHT22;11117;48.644;9.006;2022-09-12T12:17:23;24.10;79.00
21906;DHT22;11117;48.644;9.006;2022-09-12T12:19:58;24.10;80.10
21906;DHT22;11117;48.644;9.006;2022-09-12T12:22:25;24.10;79.10
21906;DHT22;11117;48.644;9.006;2022-09-12T12:25:02;24.20;78.50
21906;DHT22;11117;48.644;9.006;2022-09-12T12:30:57;24.10;78.20
21906;DHT22;11117;48.644;9.006;2022-09-12T12:36:01;24.10;78.70
21906;DHT22;11117;48.644;9.006;2022-09-12T12:38:37;24.10;79.80
21906;DHT22;11117;48.644;9.006;2022-09-12T12:47:17;24.30;79.50
21906;DHT22;11117;48.644;9.006;2022-09-12T12:49:56;24.30;80.70
21906;DHT22;11117;48.644;9.006;2022-09-12T12:52:24;24.30;80.20
21906;DHT22;11117;48.644;9.006;2022-09-12T12:54:59;24.30;79.90
21906;DHT22;11117;48.644;9.006;2022-09-12T12:57:28;24.10;79.00
21906;DHT22;11117;48.644;9.006;2022-09-12T13:00:04;24.00;79.60
21906;DHT22;11117;48.644;9.006;2022-09-12T13:02:37;24.10;79.10
21906;DHT22;11117;48.644;9.006;2022-09-12T13:05:15;24.10;79.70
21906;DHT22;11117;48.644;9.006;2022-09-12T13:07:42;24.20;79.70
21906;DHT22;11117;48.644;9.006;2022-09-12T13:10:21;24.20;80.90
21906;DHT22;11117;48.644;9.006;2022-09-12T13:12:48;24.40;80.10
21906;DHT22;11117;48.644;9.006;2022-09-12T13:18:05;24.30;78.70
21906;DHT22;11117;48.644;9.006;2022-09-12T13:20:35;24.40;80.10
21906;DHT22;11117;48.644;9.006;2022-09-12T13:23:02;24.40;77.90
21906;DHT22;11117;48.644;9.006;2022-09-12T13:25:30;24.50;76.90
21906;DHT22;11117;48.644;9.006;2022-09-12T13:30:22;24.40;77.50
21906;DHT22;11117;48.644;9.006;2022-09-12T13:32:48;24.40;77.80
21906;DHT22;11117;48.644;9.006;2022-09-12T13:36:03;24.30;76.70
21906;DHT22;11117;48.644;9.006;2022-09-12T13:44:12;24.40;78.90
21906;DHT22;11117;48.644;9.006;2022-09-12T13:46:39;24.40;76.90
21906;DHT22;11117;48.644;9.006;2022-09-12T13:49:17;24.30;76.20
21906;DHT22;11117;48.644;9.006;2022-09-12T13:51:44;24.40;76.90
21906;DHT22;11117;48.644;9.006;2022-09-12T13:54:16;24.40;77.20
21906;DHT22;11117;48.644;9.006;2022-09-12T13:56:48;24.40;76.70
21906;DHT22;11117;48.644;9.006;2022-09-12T13:59:14;24.40;76.70
21906;DHT22;11117;48.644;9.006;2022-09-12T14:01:42;24.40;75.30
21906;DHT22;11117;48.644;9.006;2022-09-12T14:04:17;24.40;74.90
21906;DHT22;11117;48.644;9.006;2022-09-12T14:06:45;24.30;72.60
21906;DHT22;11117;48.644;9.006;2022-09-12T14:09:16;24.20;72.90
21906;DHT22;11117;48.644;9.006;2022-09-12T14:11:45;24.10;75.00
21906;DHT22;11117;48.644;9.006;2022-09-12T14:14:39;24.10;75.50
21906;DHT22;11117;48.644;9.006;2022-09-12T14:17:17;24.10;77.40
21906;DHT22;11117;48.644;9.006;2022-09-12T14:19:43;24.20;77.60
21906;DHT22;11117;48.644;9.006;2022-09-12T14:22:12;24.00;73.40
21906;DHT22;11117;48.644;9.006;2022-09-12T14:24:38;24.00;74.00
21906;DHT22;11117;48.644;9.006;2022-09-12T14:27:04;24.00;74.40
21906;DHT22;11117;48.644;9.006;2022-09-12T14:29:30;24.10;74.90
21906;DHT22;11117;48.644;9.006;2022-09-12T14:32:00;24.10;74.60
21906;DHT22;11117;48.644;9.006;2022-09-12T14:34:27;24.20;75.30
21906;DHT22;11117;48.644;9.006;2022-09-12T14:36:54;24.20;73.30
21906;DHT22;11117;48.644;9.006;2022-09-12T14:42:00;24.10;75.50
21906;DHT22;11117;48.644;9.006;2022-09-12T14:44:27;24.20;76.00
21906;DHT22;11117;48.644;9.006;2022-09-12T14:46:55;24.20;77.70
21906;DHT22;11117;48.644;9.006;2022-09-12T14:49:33;24.20;77.70
21906;DHT22;11117;48.644;9.006;2022-09-12T14:52:05;24.20;77.70
21906;DHT22;11117;48.644;9.006;2022-09-12T14:56:57;24.20;77.20
21906;DHT22;11117;48.644;9.006;2022-09-12T14:59:36;24.20;77.20
21906;DHT22;11117;48.644;9.006;2022-09-12T15:02:24;24.20;77.50
21906;DHT22;11117;48.644;9.006;2022-09-12T15:05:13;24.20;77.50
21906;DHT22;11117;48.644;9.006;2022-09-12T15:07:42;24.20;76.90
21906;DHT22;11117;48.644;9.006;2022-09-12T15:12:45;24.40;77.80
21906;DHT22;11117;48.644;9.006;2022-09-12T15:15:16;24.20;76.40
21906;DHT22;11117;48.644;9.006;2022-09-12T15:17:42;24.20;77.20
21906;DHT22;11117;48.644;9.006;2022-09-12T15:20:08;24.00;75.60
21906;DHT22;11117;48.644;9.006;2022-09-12T15:22:35;24.00;76.00
21906;DHT22;11117;48.644;9.006;2022-09-12T15:25:02;23.90;76.80
21906;DHT22;11117;48.644;9.006;2022-09-12T15:27:27;24.00;76.90
21906;DHT22;11117;48.644;9.006;2022-09-12T15:29:53;23.90;76.40
21906;DHT22;11117;48.644;9.006;2022-09-12T15:32:26;23.90;76.70
21906;DHT22;11117;48.644;9.006;2022-09-12T15:34:53;23.80;76.90
21906;DHT22;11117;48.644;9.006;2022-09-12T15:37:20;23.70;77.20
21906;DHT22;11117;48.644;9.006;2022-09-12T15:39:46;23.80;77.20
21906;DHT22;11117;48.644;9.006;2022-09-12T15:42:13;23.90;77.00
21906;DHT22;11117;48.644;9.006;2022-09-12T15:44:40;23.90;76.50
21906;DHT22;11117;48.644;9.006;2022-09-12T15:47:07;24.00;78.30
21906;DHT22;11117;48.644;9.006;2022-09-12T15:49:34;24.00;78.30
21906;DHT22;11117;48.644;9.006;2022-09-12T15:52:00;24.00;78.00
21906;DHT22;11117;48.644;9.006;2022-09-12T15:54:25;23.90;79.00
21906;DHT22;11117;48.644;9.006;2022-09-12T15:56:51;24.00;78.10
21906;DHT22;11117;48.644;9.006;2022-09-12T15:59:16;24.00;79.20
21906;DHT22;11117;48.644;9.006;2022-09-12T16:01:42;24.00;77.20
21906;DHT22;11117;48.644;9.006;2022-09-12T16:04:20;24.00;77.70
21906;DHT22;11117;48.644;9.006;2022-09-12T16:06:46;24.00;78.00
21906;DHT22;11117;48.644;9.006;2022-09-12T16:09:11;23.90;77.80
21906;DHT22;11117;48.644;9.006;2022-09-12T16:11:37;23.90;78.10
21906;DHT22;11117;48.644;9.006;2022-09-12T16:14:04;23.90;78.30
21906;DHT22;11117;48.644;9.006;2022-09-12T16:16:30;23.80;77.10
21906;DHT22;11117;48.644;9.006;2022-09-12T16:18:55;23.80;77.40
21906;DHT22;11117;48.644;9.006;2022-09-12T16:21:21;23.70;76.80
21906;DHT22;11117;48.644;9.006;2022-09-12T16:23:47;23.60;77.10
21906;DHT22;11117;48.644;9.006;2022-09-12T16:26:13;23.60;79.00
21906;DHT22;11117;48.644;9.006;2022-09-12T16:28:39;23.60;77.60
21906;DHT22;11117;48.644;9.006;2022-09-12T16:31:06;23.60;78.00
21906;DHT22;11117;48.644;9.006;2022-09-12T16:33:32;23.50;78.60
21906;DHT22;11117;48.644;9.006;2022-09-12T16:36:03;23.50;79.30
21906;DHT22;11117;48.644;9.006;2022-09-12T16:38:33;23.40;79.10
21906;DHT22;11117;48.644;9.006;2022-09-12T16:41:03;23.30;79.70
21906;DHT22;11117;48.644;9.006;2022-09-12T16:43:30;23.30;79.60
21906;DHT22;11117;48.644;9.006;2022-09-12T16:46:03;23.20;80.00
21906;DHT22;11117;48.644;9.006;2022-09-12T16:48:32;23.10;80.80
21906;DHT22;11117;48.644;9.006;2022-09-12T16:50:58;23.00;81.00
21906;DHT22;11117;48.644;9.006;2022-09-12T16:53:24;23.00;81.30
21906;DHT22;11117;48.644;9.006;2022-09-12T16:55:50;22.90;80.70
21906;DHT22;11117;48.644;9.006;2022-09-12T16:58:16;22.90;81.30
21906;DHT22;11117;48.644;9.006;2022-09-12T17:00:41;22.90;81.20
21906;DHT22;11117;48.644;9.006;2022-09-12T17:03:08;22.80;81.40
21906;DHT22;11117;48.644;9.006;2022-09-12T17:05:33;22.80;81.80
21906;DHT22;11117;48.644;9.006;2022-09-12T17:07:59;22.70;82.00
21906;DHT22;11117;48.644;9.006;2022-09-12T17:10:25;22.60;82.10
21906;DHT22;11117;48.644;9.006;2022-09-12T17:12:50;22.50;82.10
21906;DHT22;11117;48.644;9.006;2022-09-12T17:15:16;22.40;81.90
21906;DHT22;11117;48.644;9.006;2022-09-12T17:17:41;22.30;82.40
21906;DHT22;11117;48.644;9.006;2022-09-12T17:20:07;22.30;82.60
21906;DHT22;11117;48.644;9.006;2022-09-12T17:22:33;22.10;83.10
21906;DHT22;11117;48.644;9.006;2022-09-12T17:24:58;22.00;83.40
21906;DHT22;11117;48.644;9.006;2022-09-12T17:27:24;21.90;83.90
21906;DHT22;11117;48.644;9.006;2022-09-12T17:29:49;21.80;84.10
21906;DHT22;11117;48.644;9.006;2022-09-12T17:32:15;21.70;84.50
21906;DHT22;11117;48.644;9.006;2022-09-12T17:34:41;21.60;85.00
21906;DHT22;11117;48.644;9.006;2022-09-12T17:37:06;21.50;85.30
21906;DHT22;11117;48.644;9.006;2022-09-12T17:39:32;21.40;85.80
21906;DHT22;11117;48.644;9.006;2022-09-12T17:41:57;21.30;86.50
21906;DHT22;11117;48.644;9.006;2022-09-12T17:44:23;21.20;86.70
21906;DHT22;11117;48.644;9.006;2022-09-12T17:46:48;21.00;86.90
21906;DHT22;11117;48.644;9.006;2022-09-12T17:49:15;20.90;87.20
21906;DHT22;11117;48.644;9.006;2022-09-12T17:51:41;20.80;87.70
21906;DHT22;11117;48.644;9.006;2022-09-12T17:54:10;20.60;88.10
21906;DHT22;11117;48.644;9.006;2022-09-12T17:56:36;20.60;88.40
21906;DHT22;11117;48.644;9.006;2022-09-12T17:59:03;20.50;88.60
21906;DHT22;11117;48.644;9.006;2022-09-12T18:01:29;20.30;89.30
21906;DHT22;11117;48.644;9.006;2022-09-12T18:03:56;20.20;89.40
21906;DHT22;11117;48.644;9.006;2022-09-12T18:06:23;20.20;89.70
21906;DHT22;11117;48.644;9.006;2022-09-12T18:08:49;20.00;89.80
21906;DHT22;11117;48.644;9.006;2022-09-12T18:11:14;19.90;89.50