sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25664;BME280;13522;50.018;20.014;2023-11-21T00:01:42;97983.14;;;8.22;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:04:54;97988.44;;;8.22;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:08:06;97989.23;;;8.22;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:11:18;97994.69;;;8.21;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:14:31;97993.04;;;8.20;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:17:44;97995.96;;;8.17;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:20:56;98001.25;;;8.17;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:24:10;97993.63;;;8.14;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:27:23;98000.72;;;8.13;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:30:35;98011.14;;;8.15;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:33:47;98006.28;;;8.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:37:00;98007.96;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:40:14;98014.91;;;8.12;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:43:27;98018.39;;;8.13;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:46:40;98019.23;;;8.13;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:49:52;98012.95;;;8.14;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:53:04;98006.84;;;8.14;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:56:16;98012.14;;;8.14;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T00:59:28;98011.57;;;8.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:02:40;98007.28;;;8.09;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:05:54;98007.81;;;8.13;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:09:07;98006.16;;;8.12;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:12:19;98007.96;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:15:31;98012.41;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:18:43;98003.52;;;8.12;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:21:55;98002.67;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:25:08;98004.48;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:28:22;98000.88;;;8.12;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:31:35;98003.64;;;8.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:34:47;98002.83;;;8.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:38:01;98009.08;;;8.09;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:41:14;98003.79;;;8.09;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:44:26;98012.41;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:47:38;98010.77;;;8.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:50:52;98009.61;;;8.12;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:54:04;98007.81;;;8.13;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T01:57:22;98003.52;;;8.12;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:00:34;98001.83;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:03:47;98009.77;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:06:59;98004.48;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:10:12;98002.67;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:13:27;97999.19;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:16:39;98007.13;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:19:54;98004.48;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:23:06;98008.12;;;8.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:26:18;98006.28;;;8.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:29:31;98011.72;;;8.09;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:32:44;98006.44;;;8.09;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:35:56;98006.28;;;8.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:39:08;98005.47;;;8.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:42:20;98006.28;;;8.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:45:32;98007.96;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:48:45;98018.54;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:51:57;98007.81;;;8.13;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:55:10;98007.13;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T02:58:22;98006.28;;;8.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:01:35;98017.70;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:04:47;98025.63;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:07:59;98024.67;;;8.12;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:11:11;98028.28;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:14:24;98028.97;;;8.13;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:17:36;98023.98;;;8.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:20:48;98037.48;;;8.07;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:24:02;98028.58;;;8.08;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:27:15;98025.94;;;8.08;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:30:27;98026.91;;;8.07;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:33:39;98021.92;;;8.04;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:36:51;98033.03;;;8.07;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:40:07;98032.19;;;8.07;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:43:20;98039.44;;;8.05;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:46:32;98037.78;;;8.04;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:49:44;98049.20;;;8.04;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:52:56;98046.67;;;8.03;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:56:09;98039.59;;;8.03;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T03:59:21;98038.75;;;8.03;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:02:34;98041.39;;;8.03;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:05:46;98045.03;;;8.02;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:08:58;98045.03;;;8.02;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:12:11;98041.70;;;8.00;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:15:23;98053.11;;;8.00;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:18:35;98046.98;;;8.00;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:21:48;98042.53;;;8.00;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:25:00;98043.34;;;8.01;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:28:12;98049.63;;;8.00;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:31:25;98054.22;;;7.98;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:34:38;98049.78;;;7.98;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:37:50;98048.94;;;7.98;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:41:03;98054.22;;;7.98;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:44:15;98057.83;;;7.97;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:50:27;98065.08;;;7.95;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:53:39;98071.50;;;7.92;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T04:56:51;98072.31;;;7.93;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:00:06;98068.29;;;7.88;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:03:19;98070.93;;;7.88;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:06:32;98070.13;;;7.88;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:09:44;98069.70;;;7.83;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:12:56;98074.14;;;7.82;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:16:09;98076.25;;;7.79;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:19:21;98076.40;;;7.77;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:22:33;98080.00;;;7.76;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:25:45;98081.95;;;7.74;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:28:57;98095.17;;;7.74;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:32:09;98094.20;;;7.75;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:35:23;98098.80;;;7.73;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:38:35;98102.13;;;7.75;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:41:47;98106.73;;;7.73;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:44:59;98108.38;;;7.74;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:48:14;98113.27;;;7.69;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:51:27;98116.61;;;7.71;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:54:39;98128.44;;;7.67;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T05:57:51;98122.45;;;7.65;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:01:05;98132.18;;;7.65;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:04:18;98133.02;;;7.65;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:07:31;98126.90;;;7.65;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:10:43;98135.81;;;7.64;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:13:56;98143.59;;;7.65;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:17:08;98141.25;;;7.62;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:20:21;98151.93;;;7.61;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:23:33;98141.52;;;7.59;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:26:45;98151.13;;;7.60;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:29:57;98146.53;;;7.62;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:33:09;98152.52;;;7.64;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:36:22;98151.52;;;7.65;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:39:34;98147.34;;;7.63;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:42:46;98159.45;;;7.65;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:45:58;98163.78;;;7.66;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:49:10;98169.76;;;7.68;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:52:22;98170.57;;;7.69;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:55:35;98173.22;;;7.69;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T06:58:47;98166.82;;;7.71;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:02:00;98162.92;;;7.75;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:05:13;98166.95;;;7.79;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:08:27;98176.54;;;7.80;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:11:39;98178.23;;;7.81;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:14:51;98185.05;;;7.84;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:18:03;98182.41;;;7.84;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:21:16;98184.75;;;7.87;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:24:28;98187.25;;;7.88;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:27:40;98182.11;;;7.87;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:30:52;98188.23;;;7.87;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:34:06;98193.23;;;7.90;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:37:18;98200.47;;;7.88;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:43:30;98202.00;;;7.91;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:46:42;98203.69;;;7.92;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:49:56;98204.80;;;7.89;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:53:09;98212.03;;;7.87;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:56:21;98205.75;;;7.88;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T07:59:33;98206.74;;;7.87;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:02:45;98197.82;;;7.88;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:05:57;98206.45;;;7.90;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:09:09;98203.69;;;7.92;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:12:23;98204.50;;;7.93;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:15:35;98208.14;;;7.92;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:18:47;98215.08;;;7.93;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:22:00;98216.77;;;7.94;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:25:14;98219.55;;;7.92;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:28:26;98217.61;;;7.94;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:31:38;98209.79;;;7.93;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:34:53;98220.10;;;7.96;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:38:05;98219.55;;;7.92;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:41:18;98221.50;;;7.90;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:44:33;98226.20;;;7.86;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:47:46;98227.59;;;7.90;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:50:58;98231.93;;;7.92;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T08:57:10;98234.28;;;7.95;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:00:23;98234.02;;;7.98;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:03:35;98235.41;;;8.02;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:06:47;98238.75;;;8.04;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:09:59;98236.65;;;8.07;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:13:13;98230.25;;;8.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:16:27;98238.45;;;8.07;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:19:40;98236.50;;;8.09;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:22:54;98239.84;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:26:07;98225.36;;;8.15;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:29:21;98229.69;;;8.16;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:32:33;98216.47;;;8.16;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:35:47;98224.53;;;8.24;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:38:59;98228.28;;;8.21;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:42:15;98229.55;;;8.27;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:45:34;98238.03;;;8.30;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:48:48;98236.80;;;8.25;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:52:03;98232.89;;;8.29;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:55:17;98240.98;;;8.27;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T09:58:30;98235.92;;;8.24;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:01:43;98235.53;;;8.29;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:04:56;98238.48;;;8.26;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:08:11;98244.73;;;8.25;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:11:24;98243.48;;;8.29;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:14:39;98249.19;;;8.34;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:17:53;98244.44;;;8.37;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:21:07;98243.19;;;8.41;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:24:19;98248.72;;;8.48;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:27:31;98241.05;;;8.54;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:30:45;98249.53;;;8.67;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:34:13;98240.86;;;8.75;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:37:26;98250.88;;;8.81;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:40:40;98231.19;;;8.93;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:47:12;98229.97;;;8.78;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:50:28;98238.91;;;8.77;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:53:42;98247.13;;;8.74;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T10:56:58;98239.37;;;8.63;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:00:14;98242.16;;;8.61;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:03:30;98240.21;;;8.63;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:06:44;98233.08;;;8.64;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:10:00;98238.67;;;8.61;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:13:14;98246.19;;;8.56;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:16:29;98245.50;;;8.54;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:19:42;98239.25;;;8.55;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:23:04;98230.31;;;8.56;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:26:28;98234.64;;;8.57;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:29:48;98238.67;;;8.61;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:33:06;98241.17;;;8.62;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:36:22;98243.97;;;8.61;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:39:40;98242.02;;;8.63;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:43:00;98244.78;;;8.71;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:46:13;98249.50;;;8.77;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:49:29;98245.86;;;8.78;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:52:43;98250.88;;;8.81;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T11:56:26;98257.83;;;8.82;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:00:13;98255.87;;;8.84;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:03:27;98264.50;;;8.86;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:06:39;98259.51;;;8.83;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:09:52;98260.20;;;8.85;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:13:08;98255.29;;;8.90;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:16:20;98255.40;;;8.98;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:19:33;98260.50;;;9.09;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:22:46;98258.41;;;9.13;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:25:59;98259.79;;;9.17;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:29:09;98255.71;;;9.22;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:32:23;98256.30;;;9.16;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:35:36;98254.92;;;9.12;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:38:49;98257.84;;;9.09;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:42:02;98263.14;;;9.09;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:45:24;98263.30;;;9.08;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:51:42;98255.77;;;9.13;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T12:57:57;98251.59;;;9.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:01:14;98264.83;;;9.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:04:32;98263.07;;;9.01;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:07:43;98252.75;;;8.98;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:10:59;98261.69;;;8.97;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:14:13;98265.84;;;9.00;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:17:25;98264.34;;;8.97;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:20:38;98256.97;;;8.91;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:26:53;98270.48;;;8.88;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:33:06;98283.45;;;8.91;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:36:23;98281.08;;;8.88;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:39:37;98279.42;;;8.87;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:42:54;98281.20;;;8.96;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:46:09;98223.18;;;8.66;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:49:24;98290.83;;;8.97;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:52:38;98296.23;;;8.96;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:55:50;98290.98;;;8.86;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T13:59:03;98287.64;;;8.84;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:02:21;98290.17;;;8.76;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:05:35;98298.56;;;8.62;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:08:49;98298.86;;;8.59;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:12:02;98296.48;;;8.56;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:15:17;98298.31;;;8.55;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:18:29;98307.22;;;8.54;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:21:44;98303.03;;;8.52;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:24:58;98307.63;;;8.50;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:28:11;98306.39;;;8.44;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:31:23;98307.10;;;8.37;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:34:36;98313.94;;;8.30;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:37:50;98315.57;;;8.21;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:41:04;98321.56;;;8.14;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:44:17;98321.83;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:47:32;98323.77;;;8.09;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:50:47;98332.55;;;8.09;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:54:02;98332.55;;;8.09;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T14:57:17;98336.99;;;8.09;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T15:06:30;98330.05;;;8.08;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T15:12:42;98343.97;;;8.10;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T15:15:55;98353.41;;;8.12;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T15:19:09;98356.20;;;8.11;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T15:22:24;98363.88;;;8.14;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T15:25:36;98345.63;;;8.01;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T15:28:49;98362.89;;;8.15;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T15:32:01;98372.77;;;8.13;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T15:35:15;98369.28;;;8.12;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T15:38:27;98368.47;;;8.12;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T15:41:40;98377.22;;;8.12;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T15:44:53;98373.17;;;8.08;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T15:48:06;98370.97;;;8.13;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T15:51:19;98382.40;;;8.23;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T15:57:31;98379.90;;;8.22;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:00:43;98395.77;;;8.22;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:03:56;98387.95;;;8.20;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:07:10;98380.16;;;8.19;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:10:22;98387.69;;;8.14;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:13:35;98394.48;;;8.07;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:16:48;98396.56;;;8.03;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:20:01;98399.61;;;7.99;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:23:15;98405.44;;;7.93;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:26:29;98401.14;;;7.92;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:32:41;98397.34;;;7.84;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:35:56;98408.20;;;7.81;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:42:10;98422.83;;;7.85;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:45:24;98423.22;;;7.81;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:48:35;98421.67;;;7.78;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:51:47;98424.59;;;7.75;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:55:04;98435.59;;;7.80;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T16:58:18;98438.52;;;7.77;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T17:01:26;98437.11;;;7.73;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T17:13:38;98450.86;;;7.67;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T17:16:51;98455.19;;;7.68;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T17:20:04;98456.00;;;7.69;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T17:23:17;98436.77;;;7.57;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T17:26:28;98455.44;;;7.65;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T17:29:41;98461.81;;;7.63;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T17:32:55;98462.09;;;7.60;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T17:36:08;98454.30;;;7.58;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T17:39:21;98463.75;;;7.61;100.00
25664;BME280;13522;50.018;20.014;2023-11-21T17:42:32;98466.53;;;7.59;100.00