sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13075;SDS011;6604;52.484;13.330;2023-02-28T07:48:40;10.10;;;4.37;;
13075;SDS011;6604;52.484;13.330;2023-02-28T07:51:07;8.17;;;4.00;;
13075;SDS011;6604;52.484;13.330;2023-02-28T07:53:34;5.60;;;3.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T07:56:03;6.50;;;4.00;;
13075;SDS011;6604;52.484;13.330;2023-02-28T07:58:30;10.03;;;4.03;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:00:57;6.97;;;4.07;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:03:30;8.63;;;4.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:05:58;7.47;;;4.00;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:08:31;7.27;;;3.97;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:11:04;4.47;;;2.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:13:40;4.70;;;3.00;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:16:14;3.53;;;2.17;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:18:46;3.57;;;2.07;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:21:14;4.07;;;2.50;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:23:41;4.20;;;2.37;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:26:09;5.17;;;2.07;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:28:36;2.60;;;1.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:31:06;2.97;;;1.60;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:33:33;1.53;;;1.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:36:00;2.80;;;1.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:38:28;3.70;;;1.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:40:57;5.27;;;2.47;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:43:23;2.90;;;2.27;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:45:52;4.63;;;2.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:48:19;3.90;;;2.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:50:54;2.60;;;2.00;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:53:21;3.87;;;2.37;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:56:00;4.40;;;2.33;;
13075;SDS011;6604;52.484;13.330;2023-02-28T08:58:27;5.63;;;2.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:00:54;7.17;;;2.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:03:21;2.17;;;1.57;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:05:52;1.60;;;1.27;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:08:18;4.13;;;1.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:10:51;1.97;;;1.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:13:19;2.47;;;1.53;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:15:47;2.77;;;1.97;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:18:14;3.97;;;1.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:20:40;2.80;;;1.53;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:23:07;2.40;;;1.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:25:34;4.63;;;2.50;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:28:03;7.70;;;2.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:30:31;2.63;;;1.77;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:32:57;6.43;;;1.67;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:35:24;2.63;;;1.63;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:37:51;3.83;;;1.47;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:40:18;3.30;;;1.67;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:42:45;4.40;;;2.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:45:16;2.43;;;1.50;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:47:46;5.07;;;2.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:50:17;3.47;;;2.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:52:48;3.43;;;1.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:55:19;3.87;;;1.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T09:57:47;2.50;;;1.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:00:17;2.03;;;1.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:02:57;2.30;;;1.60;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:05:28;4.33;;;1.73;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:08:05;4.33;;;1.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:10:35;2.27;;;1.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:13:04;3.37;;;2.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:15:32;3.90;;;1.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:18:02;3.33;;;1.67;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:20:30;3.63;;;1.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:23:02;3.40;;;1.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:25:33;3.30;;;1.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:28:01;3.13;;;1.53;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:30:31;4.40;;;1.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:32:57;4.13;;;1.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:35:26;2.30;;;1.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:37:53;1.80;;;1.67;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:40:30;2.40;;;1.77;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:43:03;3.53;;;1.60;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:45:30;3.67;;;1.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:47:58;2.93;;;1.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:50:28;5.47;;;1.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:52:55;3.67;;;1.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:55:31;9.80;;;1.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T10:57:57;3.70;;;1.87;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:00:24;3.17;;;1.97;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:02:51;2.83;;;1.77;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:05:29;2.00;;;1.43;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:07:59;2.40;;;1.60;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:10:30;3.00;;;1.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:12:59;3.70;;;1.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:15:30;4.00;;;2.17;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:17:57;3.60;;;2.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:20:25;4.03;;;2.03;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:22:57;2.73;;;1.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:25:27;3.40;;;1.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:27:55;6.17;;;2.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:30:30;3.73;;;1.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:32:57;3.30;;;1.87;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:35:27;2.60;;;1.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:37:57;2.70;;;1.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:40:25;9.47;;;4.27;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:42:57;8.80;;;3.00;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:45:30;2.97;;;2.13;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:48:01;3.47;;;2.23;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:50:39;4.83;;;2.67;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:53:13;2.50;;;2.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:55:46;2.97;;;2.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T11:58:22;5.23;;;2.33;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:01:02;4.10;;;2.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:03:35;6.33;;;2.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:06:09;4.57;;;2.17;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:08:44;5.37;;;2.37;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:11:15;5.27;;;2.60;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:13:46;3.80;;;2.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:16:20;4.37;;;2.60;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:21:42;3.03;;;2.17;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:24:32;7.00;;;2.73;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:27:06;3.40;;;2.13;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:29:43;2.87;;;2.50;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:32:16;5.47;;;2.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:34:44;3.87;;;2.50;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:37:17;3.53;;;2.67;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:39:51;4.97;;;2.77;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:42:24;7.30;;;3.23;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:44:55;2.87;;;2.53;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:47:23;7.23;;;2.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:49:53;3.53;;;2.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:52:24;2.83;;;2.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:54:54;3.07;;;2.33;;
13075;SDS011;6604;52.484;13.330;2023-02-28T12:57:27;3.60;;;2.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T13:05:27;4.97;;;3.00;;
13075;SDS011;6604;52.484;13.330;2023-02-28T13:10:44;5.33;;;2.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T13:13:15;3.80;;;2.47;;
13075;SDS011;6604;52.484;13.330;2023-02-28T13:15:56;3.90;;;3.07;;
13075;SDS011;6604;52.484;13.330;2023-02-28T13:18:27;4.10;;;2.13;;
13075;SDS011;6604;52.484;13.330;2023-02-28T13:20:57;4.40;;;2.27;;
13075;SDS011;6604;52.484;13.330;2023-02-28T13:26:22;3.20;;;2.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T13:34:15;3.13;;;2.27;;
13075;SDS011;6604;52.484;13.330;2023-02-28T13:36:41;3.13;;;2.43;;
13075;SDS011;6604;52.484;13.330;2023-02-28T13:41:57;3.70;;;2.63;;
13075;SDS011;6604;52.484;13.330;2023-02-28T13:47:28;2.63;;;2.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T13:52:42;4.07;;;2.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T13:55:20;4.90;;;2.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T13:57:57;4.80;;;2.23;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:00:30;4.70;;;2.53;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:03:18;3.30;;;2.00;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:08:33;3.70;;;2.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:11:02;4.93;;;2.60;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:13:38;3.13;;;2.50;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:16:09;3.83;;;2.57;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:18:37;4.10;;;2.50;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:21:09;6.83;;;2.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:23:41;4.33;;;2.53;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:26:12;3.77;;;2.57;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:28:47;4.40;;;2.63;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:31:17;4.83;;;2.50;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:33:48;5.83;;;2.27;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:36:22;7.47;;;2.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:38:51;6.00;;;2.43;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:41:21;3.10;;;2.33;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:43:51;6.37;;;2.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:46:18;5.20;;;2.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:48:45;3.03;;;2.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:51:13;4.23;;;2.27;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:53:44;3.30;;;1.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:56:18;5.63;;;2.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T14:58:51;6.27;;;2.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:01:19;5.17;;;2.47;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:03:46;4.27;;;2.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:06:13;5.00;;;2.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:08:42;3.83;;;2.33;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:11:12;5.07;;;2.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:13:39;2.80;;;2.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:16:09;2.97;;;2.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:18:41;4.83;;;2.60;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:21:11;3.47;;;2.50;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:23:38;5.53;;;2.43;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:26:06;3.57;;;2.50;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:28:32;5.43;;;2.23;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:31:00;3.27;;;2.00;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:33:31;3.00;;;2.27;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:36:12;5.77;;;2.60;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:38:39;3.37;;;2.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:41:20;4.73;;;2.43;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:43:47;5.17;;;2.47;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:46:14;8.97;;;3.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:48:44;3.33;;;2.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:51:16;3.23;;;2.47;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:53:44;4.10;;;2.47;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:56:16;8.33;;;2.50;;
13075;SDS011;6604;52.484;13.330;2023-02-28T15:58:46;3.57;;;2.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:01:17;3.03;;;2.47;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:03:48;3.27;;;2.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:09:02;5.37;;;2.50;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:11:28;3.87;;;2.63;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:13:55;4.33;;;2.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:16:24;4.37;;;2.67;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:18:52;3.93;;;2.63;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:21:19;4.13;;;2.37;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:23:45;5.53;;;2.47;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:26:16;3.90;;;2.33;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:28:44;4.77;;;2.50;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:31:11;3.87;;;2.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:33:41;4.43;;;2.43;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:36:10;8.73;;;2.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:38:39;4.40;;;2.50;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:41:05;5.40;;;2.63;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:43:32;4.87;;;2.63;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:45:58;4.57;;;2.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:48:26;6.00;;;2.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:50:52;4.47;;;2.27;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:53:20;5.20;;;2.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:55:47;3.57;;;2.43;;
13075;SDS011;6604;52.484;13.330;2023-02-28T16:58:16;4.77;;;2.60;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:00:44;3.63;;;2.67;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:03:14;6.33;;;2.37;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:05:45;4.30;;;2.77;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:08:11;5.80;;;2.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:10:39;5.00;;;2.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:13:06;7.97;;;3.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:15:33;6.57;;;3.07;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:18:01;5.77;;;2.73;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:20:27;4.63;;;2.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:22:54;7.33;;;2.67;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:25:23;4.13;;;2.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:27:51;7.00;;;2.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:30:22;4.63;;;2.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:32:49;4.93;;;3.07;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:35:19;6.93;;;3.13;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:37:45;5.03;;;3.07;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:40:13;5.83;;;3.00;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:42:42;3.93;;;2.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:45:11;5.70;;;2.87;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:47:37;5.57;;;2.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:50:04;9.07;;;3.13;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:52:30;6.83;;;3.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:55:01;7.27;;;3.33;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:57:28;5.17;;;3.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T17:59:55;7.40;;;3.60;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:02:23;5.57;;;3.17;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:04:52;9.03;;;3.77;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:07:18;6.10;;;3.57;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:09:46;6.63;;;3.53;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:12:13;9.17;;;3.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:14:39;6.30;;;3.63;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:17:08;5.77;;;3.57;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:19:36;7.87;;;4.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:22:03;38.10;;;21.77;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:24:31;9.43;;;5.97;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:26:58;7.13;;;3.87;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:29:25;7.00;;;3.97;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:31:52;5.63;;;3.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:34:20;5.77;;;3.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:36:48;7.43;;;4.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:39:15;7.83;;;4.77;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:41:41;7.90;;;4.00;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:44:08;10.30;;;4.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:46:35;7.83;;;4.73;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:49:02;10.13;;;4.53;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:51:28;9.17;;;4.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:53:57;12.30;;;5.13;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:56:24;10.17;;;5.93;;
13075;SDS011;6604;52.484;13.330;2023-02-28T18:58:51;10.77;;;5.23;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:01:20;9.10;;;4.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:03:47;10.33;;;4.57;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:06:15;11.30;;;5.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:08:41;12.43;;;5.03;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:11:11;12.17;;;5.33;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:13:37;8.53;;;5.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:16:05;12.97;;;5.43;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:18:32;11.57;;;5.77;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:21:00;10.93;;;5.77;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:23:27;10.63;;;6.03;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:25:54;16.10;;;6.93;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:28:22;9.30;;;6.33;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:30:49;12.73;;;6.57;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:33:17;13.80;;;6.37;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:35:43;12.00;;;5.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:38:10;11.07;;;6.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:40:37;10.53;;;5.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:43:04;11.37;;;6.47;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:45:33;12.70;;;6.37;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:47:59;11.13;;;6.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:50:26;10.53;;;6.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:52:53;12.97;;;6.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:55:19;10.27;;;6.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T19:57:46;11.30;;;5.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:00:13;9.73;;;5.93;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:02:45;10.13;;;6.43;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:05:12;9.63;;;5.97;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:07:38;14.13;;;6.03;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:10:08;11.87;;;6.23;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:12:35;10.40;;;6.00;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:15:02;12.50;;;6.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:17:30;8.73;;;5.60;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:19:58;12.83;;;6.37;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:22:25;11.03;;;6.87;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:24:52;18.07;;;7.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:27:18;12.80;;;7.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:29:45;14.23;;;6.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:32:11;13.33;;;7.00;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:34:38;11.90;;;6.93;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:37:09;12.10;;;6.73;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:39:36;16.27;;;6.73;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:42:03;12.63;;;6.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:44:30;13.23;;;7.07;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:46:56;14.40;;;6.40;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:49:23;10.77;;;6.33;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:51:49;14.33;;;6.77;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:54:17;11.80;;;6.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:56:44;11.90;;;6.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T20:59:11;12.13;;;6.67;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:01:37;12.03;;;6.37;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:04:05;15.03;;;6.97;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:06:32;15.33;;;7.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:09:00;13.13;;;6.33;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:11:29;13.17;;;6.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:13:57;11.17;;;6.60;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:16:24;12.10;;;7.00;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:18:53;12.73;;;7.00;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:21:20;15.67;;;8.67;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:23:47;16.73;;;8.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:26:15;13.00;;;6.67;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:28:47;14.87;;;7.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:31:14;15.13;;;7.33;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:33:41;14.63;;;6.93;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:36:09;11.47;;;6.87;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:38:36;12.23;;;7.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:41:04;16.37;;;7.10;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:43:30;14.50;;;7.20;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:46:00;13.43;;;7.13;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:48:27;16.17;;;7.17;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:50:54;15.03;;;7.90;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:53:21;12.23;;;6.80;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:55:48;15.50;;;7.23;;
13075;SDS011;6604;52.484;13.330;2023-02-28T21:58:14;12.47;;;7.03;;
13075;SDS011;6604;52.484;13.330;2023-02-28T22:00:41;12.63;;;6.87;;
13075;SDS011;6604;52.484;13.330;2023-02-28T22:03:11;13.70;;;7.63;;
13075;SDS011;6604;52.484;13.330;2023-02-28T22:05:38;14.53;;;7.70;;
13075;SDS011;6604;52.484;13.330;2023-02-28T22:08:05;19.87;;;7.30;;
13075;SDS011;6604;52.484;13.330;2023-02-28T22:10:32;21.80;;;7.60;;
13075;SDS011;6604;52.484;13.330;2023-02-28T22:12:58;11.07;;;7.17;;
13075;SDS011;6604;52.484;13.330;2023-02-28T22:15:25;12.93;;;7.57;;
13075;SDS011;6604;52.484;13.330;2023-02-28T22:17:52;14.33;;;6.77;;
13075;SDS011;6604;52.484;13.330;2023-02-28T22:20:20;9.87;;;6.77;;
13075;SDS011;6604;52.484;13.330;2023-02-28T22:22:46;14.20;;;7.13;;
13075;SDS011;6604;52.484;13.330;2023-02-28T22:25:13;13.23;;;6.83;;
13075;SDS011;6604;52.484;13.330;2023-02-28T22:27:40;16.60;;;7.20;;
