sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:02:17;18.50;61.00
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:04:43;18.50;61.10
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:07:09;18.50;61.10
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:09:46;18.50;61.10
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:12:36;18.50;61.10
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:15:17;18.50;61.00
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:17:46;18.50;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:20:34;18.40;60.80
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:23:09;18.40;60.80
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:25:35;18.40;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:28:06;18.40;61.00
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:30:34;18.40;61.10
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:33:00;18.40;61.00
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:35:27;18.40;61.10
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:37:56;18.40;61.10
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:40:25;18.40;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:46:25;18.40;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:49:32;18.40;61.00
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:55:50;18.40;61.00
50420;DHT22;67982;47.678;-3.008;2023-02-22T05:58:35;18.40;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:01:09;18.40;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:03:49;18.40;61.00
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:09:24;18.40;61.00
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:11:52;18.40;61.00
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:14:41;18.40;61.00
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:17:47;18.40;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:20:28;18.40;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:22:59;18.40;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:25:29;18.40;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:27:56;18.40;61.00
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:30:24;18.40;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:32:50;18.30;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:35:17;18.30;61.00
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:37:43;18.30;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:40:10;18.30;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:42:37;18.30;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:45:06;18.30;60.80
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:47:39;18.30;60.80
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:52:43;18.30;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:55:13;18.30;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T06:57:40;18.30;60.90
50420;DHT22;67982;47.678;-3.008;2023-02-22T07:00:07;18.30;61.10
50420;DHT22;67982;47.678;-3.008;2023-02-22T07:02:33;18.30;61.00
50420;DHT22;67982;47.678;-3.008;2023-02-22T07:04:59;18.30;61.20
50420;DHT22;67982;47.678;-3.008;2023-02-22T07:07:27;18.30;61.30
50420;DHT22;67982;47.678;-3.008;2023-02-22T07:09:54;18.30;61.30
50420;DHT22;67982;47.678;-3.008;2023-02-22T07:12:20;18.30;61.20
50420;DHT22;67982;47.678;-3.008;2023-02-22T07:14:46;18.30;61.40
50420;DHT22;67982;47.678;-3.008;2023-02-22T07:20:11;18.70;61.20
50420;DHT22;67982;47.678;-3.008;2023-02-22T07:29:38;17.20;62.50
