sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29413;DHT22;16389;50.126;8.450;2023-11-19T00:01:08;7.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:03:34;7.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:06:01;7.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:08:26;7.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:10:52;7.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:13:21;7.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:15:48;7.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:18:14;7.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:20:49;7.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:23:15;7.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:25:41;7.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:28:07;7.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:30:33;7.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:32:59;7.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:35:24;7.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:37:50;7.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:40:16;7.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:42:43;8.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:45:18;8.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:47:44;8.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:50:17;8.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:52:44;8.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:55:12;8.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T00:57:38;8.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:00:08;8.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:02:54;8.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:05:20;8.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:07:50;8.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:10:15;8.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:12:42;8.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:15:08;8.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:17:34;8.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:19:59;8.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:22:25;8.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:24:51;8.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:27:17;8.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:29:43;8.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:32:09;8.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:34:35;8.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:37:01;8.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:39:27;8.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:41:53;8.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:44:20;8.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:46:46;8.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:49:17;8.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:51:45;8.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:54:12;8.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:56:38;8.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T01:59:07;8.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:01:35;8.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:04:08;8.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:06:37;8.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:09:06;8.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:11:36;8.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:14:06;8.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:16:32;8.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:18:58;8.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:21:24;8.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:23:50;8.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:26:34;8.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:29:02;8.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:31:28;8.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:33:54;8.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:36:20;8.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:38:47;8.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:41:13;8.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:43:40;8.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:46:06;8.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:48:33;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:50:58;8.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:53:24;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:55:53;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T02:58:18;8.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:00:49;8.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:03:28;8.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:05:57;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:08:23;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:10:51;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:13:17;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:15:47;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:18:14;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:20:40;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:23:06;8.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:25:32;8.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:28:02;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:30:28;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:32:55;8.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:35:21;8.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:37:47;8.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:40:13;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:42:43;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:45:10;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:47:35;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:50:02;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:52:28;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:54:55;8.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T03:57:22;8.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:00:14;8.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:02:40;8.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:05:07;8.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:07:33;8.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:09:59;8.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:12:25;8.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:14:51;8.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:17:17;8.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:19:43;8.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:22:09;8.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:24:36;8.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:27:02;8.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:29:30;8.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:32:00;8.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:34:26;8.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:37:02;8.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:39:30;8.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:41:56;8.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:44:22;8.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:46:51;8.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:49:17;8.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:51:44;9.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:54:13;9.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:56:39;9.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T04:59:06;9.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:01:35;9.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:04:01;9.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:06:28;9.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:08:59;9.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:11:35;9.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:14:02;9.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:16:30;9.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:18:56;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:21:21;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:23:47;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:26:21;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:28:47;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:31:13;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:33:40;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:36:06;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:38:37;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:41:03;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:43:30;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:45:59;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:48:27;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:50:53;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:53:23;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:55:50;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T05:58:25;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:00:55;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:03:21;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:05:48;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:08:14;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:10:41;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:13:08;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:15:36;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:18:02;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:20:32;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:23:05;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:25:32;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:28:00;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:30:29;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:32:58;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:35:24;9.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:37:56;9.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:40:25;9.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:42:55;9.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:45:22;9.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:47:48;9.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:50:15;9.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:52:41;9.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:55:08;9.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T06:57:34;9.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:00:00;9.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:02:26;9.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:04:56;9.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:07:29;9.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:09:56;9.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:12:22;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:14:48;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:17:14;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:19:41;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:22:07;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:24:33;10.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:26:59;10.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:29:25;10.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:31:51;10.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:34:27;10.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:36:56;10.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:39:31;10.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:41:58;10.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:44:24;10.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:46:50;10.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:49:24;10.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:51:50;10.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:54:18;10.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:56:49;10.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T07:59:15;10.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:01:43;10.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:04:11;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:06:37;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:09:02;10.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:11:34;10.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:14:00;11.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:16:29;11.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:19:02;11.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:21:33;10.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:23:59;10.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:26:29;10.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:28:58;10.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:31:25;10.80;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:33:51;10.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:36:18;10.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:38:47;10.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:41:23;10.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:43:56;11.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:46:22;11.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:48:48;11.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:51:17;11.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:53:43;11.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:56:09;11.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T08:58:38;11.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:01:05;11.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:03:31;11.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:05:58;11.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:08:24;11.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:10:51;11.10;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:13:18;11.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:15:48;11.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:18:21;11.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:20:47;11.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:23:13;11.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:28:37;11.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:31:13;11.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:33:39;11.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:36:05;11.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:38:32;12.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:40:59;12.20;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T09:43:27;12.30;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T10:00:51;12.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T16:09:37;14.00;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T16:12:11;10.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T16:14:37;10.90;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T16:17:03;10.70;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T16:19:29;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T16:22:00;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T23:36:48;11.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T23:39:15;11.40;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T23:41:50;11.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T23:44:18;11.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T23:46:45;11.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T23:49:10;11.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T23:51:37;11.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T23:54:05;11.50;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T23:56:32;11.60;99.90
29413;DHT22;16389;50.126;8.450;2023-11-19T23:59:00;11.50;99.90
