sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51603;BME280;37954;51.980;5.850;2023-02-24T00:03:42;101252.69;;;3.13;88.45
51603;BME280;37954;51.980;5.850;2023-02-24T00:07:55;101247.19;;;3.07;88.10
51603;BME280;37954;51.980;5.850;2023-02-24T00:12:10;101241.38;;;3.03;88.36
51603;BME280;37954;51.980;5.850;2023-02-24T00:16:23;101243.16;;;2.95;87.98
51603;BME280;37954;51.980;5.850;2023-02-24T00:20:36;101248.31;;;2.96;87.82
51603;BME280;37954;51.980;5.850;2023-02-24T00:24:47;101235.03;;;2.88;88.31
51603;BME280;37954;51.980;5.850;2023-02-24T00:28:59;101230.88;;;2.86;88.18
51603;BME280;37954;51.980;5.850;2023-02-24T00:33:15;101220.06;;;2.79;88.57
51603;BME280;37954;51.980;5.850;2023-02-24T00:37:27;101225.72;;;2.76;88.33
51603;BME280;37954;51.980;5.850;2023-02-24T00:41:42;101212.25;;;2.69;88.60
51603;BME280;37954;51.980;5.850;2023-02-24T00:45:54;101198.94;;;2.61;88.25
51603;BME280;37954;51.980;5.850;2023-02-24T00:50:06;101214.22;;;2.59;88.16
51603;BME280;37954;51.980;5.850;2023-02-24T00:54:19;101207.56;;;2.55;88.53
51603;BME280;37954;51.980;5.850;2023-02-24T00:58:31;101205.53;;;2.49;88.57
51603;BME280;37954;51.980;5.850;2023-02-24T01:02:43;101189.28;;;2.44;88.32
51603;BME280;37954;51.980;5.850;2023-02-24T01:06:55;101191.44;;;2.40;88.34
51603;BME280;37954;51.980;5.850;2023-02-24T01:11:17;101185.63;;;2.37;88.52
51603;BME280;37954;51.980;5.850;2023-02-24T01:15:48;101185.25;;;2.32;88.82
51603;BME280;37954;51.980;5.850;2023-02-24T01:20:03;101177.78;;;2.27;88.62
51603;BME280;37954;51.980;5.850;2023-02-24T01:24:28;101173.44;;;2.26;88.83
51603;BME280;37954;51.980;5.850;2023-02-24T01:28:42;101171.31;;;2.22;88.43
51603;BME280;37954;51.980;5.850;2023-02-24T01:32:53;101155.72;;;2.19;88.67
51603;BME280;37954;51.980;5.850;2023-02-24T01:37:08;101157.00;;;2.15;88.88
51603;BME280;37954;51.980;5.850;2023-02-24T01:41:22;101142.09;;;2.14;88.64
51603;BME280;37954;51.980;5.850;2023-02-24T01:45:37;101137.78;;;2.13;88.78
51603;BME280;37954;51.980;5.850;2023-02-24T01:49:52;101120.72;;;2.07;89.27
51603;BME280;37954;51.980;5.850;2023-02-24T01:54:06;101099.63;;;1.97;89.20
51603;BME280;37954;51.980;5.850;2023-02-24T01:58:25;101105.31;;;2.02;89.03
51603;BME280;37954;51.980;5.850;2023-02-24T02:02:41;101096.00;;;1.98;89.27
51603;BME280;37954;51.980;5.850;2023-02-24T02:06:54;101092.69;;;1.96;89.33
51603;BME280;37954;51.980;5.850;2023-02-24T02:11:09;101074.44;;;1.85;89.37
51603;BME280;37954;51.980;5.850;2023-02-24T02:15:21;101070.28;;;1.83;89.22
51603;BME280;37954;51.980;5.850;2023-02-24T02:24:52;101066.94;;;1.81;89.14
51603;BME280;37954;51.980;5.850;2023-02-24T02:37:51;101051.66;;;1.66;89.19
51603;BME280;37954;51.980;5.850;2023-02-24T02:42:39;101040.34;;;1.56;89.40
51603;BME280;37954;51.980;5.850;2023-02-24T02:51:52;101013.16;;;1.46;89.02
51603;BME280;37954;51.980;5.850;2023-02-24T02:56:20;101013.00;;;1.48;89.30
51603;BME280;37954;51.980;5.850;2023-02-24T03:00:47;101003.56;;;1.45;89.20
51603;BME280;37954;51.980;5.850;2023-02-24T03:05:10;101002.88;;;1.43;88.98
51603;BME280;37954;51.980;5.850;2023-02-24T03:09:30;100986.16;;;1.34;89.31
51603;BME280;37954;51.980;5.850;2023-02-24T03:13:44;100996.44;;;1.46;89.35
51603;BME280;37954;51.980;5.850;2023-02-24T03:18:04;100986.66;;;1.38;89.49
51603;BME280;37954;51.980;5.850;2023-02-24T03:22:30;100981.16;;;1.31;89.48
51603;BME280;37954;51.980;5.850;2023-02-24T03:26:48;100988.97;;;1.41;89.42
51603;BME280;37954;51.980;5.850;2023-02-24T03:31:19;100967.09;;;1.31;89.14
51603;BME280;37954;51.980;5.850;2023-02-24T03:35:39;100963.25;;;1.25;89.94
51603;BME280;37954;51.980;5.850;2023-02-24T03:39:58;100967.63;;;1.34;89.37
51603;BME280;37954;51.980;5.850;2023-02-24T03:44:18;100963.00;;;1.36;89.64
51603;BME280;37954;51.980;5.850;2023-02-24T03:48:31;100972.09;;;1.42;89.71
51603;BME280;37954;51.980;5.850;2023-02-24T03:53:07;100964.38;;;1.49;90.08
51603;BME280;37954;51.980;5.850;2023-02-24T04:02:20;100958.94;;;1.58;90.05
51603;BME280;37954;51.980;5.850;2023-02-24T04:06:41;100958.78;;;1.60;90.19
51603;BME280;37954;51.980;5.850;2023-02-24T04:10:59;100960.59;;;1.59;90.05
51603;BME280;37954;51.980;5.850;2023-02-24T04:15:22;100940.25;;;1.60;90.07
51603;BME280;37954;51.980;5.850;2023-02-24T04:19:39;100941.13;;;1.68;90.48
51603;BME280;37954;51.980;5.850;2023-02-24T04:23:56;100942.78;;;1.78;90.57
51603;BME280;37954;51.980;5.850;2023-02-24T04:28:09;100938.69;;;1.91;90.83
51603;BME280;37954;51.980;5.850;2023-02-24T04:32:27;100926.47;;;1.98;90.98
51603;BME280;37954;51.980;5.850;2023-02-24T04:36:40;100910.09;;;2.03;91.25
51603;BME280;37954;51.980;5.850;2023-02-24T04:40:51;100922.34;;;2.12;91.47
51603;BME280;37954;51.980;5.850;2023-02-24T04:45:03;100905.31;;;2.06;91.21
51603;BME280;37954;51.980;5.850;2023-02-24T04:49:20;100896.16;;;2.09;91.28
51603;BME280;37954;51.980;5.850;2023-02-24T04:53:32;100887.56;;;2.15;91.66
51603;BME280;37954;51.980;5.850;2023-02-24T04:57:44;100879.47;;;2.17;91.46
51603;BME280;37954;51.980;5.850;2023-02-24T05:01:56;100869.38;;;2.20;91.24
51603;BME280;37954;51.980;5.850;2023-02-24T05:06:16;100866.03;;;2.26;91.39
51603;BME280;37954;51.980;5.850;2023-02-24T05:10:30;100875.16;;;2.32;92.02
51603;BME280;37954;51.980;5.850;2023-02-24T05:14:45;100857.91;;;2.28;91.55
51603;BME280;37954;51.980;5.850;2023-02-24T05:18:59;100856.94;;;2.29;91.72
51603;BME280;37954;51.980;5.850;2023-02-24T05:23:32;100857.09;;;2.35;91.61
51603;BME280;37954;51.980;5.850;2023-02-24T05:27:44;100825.78;;;2.31;91.86
51603;BME280;37954;51.980;5.850;2023-02-24T05:31:57;100818.16;;;2.36;91.88
51603;BME280;37954;51.980;5.850;2023-02-24T05:36:15;100812.38;;;2.40;91.88
51603;BME280;37954;51.980;5.850;2023-02-24T05:40:27;100803.41;;;2.50;91.69
51603;BME280;37954;51.980;5.850;2023-02-24T05:44:39;100805.88;;;2.51;91.86
51603;BME280;37954;51.980;5.850;2023-02-24T05:48:51;100784.19;;;2.48;91.91
51603;BME280;37954;51.980;5.850;2023-02-24T05:53:02;100777.38;;;2.45;91.86
51603;BME280;37954;51.980;5.850;2023-02-24T05:57:16;100759.81;;;2.44;91.85
51603;BME280;37954;51.980;5.850;2023-02-24T06:01:33;100768.59;;;2.44;91.62
51603;BME280;37954;51.980;5.850;2023-02-24T06:05:52;100757.66;;;2.48;91.61
51603;BME280;37954;51.980;5.850;2023-02-24T06:10:04;100746.75;;;2.42;91.54
51603;BME280;37954;51.980;5.850;2023-02-24T06:14:20;100738.78;;;2.42;91.82
51603;BME280;37954;51.980;5.850;2023-02-24T06:18:32;100736.28;;;2.49;91.85
51603;BME280;37954;51.980;5.850;2023-02-24T06:22:44;100737.13;;;2.50;91.55
51603;BME280;37954;51.980;5.850;2023-02-24T06:26:56;100748.53;;;2.58;91.40
51603;BME280;37954;51.980;5.850;2023-02-24T06:31:13;100742.69;;;2.63;91.56
51603;BME280;37954;51.980;5.850;2023-02-24T06:35:25;100730.31;;;2.55;91.79
51603;BME280;37954;51.980;5.850;2023-02-24T06:39:38;100729.63;;;2.61;91.91
51603;BME280;37954;51.980;5.850;2023-02-24T06:43:50;100711.53;;;2.65;91.69
51603;BME280;37954;51.980;5.850;2023-02-24T06:48:03;100708.38;;;2.69;91.65
51603;BME280;37954;51.980;5.850;2023-02-24T06:52:15;100700.91;;;2.73;91.78
51603;BME280;37954;51.980;5.850;2023-02-24T06:56:29;100705.88;;;2.76;91.93
51603;BME280;37954;51.980;5.850;2023-02-24T07:00:43;100693.56;;;2.83;92.02
51603;BME280;37954;51.980;5.850;2023-02-24T07:05:07;100692.22;;;2.87;91.99
51603;BME280;37954;51.980;5.850;2023-02-24T07:09:25;100693.97;;;2.95;91.86
51603;BME280;37954;51.980;5.850;2023-02-24T07:13:37;100681.84;;;3.00;92.00
51603;BME280;37954;51.980;5.850;2023-02-24T07:17:49;100681.16;;;3.06;91.81
51603;BME280;37954;51.980;5.850;2023-02-24T07:22:01;100662.22;;;3.09;92.26
51603;BME280;37954;51.980;5.850;2023-02-24T07:26:18;100659.34;;;3.19;92.10
51603;BME280;37954;51.980;5.850;2023-02-24T07:30:30;100668.25;;;3.26;92.22
51603;BME280;37954;51.980;5.850;2023-02-24T07:34:44;100656.91;;;3.32;92.11
51603;BME280;37954;51.980;5.850;2023-02-24T07:38:57;100652.72;;;3.38;92.36
51603;BME280;37954;51.980;5.850;2023-02-24T07:43:09;100660.63;;;3.46;91.58
51603;BME280;37954;51.980;5.850;2023-02-24T07:47:21;100646.78;;;3.50;92.08
51603;BME280;37954;51.980;5.850;2023-02-24T07:51:33;100643.25;;;3.58;92.03
51603;BME280;37954;51.980;5.850;2023-02-24T07:55:44;100640.31;;;3.68;92.32
51603;BME280;37954;51.980;5.850;2023-02-24T07:59:56;100639.59;;;3.74;92.07
51603;BME280;37954;51.980;5.850;2023-02-24T08:04:09;100623.78;;;3.80;91.50
51603;BME280;37954;51.980;5.850;2023-02-24T08:08:23;100631.00;;;3.87;91.51
51603;BME280;37954;51.980;5.850;2023-02-24T08:12:38;100621.31;;;3.94;91.31
51603;BME280;37954;51.980;5.850;2023-02-24T08:16:55;100620.38;;;4.01;91.28
51603;BME280;37954;51.980;5.850;2023-02-24T08:21:10;100612.50;;;4.08;90.97
51603;BME280;37954;51.980;5.850;2023-02-24T08:25:26;100611.28;;;4.25;90.89
51603;BME280;37954;51.980;5.850;2023-02-24T08:29:51;100596.06;;;4.34;91.32
51603;BME280;37954;51.980;5.850;2023-02-24T08:34:10;100598.63;;;4.42;91.69
51603;BME280;37954;51.980;5.850;2023-02-24T08:38:27;100601.59;;;4.53;91.21
51603;BME280;37954;51.980;5.850;2023-02-24T08:42:50;100580.50;;;4.52;91.33
51603;BME280;37954;51.980;5.850;2023-02-24T08:47:02;100574.19;;;4.53;91.29
51603;BME280;37954;51.980;5.850;2023-02-24T08:51:17;100550.69;;;4.57;91.19
51603;BME280;37954;51.980;5.850;2023-02-24T08:55:33;100555.31;;;4.69;91.36
51603;BME280;37954;51.980;5.850;2023-02-24T08:59:50;100545.69;;;4.68;91.36
51603;BME280;37954;51.980;5.850;2023-02-24T09:04:12;100556.41;;;4.75;91.51
51603;BME280;37954;51.980;5.850;2023-02-24T09:08:31;100545.59;;;4.76;90.64
51603;BME280;37954;51.980;5.850;2023-02-24T09:12:43;100537.16;;;4.73;90.61
51603;BME280;37954;51.980;5.850;2023-02-24T09:16:57;100528.16;;;4.74;91.00
51603;BME280;37954;51.980;5.850;2023-02-24T09:21:13;100530.13;;;4.86;90.49
51603;BME280;37954;51.980;5.850;2023-02-24T09:25:43;100515.16;;;4.85;90.62
51603;BME280;37954;51.980;5.850;2023-02-24T09:29:55;100517.25;;;4.90;90.68
51603;BME280;37954;51.980;5.850;2023-02-24T09:34:18;100511.56;;;4.93;91.02
51603;BME280;37954;51.980;5.850;2023-02-24T09:38:30;100489.19;;;4.87;90.77
51603;BME280;37954;51.980;5.850;2023-02-24T09:43:20;100476.59;;;5.03;91.31
51603;BME280;37954;51.980;5.850;2023-02-24T09:47:35;100472.41;;;5.15;90.71
51603;BME280;37954;51.980;5.850;2023-02-24T09:52:16;100456.94;;;5.32;91.32
51603;BME280;37954;51.980;5.850;2023-02-24T09:56:41;100460.75;;;5.50;91.51
51603;BME280;37954;51.980;5.850;2023-02-24T10:06:03;100445.66;;;5.64;90.54
51603;BME280;37954;51.980;5.850;2023-02-24T10:10:27;100433.97;;;5.65;90.52
51603;BME280;37954;51.980;5.850;2023-02-24T10:14:48;100437.41;;;5.59;89.95
51603;BME280;37954;51.980;5.850;2023-02-24T10:19:29;100438.50;;;5.71;89.59
51603;BME280;37954;51.980;5.850;2023-02-24T10:24:11;100427.22;;;5.69;89.54
51603;BME280;37954;51.980;5.850;2023-02-24T10:28:40;100415.56;;;5.77;90.05
51603;BME280;37954;51.980;5.850;2023-02-24T10:32:56;100410.63;;;5.74;89.73
51603;BME280;37954;51.980;5.850;2023-02-24T10:37:14;100406.94;;;5.75;89.86
51603;BME280;37954;51.980;5.850;2023-02-24T10:41:50;100402.81;;;5.72;89.80
51603;BME280;37954;51.980;5.850;2023-02-24T10:46:27;100424.81;;;5.81;90.31
51603;BME280;37954;51.980;5.850;2023-02-24T10:50:54;100409.44;;;5.83;90.73
51603;BME280;37954;51.980;5.850;2023-02-24T10:55:23;100412.13;;;5.89;90.78
51603;BME280;37954;51.980;5.850;2023-02-24T10:59:46;100386.91;;;5.85;90.85
51603;BME280;37954;51.980;5.850;2023-02-24T11:04:17;100380.16;;;5.89;91.39
51603;BME280;37954;51.980;5.850;2023-02-24T11:08:57;100379.16;;;5.97;91.35
51603;BME280;37954;51.980;5.850;2023-02-24T11:13:19;100390.22;;;6.07;91.45
51603;BME280;37954;51.980;5.850;2023-02-24T11:17:53;100364.41;;;6.08;92.11
51603;BME280;37954;51.980;5.850;2023-02-24T11:22:16;100354.16;;;6.05;91.94
51603;BME280;37954;51.980;5.850;2023-02-24T11:26:35;100341.63;;;6.12;91.82
51603;BME280;37954;51.980;5.850;2023-02-24T11:44:35;100313.53;;;6.55;92.53
51603;BME280;37954;51.980;5.850;2023-02-24T11:48:55;100304.31;;;6.51;92.81
51603;BME280;37954;51.980;5.850;2023-02-24T11:53:29;100301.84;;;6.50;92.42
51603;BME280;37954;51.980;5.850;2023-02-24T11:57:47;100306.56;;;6.48;92.18
51603;BME280;37954;51.980;5.850;2023-02-24T12:02:10;100285.41;;;6.53;92.14
51603;BME280;37954;51.980;5.850;2023-02-24T12:06:51;100295.69;;;6.56;92.78
51603;BME280;37954;51.980;5.850;2023-02-24T12:11:19;100278.22;;;6.47;92.86
51603;BME280;37954;51.980;5.850;2023-02-24T12:15:41;100274.13;;;6.51;93.11
51603;BME280;37954;51.980;5.850;2023-02-24T12:24:11;100263.81;;;6.68;93.97
51603;BME280;37954;51.980;5.850;2023-02-24T12:37:48;100255.97;;;6.92;94.19
51603;BME280;37954;51.980;5.850;2023-02-24T12:46:36;100213.28;;;6.79;94.40
51603;BME280;37954;51.980;5.850;2023-02-24T12:51:02;100252.41;;;6.98;94.45
51603;BME280;37954;51.980;5.850;2023-02-24T12:55:26;100234.53;;;7.06;94.82
51603;BME280;37954;51.980;5.850;2023-02-24T12:59:41;100206.50;;;7.21;95.52
51603;BME280;37954;51.980;5.850;2023-02-24T13:08:27;100215.81;;;7.75;95.45
51603;BME280;37954;51.980;5.850;2023-02-24T13:12:58;100198.00;;;7.87;95.07
51603;BME280;37954;51.980;5.850;2023-02-24T13:17:16;100192.53;;;8.00;94.72
51603;BME280;37954;51.980;5.850;2023-02-24T13:21:29;100162.94;;;8.20;94.80
51603;BME280;37954;51.980;5.850;2023-02-24T13:25:51;100147.88;;;8.44;94.82
51603;BME280;37954;51.980;5.850;2023-02-24T13:38:45;100133.44;;;8.63;93.22
51603;BME280;37954;51.980;5.850;2023-02-24T13:43:00;100132.09;;;8.54;92.65
51603;BME280;37954;51.980;5.850;2023-02-24T13:47:30;100156.94;;;8.61;92.61
51603;BME280;37954;51.980;5.850;2023-02-24T13:51:52;100152.47;;;8.55;92.39
51603;BME280;37954;51.980;5.850;2023-02-24T14:00:39;100128.38;;;8.19;90.95
51603;BME280;37954;51.980;5.850;2023-02-24T14:04:57;100111.81;;;8.10;91.18
51603;BME280;37954;51.980;5.850;2023-02-24T14:09:14;100107.78;;;8.19;91.15
51603;BME280;37954;51.980;5.850;2023-02-24T14:13:29;100117.22;;;8.22;90.76
51603;BME280;37954;51.980;5.850;2023-02-24T14:17:57;100133.88;;;8.06;88.98
51603;BME280;37954;51.980;5.850;2023-02-24T14:22:18;100146.31;;;7.75;88.32
51603;BME280;37954;51.980;5.850;2023-02-24T14:26:37;100148.50;;;7.60;88.51
51603;BME280;37954;51.980;5.850;2023-02-24T14:30:54;100137.88;;;7.47;89.38
51603;BME280;37954;51.980;5.850;2023-02-24T14:35:28;100129.44;;;7.50;89.25
51603;BME280;37954;51.980;5.850;2023-02-24T14:39:55;100132.81;;;7.63;89.52
51603;BME280;37954;51.980;5.850;2023-02-24T14:44:33;100149.41;;;7.72;88.89
51603;BME280;37954;51.980;5.850;2023-02-24T14:48:53;100118.75;;;7.75;88.24
51603;BME280;37954;51.980;5.850;2023-02-24T14:53:31;100143.34;;;7.83;87.94
51603;BME280;37954;51.980;5.850;2023-02-24T15:02:13;100125.69;;;8.00;87.41
51603;BME280;37954;51.980;5.850;2023-02-24T15:06:31;100129.13;;;8.08;87.57
51603;BME280;37954;51.980;5.850;2023-02-24T15:10:51;100144.03;;;8.15;86.96
51603;BME280;37954;51.980;5.850;2023-02-24T15:15:20;100122.34;;;8.05;86.34
51603;BME280;37954;51.980;5.850;2023-02-24T15:19:38;100130.72;;;7.90;85.79
51603;BME280;37954;51.980;5.850;2023-02-24T15:24:03;100099.66;;;7.71;86.00
51603;BME280;37954;51.980;5.850;2023-02-24T15:28:29;100111.13;;;7.78;86.27
51603;BME280;37954;51.980;5.850;2023-02-24T15:32:41;100101.97;;;7.86;86.60
51603;BME280;37954;51.980;5.850;2023-02-24T15:36:57;100097.78;;;7.96;86.44
51603;BME280;37954;51.980;5.850;2023-02-24T15:41:11;100096.41;;;8.06;86.53
51603;BME280;37954;51.980;5.850;2023-02-24T15:45:24;100115.97;;;8.24;86.11
51603;BME280;37954;51.980;5.850;2023-02-24T15:49:36;100099.84;;;8.13;85.58
51603;BME280;37954;51.980;5.850;2023-02-24T15:53:48;100090.69;;;8.02;84.48
51603;BME280;37954;51.980;5.850;2023-02-24T15:58:03;100102.66;;;7.99;84.08
51603;BME280;37954;51.980;5.850;2023-02-24T16:02:18;100101.22;;;7.97;83.75
51603;BME280;37954;51.980;5.850;2023-02-24T16:06:30;100113.50;;;7.86;82.70
51603;BME280;37954;51.980;5.850;2023-02-24T16:10:44;100093.09;;;7.67;82.80
51603;BME280;37954;51.980;5.850;2023-02-24T16:14:57;100106.16;;;7.57;82.60
51603;BME280;37954;51.980;5.850;2023-02-24T16:19:13;100110.31;;;7.53;82.86
51603;BME280;37954;51.980;5.850;2023-02-24T16:23:25;100112.16;;;7.52;83.24
51603;BME280;37954;51.980;5.850;2023-02-24T16:27:37;100110.25;;;7.59;83.15
51603;BME280;37954;51.980;5.850;2023-02-24T16:31:48;100109.38;;;7.41;83.53
51603;BME280;37954;51.980;5.850;2023-02-24T16:36:00;100128.69;;;7.43;83.75
51603;BME280;37954;51.980;5.850;2023-02-24T16:40:36;100141.44;;;7.41;83.92
51603;BME280;37954;51.980;5.850;2023-02-24T16:44:48;100117.34;;;7.22;84.67
51603;BME280;37954;51.980;5.850;2023-02-24T16:49:00;100142.94;;;7.30;84.85
51603;BME280;37954;51.980;5.850;2023-02-24T16:53:16;100159.50;;;7.14;85.93
51603;BME280;37954;51.980;5.850;2023-02-24T16:57:29;100145.50;;;6.80;86.53
51603;BME280;37954;51.980;5.850;2023-02-24T17:01:41;100157.88;;;6.75;86.82
51603;BME280;37954;51.980;5.850;2023-02-24T17:05:53;100155.28;;;6.55;86.96
51603;BME280;37954;51.980;5.850;2023-02-24T17:10:05;100165.56;;;6.45;87.38
51603;BME280;37954;51.980;5.850;2023-02-24T17:14:19;100170.94;;;6.38;87.73
51603;BME280;37954;51.980;5.850;2023-02-24T17:18:31;100150.03;;;6.28;88.00
51603;BME280;37954;51.980;5.850;2023-02-24T17:22:43;100188.59;;;6.26;88.50
51603;BME280;37954;51.980;5.850;2023-02-24T17:26:55;100164.81;;;6.31;88.56
51603;BME280;37954;51.980;5.850;2023-02-24T17:31:09;100186.13;;;6.31;88.70
51603;BME280;37954;51.980;5.850;2023-02-24T17:35:22;100182.88;;;6.16;89.53
51603;BME280;37954;51.980;5.850;2023-02-24T17:39:33;100171.41;;;6.22;89.01
51603;BME280;37954;51.980;5.850;2023-02-24T17:43:45;100202.97;;;6.25;89.70
51603;BME280;37954;51.980;5.850;2023-02-24T17:47:57;100215.91;;;6.15;89.23
51603;BME280;37954;51.980;5.850;2023-02-24T17:52:08;100202.41;;;6.03;89.35
51603;BME280;37954;51.980;5.850;2023-02-24T17:56:20;100220.03;;;6.04;89.35
51603;BME280;37954;51.980;5.850;2023-02-24T18:00:32;100211.22;;;5.97;89.63
51603;BME280;37954;51.980;5.850;2023-02-24T18:04:44;100211.00;;;5.99;89.39
51603;BME280;37954;51.980;5.850;2023-02-24T18:08:55;100222.47;;;5.92;89.77
51603;BME280;37954;51.980;5.850;2023-02-24T18:13:07;100208.91;;;5.74;89.86
51603;BME280;37954;51.980;5.850;2023-02-24T18:17:19;100226.78;;;5.67;90.00
51603;BME280;37954;51.980;5.850;2023-02-24T18:21:30;100231.25;;;5.60;90.30
51603;BME280;37954;51.980;5.850;2023-02-24T18:25:42;100227.78;;;5.53;90.13
51603;BME280;37954;51.980;5.850;2023-02-24T18:29:54;100225.69;;;5.42;90.49
51603;BME280;37954;51.980;5.850;2023-02-24T18:34:05;100185.09;;;5.20;90.94
51603;BME280;37954;51.980;5.850;2023-02-24T18:38:17;100228.16;;;5.43;91.20
51603;BME280;37954;51.980;5.850;2023-02-24T18:42:54;100234.72;;;5.47;91.06
51603;BME280;37954;51.980;5.850;2023-02-24T18:47:06;100231.66;;;5.44;91.22
51603;BME280;37954;51.980;5.850;2023-02-24T18:51:21;100236.56;;;5.40;91.04
51603;BME280;37954;51.980;5.850;2023-02-24T18:55:34;100233.47;;;5.30;91.03
51603;BME280;37954;51.980;5.850;2023-02-24T18:59:49;100231.59;;;5.24;91.17
51603;BME280;37954;51.980;5.850;2023-02-24T19:04:02;100243.06;;;5.24;90.75
51603;BME280;37954;51.980;5.850;2023-02-24T19:08:14;100242.03;;;5.12;90.87
51603;BME280;37954;51.980;5.850;2023-02-24T19:12:25;100234.44;;;5.09;90.72
51603;BME280;37954;51.980;5.850;2023-02-24T19:16:37;100238.50;;;4.99;91.13
51603;BME280;37954;51.980;5.850;2023-02-24T19:20:48;100240.34;;;4.98;90.81
51603;BME280;37954;51.980;5.850;2023-02-24T19:25:00;100244.41;;;4.94;90.86
51603;BME280;37954;51.980;5.850;2023-02-24T19:29:11;100245.19;;;4.88;90.52
51603;BME280;37954;51.980;5.850;2023-02-24T19:33:23;100246.78;;;4.76;91.02
51603;BME280;37954;51.980;5.850;2023-02-24T19:37:35;100245.50;;;4.65;90.53
51603;BME280;37954;51.980;5.850;2023-02-24T19:41:46;100255.91;;;4.60;91.18
51603;BME280;37954;51.980;5.850;2023-02-24T19:46:04;100252.63;;;4.58;90.98
51603;BME280;37954;51.980;5.850;2023-02-24T19:50:16;100252.63;;;4.58;90.74
51603;BME280;37954;51.980;5.850;2023-02-24T19:54:28;100268.63;;;4.65;91.00
51603;BME280;37954;51.980;5.850;2023-02-24T19:58:40;100271.09;;;4.66;91.27
51603;BME280;37954;51.980;5.850;2023-02-24T20:02:52;100258.81;;;4.72;91.07
51603;BME280;37954;51.980;5.850;2023-02-24T20:07:07;100270.50;;;4.71;91.33
51603;BME280;37954;51.980;5.850;2023-02-24T20:11:19;100276.41;;;4.66;90.55
51603;BME280;37954;51.980;5.850;2023-02-24T20:15:31;100270.03;;;4.61;90.53
51603;BME280;37954;51.980;5.850;2023-02-24T20:19:43;100274.47;;;4.53;89.95
51603;BME280;37954;51.980;5.850;2023-02-24T20:24:01;100275.47;;;4.46;90.01
51603;BME280;37954;51.980;5.850;2023-02-24T20:28:13;100284.28;;;4.46;89.89
51603;BME280;37954;51.980;5.850;2023-02-24T20:44:26;100330.59;;;4.93;90.59
51603;BME280;37954;51.980;5.850;2023-02-24T20:48:38;100332.47;;;4.99;90.75
51603;BME280;37954;51.980;5.850;2023-02-24T20:52:50;100331.59;;;4.92;90.34
51603;BME280;37954;51.980;5.850;2023-02-24T20:57:01;100328.25;;;4.77;90.00
51603;BME280;37954;51.980;5.850;2023-02-24T21:01:14;100330.28;;;4.75;89.84
51603;BME280;37954;51.980;5.850;2023-02-24T21:05:26;100329.88;;;4.78;90.50
51603;BME280;37954;51.980;5.850;2023-02-24T21:09:37;100324.19;;;4.81;90.40
51603;BME280;37954;51.980;5.850;2023-02-24T21:13:50;100326.47;;;4.84;90.64
51603;BME280;37954;51.980;5.850;2023-02-24T21:18:03;100314.75;;;4.85;90.72
51603;BME280;37954;51.980;5.850;2023-02-24T21:22:20;100314.13;;;4.76;90.67
51603;BME280;37954;51.980;5.850;2023-02-24T21:26:31;100319.19;;;4.71;90.09
51603;BME280;37954;51.980;5.850;2023-02-24T21:30:43;100312.97;;;4.58;89.72
51603;BME280;37954;51.980;5.850;2023-02-24T21:34:54;100305.31;;;4.41;89.69
51603;BME280;37954;51.980;5.850;2023-02-24T21:39:06;100306.94;;;4.42;89.52
51603;BME280;37954;51.980;5.850;2023-02-24T21:43:17;100302.88;;;4.46;90.04
51603;BME280;37954;51.980;5.850;2023-02-24T21:47:29;100309.66;;;4.49;89.84
51603;BME280;37954;51.980;5.850;2023-02-24T21:51:41;100312.09;;;4.50;89.93
51603;BME280;37954;51.980;5.850;2023-02-24T21:56:07;100320.31;;;4.55;90.27
51603;BME280;37954;51.980;5.850;2023-02-24T22:00:21;100325.84;;;4.54;90.19
51603;BME280;37954;51.980;5.850;2023-02-24T22:04:34;100329.31;;;4.54;90.68
51603;BME280;37954;51.980;5.850;2023-02-24T22:08:45;100330.78;;;4.57;90.43
51603;BME280;37954;51.980;5.850;2023-02-24T22:13:03;100310.31;;;4.58;90.60
51603;BME280;37954;51.980;5.850;2023-02-24T22:17:14;100316.31;;;4.66;89.87
51603;BME280;37954;51.980;5.850;2023-02-24T22:21:27;100325.38;;;4.78;90.42
51603;BME280;37954;51.980;5.850;2023-02-24T22:25:39;100313.50;;;4.74;90.43
51603;BME280;37954;51.980;5.850;2023-02-24T22:29:51;100301.00;;;4.75;90.14
51603;BME280;37954;51.980;5.850;2023-02-24T22:34:03;100310.59;;;4.69;90.00
51603;BME280;37954;51.980;5.850;2023-02-24T22:38:15;100298.03;;;4.57;89.74
51603;BME280;37954;51.980;5.850;2023-02-24T22:42:27;100313.72;;;4.45;89.90
51603;BME280;37954;51.980;5.850;2023-02-24T22:46:38;100317.31;;;4.37;89.24
51603;BME280;37954;51.980;5.850;2023-02-24T22:50:53;100326.69;;;4.33;89.34
51603;BME280;37954;51.980;5.850;2023-02-24T22:55:05;100323.19;;;4.26;89.40
51603;BME280;37954;51.980;5.850;2023-02-24T22:59:16;100340.78;;;4.27;89.39
51603;BME280;37954;51.980;5.850;2023-02-24T23:03:29;100351.22;;;4.29;89.69
51603;BME280;37954;51.980;5.850;2023-02-24T23:07:43;100353.53;;;4.38;89.95
51603;BME280;37954;51.980;5.850;2023-02-24T23:11:55;100342.47;;;4.35;89.58
51603;BME280;37954;51.980;5.850;2023-02-24T23:16:09;100339.88;;;4.20;89.68
51603;BME280;37954;51.980;5.850;2023-02-24T23:20:21;100356.44;;;4.15;90.19
51603;BME280;37954;51.980;5.850;2023-02-24T23:24:33;100357.00;;;4.11;89.76
51603;BME280;37954;51.980;5.850;2023-02-24T23:28:44;100360.22;;;4.06;89.66
51603;BME280;37954;51.980;5.850;2023-02-24T23:32:56;100328.31;;;3.85;89.67
51603;BME280;37954;51.980;5.850;2023-02-24T23:42:24;100380.22;;;4.24;90.30
51603;BME280;37954;51.980;5.850;2023-02-24T23:46:35;100386.22;;;4.32;90.29
51603;BME280;37954;51.980;5.850;2023-02-24T23:50:47;100379.88;;;4.33;90.11
51603;BME280;37954;51.980;5.850;2023-02-24T23:55:01;100373.34;;;4.36;90.06
51603;BME280;37954;51.980;5.850;2023-02-24T23:59:13;100355.53;;;4.30;89.98
