sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10441;DHT22;5268;49.346;9.522;2022-10-04T03:23:52;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T03:28:56;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T03:33:58;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T03:39:07;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T03:44:14;7.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T03:49:24;7.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T03:54:32;7.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T03:59:35;7.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T04:04:42;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T04:09:54;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T04:15:00;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T04:20:16;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T04:25:23;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T04:30:26;7.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T04:35:30;7.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T04:40:37;7.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T04:45:40;7.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T04:50:47;7.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T04:55:56;7.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T05:01:01;7.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T05:06:04;7.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T05:11:24;7.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T05:16:33;7.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T05:21:36;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T05:26:40;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T05:31:48;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T05:37:13;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T05:42:22;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T05:47:27;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T05:52:33;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T05:57:42;7.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T06:03:08;7.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T06:08:20;7.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T06:13:54;7.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T06:19:33;7.20;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T06:24:43;7.20;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T06:29:50;7.00;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T06:35:21;7.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T06:46:15;7.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T06:51:25;7.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T06:56:46;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T07:01:56;7.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T07:07:10;7.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T07:12:26;8.00;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T07:17:38;8.20;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T07:22:43;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T07:27:53;8.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T07:33:16;8.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T07:38:23;8.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T07:43:29;8.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T07:48:33;8.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T07:53:42;8.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T07:58:50;9.00;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T08:04:10;9.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T08:09:27;9.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T08:14:44;9.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T08:19:58;9.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T08:25:11;9.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T08:30:16;10.00;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T08:35:28;10.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T08:41:13;10.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T08:46:31;10.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T08:57:42;11.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T09:03:16;11.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T09:14:33;12.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T09:19:52;13.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T09:25:31;13.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T09:30:51;14.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T09:41:53;14.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T09:52:44;15.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T09:58:18;15.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T10:03:51;16.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T10:09:08;16.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T10:25:29;17.20;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T10:30:47;17.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T10:36:06;17.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T10:41:37;17.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T10:46:52;18.00;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T11:14:43;18.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T11:20:14;18.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T11:25:51;19.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T11:31:22;19.20;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T11:36:42;19.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T11:41:54;19.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T11:47:04;19.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T11:52:24;19.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T11:57:38;19.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T12:03:00;19.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T12:08:18;19.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T12:13:41;19.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T12:19:04;20.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T12:24:49;20.20;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T12:30:17;20.20;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T12:35:31;20.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T12:40:41;19.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T12:45:58;19.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T12:51:17;19.00;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T12:56:39;18.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T13:01:52;18.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T13:12:36;19.00;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T13:17:45;19.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T13:22:55;19.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T13:28:02;19.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T13:33:14;19.00;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T13:38:54;19.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T13:44:25;19.20;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T13:49:40;19.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T13:54:56;19.20;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T14:00:26;19.20;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T14:17:30;19.00;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T14:22:57;18.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T14:34:20;18.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T14:39:49;18.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T14:45:06;18.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T14:50:22;18.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T15:01:18;18.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T15:06:36;18.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T15:11:58;18.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T15:17:04;18.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T15:22:12;18.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T15:27:47;18.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T15:33:04;18.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T15:38:21;18.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T15:43:26;18.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T15:54:08;18.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T15:59:33;18.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T16:04:42;18.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T16:09:49;18.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T16:15:00;18.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T16:25:51;18.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T16:31:16;18.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T16:36:22;18.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T16:41:33;17.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T16:46:40;17.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T16:52:06;17.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T16:57:21;17.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T17:13:26;17.00;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T17:18:39;16.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T17:24:06;16.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T17:29:28;16.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T17:34:46;16.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T17:40:17;16.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T17:51:28;15.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T17:57:11;15.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T18:02:19;15.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T18:07:26;15.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T18:12:33;15.20;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T18:17:39;15.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T18:22:46;15.00;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T18:27:51;14.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T18:32:55;14.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T18:38:19;14.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T18:43:25;14.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T18:48:42;14.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T18:53:56;14.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T18:59:11;14.20;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T19:04:41;14.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T19:10:01;13.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T19:15:13;13.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T19:20:22;13.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T19:25:44;13.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T19:30:57;13.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T19:36:23;13.40;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T19:41:44;13.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T19:46:53;13.20;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T19:52:14;13.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T19:57:28;13.00;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T20:02:31;12.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T20:07:33;12.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T20:12:39;12.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T20:17:42;12.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T20:22:55;12.60;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T20:28:01;12.50;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T20:33:04;12.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T20:38:15;12.30;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T20:43:25;12.20;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T20:48:28;12.20;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T20:53:33;12.10;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T20:58:36;12.00;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T21:03:40;12.00;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T21:08:42;11.90;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T21:13:51;11.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T21:18:54;11.80;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T21:23:56;11.70;99.90
10441;DHT22;5268;49.346;9.522;2022-10-04T21:28:59;11.70;99.90
