sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61116;SDS011;47002;50.856;6.580;2022-08-25T00:00:45;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:03:12;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:05:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:08:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:10:32;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:12:59;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:15:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:17:51;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:20:17;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:22:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:25:08;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:27:36;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:30:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:32:28;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:34:54;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:37:19;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:39:45;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:42:11;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:44:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:47:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:49:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:52:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:54:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:57:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T00:59:29;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:01:56;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:04:23;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:06:49;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:09:15;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:11:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:14:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:16:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:19:07;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:21:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:24:05;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:26:34;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:29:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:31:48;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:34:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:36:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:39:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:41:39;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:44:13;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:46:40;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:49:06;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:51:33;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:54:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:56:29;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T01:58:55;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:01:21;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:03:49;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:06:17;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:08:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:11:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:13:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:16:08;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:18:39;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:21:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:23:30;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:25:56;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:28:23;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:30:49;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:33:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:35:40;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:38:06;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:40:32;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:42:58;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:45:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:47:50;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:50:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:52:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:55:08;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T02:57:37;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:00:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:02:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:04:57;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:07:23;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:09:49;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:12:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:14:40;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:17:06;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:19:34;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:22:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:24:26;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:26:52;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:29:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:31:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:34:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:36:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:39:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:41:30;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:43:56;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:46:23;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:48:51;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:51:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:53:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:56:12;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T03:58:37;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:01:03;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:03:29;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:05:55;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:08:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:10:52;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:13:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:15:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:18:09;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:20:35;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:23:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:25:27;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:27:54;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:30:20;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:32:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:35:12;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:37:37;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:40:03;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:42:30;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:44:57;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:47:22;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:49:48;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:52:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:54:39;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:57:05;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T04:59:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:01:59;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:04:24;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:06:50;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:09:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:11:41;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:14:07;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:16:33;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:19:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:21:26;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:23:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:26:21;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:28:48;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:31:17;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:33:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:36:12;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:38:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:41:05;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:43:33;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:46:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:48:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:50:51;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:53:19;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:55:45;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T05:58:11;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:00:37;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:03:03;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:05:29;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:07:55;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:10:22;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:12:48;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:15:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:17:41;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:20:08;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:22:35;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:25:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:27:27;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:29:53;0.10;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:32:19;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:34:45;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:37:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:39:36;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:42:02;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:44:29;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:46:55;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:49:21;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:51:47;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:54:12;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:56:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T06:59:05;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:01:33;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:04:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:06:28;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:08:55;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:11:22;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:13:49;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:16:15;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:18:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:21:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:23:37;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:26:07;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:28:34;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:31:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:33:26;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:35:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:38:19;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:40:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:43:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:45:37;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:48:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:50:32;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:53:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:55:26;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T07:57:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:00:19;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:02:45;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:05:11;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:07:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:10:07;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:12:35;0.05;;;0.05;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:15:01;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:17:26;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:19:52;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:22:18;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:24:44;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:27:12;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:29:38;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:32:05;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:34:34;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:37:00;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:39:25;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:42:04;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:44:43;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:47:20;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:49:59;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:52:31;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:55:08;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T08:57:40;0.13;;;0.13;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:00:10;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:02:38;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:05:08;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:07:38;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:10:08;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:12:36;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:15:12;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:17:49;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:20:42;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:23:16;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:25:56;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:28:34;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:31:08;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:33:40;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:36:06;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:38:32;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:40:59;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:43:29;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:45:59;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:48:29;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:50:57;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:53:26;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:55:54;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T09:58:24;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:01:02;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:03:36;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:06:04;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:08:32;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:11:01;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:13:33;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:16:04;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:18:33;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:21:09;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:23:36;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:26:08;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:28:40;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:31:17;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:33:53;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:36:27;0.35;;;0.35;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:39:02;0.35;;;0.35;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:41:34;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:44:13;0.32;;;0.32;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:46:46;0.35;;;0.35;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:49:20;0.38;;;0.38;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:51:58;0.32;;;0.32;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:57:01;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T10:59:36;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:02:36;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:05:23;0.32;;;0.32;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:10:20;0.35;;;0.35;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:12:50;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:15:19;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:17:50;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:20:21;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:22:51;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:25:27;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:27:56;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:30:30;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:32:57;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:35:25;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:37:56;0.43;;;0.43;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:40:37;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:43:13;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:45:58;0.43;;;0.43;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:48:43;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:51:28;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:54:04;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:56:39;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-25T11:59:05;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:04:32;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:07:17;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:12:38;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:15:24;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:18:07;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:23:36;0.60;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:26:03;0.60;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:28:39;0.57;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:31:16;0.65;;;0.57;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:33:55;0.60;;;0.55;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:36:34;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:39:17;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:41:52;0.63;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:44:32;0.60;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:47:05;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:49:35;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:52:04;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:54:37;0.70;;;0.65;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:57:13;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-08-25T12:59:56;0.70;;;0.63;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:05:29;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:08:18;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:11:07;0.75;;;0.75;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:13:36;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:16:14;0.80;;;0.80;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:18:41;0.80;;;0.80;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:21:07;0.80;;;0.80;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:23:42;0.82;;;0.82;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:26:11;1.13;;;1.02;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:28:39;1.10;;;1.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:31:07;1.20;;;1.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:33:38;1.40;;;1.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:36:03;1.90;;;1.80;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:38:29;2.40;;;2.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:41:02;3.30;;;3.10;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:43:29;4.57;;;4.38;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:45:55;5.75;;;5.45;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:48:30;7.90;;;7.50;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:51:04;10.40;;;9.90;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:53:33;13.45;;;12.75;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:55:59;17.63;;;16.73;;
61116;SDS011;47002;50.856;6.580;2022-08-25T13:58:27;22.08;;;20.98;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:01:02;27.02;;;25.73;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:03:34;32.90;;;31.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:06:03;40.42;;;38.42;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:08:32;47.65;;;45.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:11:06;52.78;;;50.17;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:13:34;60.83;;;57.83;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:16:07;70.63;;;67.22;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:18:35;80.80;;;77.00;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:21:02;91.65;;;87.40;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:23:34;100.20;;;95.60;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:26:01;113.57;;;108.45;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:28:28;119.18;;;113.80;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:30:54;133.73;;;127.78;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:33:23;147.38;;;140.88;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:35:52;163.27;;;156.18;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:38:21;183.10;;;175.43;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:40:47;205.48;;;197.23;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:43:13;230.45;;;221.43;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:45:41;249.32;;;239.73;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:48:09;272.85;;;262.52;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:50:41;273.98;;;263.63;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:53:07;285.05;;;274.35;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:55:33;331.92;;;319.77;;
61116;SDS011;47002;50.856;6.580;2022-08-25T14:57:59;334.98;;;322.73;;
61116;SDS011;47002;50.856;6.580;2022-08-25T15:00:25;358.15;;;345.20;;
61116;SDS011;47002;50.856;6.580;2022-08-25T15:02:52;363.92;;;350.77;;
61116;SDS011;47002;50.856;6.580;2022-08-25T15:05:19;375.80;;;362.30;;
61116;SDS011;47002;50.856;6.580;2022-08-25T15:07:47;393.55;;;379.50;;
61116;SDS011;47002;50.856;6.580;2022-08-25T15:10:13;421.45;;;406.83;;