sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3566;DHT22;1797;51.844;7.684;2022-12-18T00:01:33;-9.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:04:01;-9.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:06:28;-9.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:08:56;-9.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:11:24;-9.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:13:50;-9.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:16:18;-9.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:18:48;-9.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:21:15;-9.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:23:42;-9.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:26:12;-9.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:28:38;-9.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:31:06;-9.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:33:33;-9.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:36:06;-9.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:38:33;-9.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:40:59;-9.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:43:25;-9.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:45:50;-9.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:48:16;-9.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:50:41;-9.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:53:07;-9.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:55:33;-9.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T00:57:58;-9.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:00:24;-9.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:02:50;-9.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:05:15;-9.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:07:41;-10.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:10:08;-9.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:12:34;-9.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:15:00;-10.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:17:26;-10.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:19:51;-10.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:22:17;-10.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:24:42;-10.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:27:08;-10.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:29:33;-10.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:31:59;-10.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:34:25;-10.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:36:50;-10.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:39:17;-10.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:41:44;-10.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:50:31;-10.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:53:06;-10.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:55:50;-10.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T01:58:17;-10.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:00:43;-10.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:03:08;-10.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:08:16;-10.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:11:07;-10.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:24:45;-10.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:27:14;-10.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:29:52;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:32:25;-10.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:34:53;-10.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:37:22;-10.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:39:49;-10.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:42:16;-10.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:44:47;-10.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:47:14;-10.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:50:02;-10.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T02:58:04;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:00:38;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:03:16;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:05:50;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:08:39;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:11:09;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:13:51;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:16:36;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:19:08;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:21:47;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:24:14;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:26:43;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:29:14;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:31:47;-10.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:34:22;-10.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:36:48;-10.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:39:14;-10.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:41:55;-10.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:47:17;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:49:53;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:52:41;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:55:08;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T03:57:35;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:00:08;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:02:37;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:05:05;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:07:32;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:09:59;-10.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:12:26;-11.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:14:54;-11.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:17:19;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:19:45;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:22:10;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:24:36;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:27:02;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:29:28;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:31:53;-11.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:34:19;-11.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:36:45;-11.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:39:11;-11.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:41:37;-11.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:44:03;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:46:28;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:48:54;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:51:19;-11.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:53:45;-11.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:56:13;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T04:58:40;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:01:06;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:03:36;-11.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:06:02;-11.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:08:28;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:11:06;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:13:32;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:15:59;-11.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:18:25;-11.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:20:51;-11.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:23:18;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:25:54;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:28:21;-11.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:30:51;-11.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:33:18;-11.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:35:49;-11.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:38:15;-11.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:40:42;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:43:09;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:45:37;-11.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:48:03;-11.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:50:29;-10.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:52:55;-10.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:55:20;-10.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T05:57:46;-10.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:00:12;-10.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:02:38;-10.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:05:04;-10.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:07:29;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:09:55;-10.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:12:21;-10.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:14:46;-10.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:17:12;-10.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:19:37;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:22:03;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:24:29;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:26:55;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:29:21;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:31:46;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:34:12;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:36:37;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:39:03;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:41:29;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:43:54;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:46:20;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:48:49;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:51:17;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:53:43;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:56:09;-10.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T06:58:34;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:01:05;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:03:31;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:05:56;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:08:22;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:10:47;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:13:15;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:15:41;-10.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:18:06;-10.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:20:32;-10.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:22:57;-10.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:25:23;-10.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:27:49;-10.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:30:14;-10.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:32:40;-10.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:35:05;-10.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:37:31;-10.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:39:57;-10.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:42:22;-10.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:45:00;-10.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:47:27;-10.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:49:53;-10.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:52:19;-9.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:54:44;-9.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:57:10;-9.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T07:59:36;-9.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:02:02;-9.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:04:28;-9.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:06:54;-9.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:09:19;-9.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:11:45;-9.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:14:11;-9.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:16:37;-9.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:19:03;-9.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:21:30;-9.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:23:58;-9.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:26:25;-9.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:28:54;-9.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:31:20;-9.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:33:48;-9.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:36:14;-9.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:38:40;-8.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:41:10;-8.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:43:36;-8.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:46:21;-8.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:48:49;-8.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:51:16;-8.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:53:42;-7.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:56:08;-7.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T08:58:34;-7.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:01:04;-7.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:03:30;-7.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:05:56;-7.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:08:21;-7.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:10:48;-7.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:13:15;-7.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:15:46;-7.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:18:13;-7.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:20:43;-7.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:23:09;-7.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:25:36;-7.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:28:12;-6.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:30:39;-6.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:33:05;-6.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:35:31;-6.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:37:56;-6.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:40:25;-6.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:42:55;-6.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:45:23;-6.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:47:50;-6.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:50:33;-6.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:53:04;-6.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:55:37;-6.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T09:58:24;-6.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:00:53;-5.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:03:19;-5.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:14:02;-4.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:16:40;-4.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:19:21;-4.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:24:53;-4.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:27:25;-4.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:29:51;-4.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:32:27;-4.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:34:57;-4.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:37:27;-4.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:40:14;-4.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:42:41;-3.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:45:13;-3.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:47:47;-3.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:50:26;-3.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:52:59;-3.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:55:34;-3.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T10:58:29;-3.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:01:14;-3.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:06:23;-3.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:09:22;-3.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:11:53;-3.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:14:29;-2.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:16:57;-2.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:19:37;-2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:22:25;-2.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:24:58;-2.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:27:24;-2.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:29:51;-2.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:35:19;-2.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:38:00;-2.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:40:40;-2.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:43:16;-2.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:45:56;-2.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:48:30;-2.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:51:01;-2.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:53:30;-2.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T11:58:44;-2.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T12:01:40;-2.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T12:07:05;-2.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T12:10:10;-2.20;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T12:19:19;-2.10;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T12:22:18;-2.00;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T12:30:22;-1.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T12:35:29;-1.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T12:38:10;-1.90;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T12:40:51;-1.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T12:43:29;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T12:46:07;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T12:51:21;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T12:53:48;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T12:56:16;-1.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T12:58:54;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:07:15;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:10:22;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:13:06;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:15:46;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:18:17;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:20:44;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:23:26;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:26:40;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:36:41;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:39:22;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:41:54;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:44:58;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:47:34;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:50:11;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:52:45;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:55:19;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T13:57:45;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:02:49;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:05:35;-1.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:08:05;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:10:31;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:12:57;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:18:00;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:20:29;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:22:57;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:25:25;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:28:13;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:30:45;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:33:26;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:35:59;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:38:35;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:41:04;-1.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:43:33;-1.80;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:46:01;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:51:05;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:53:40;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:56:18;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T14:59:12;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:01:56;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:04:28;-1.70;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:07:18;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:20:52;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:23:24;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:25:58;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:31:41;-1.60;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:36:18;-1.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:38:49;-1.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:41:16;-1.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:43:44;-1.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:46:15;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:48:49;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:51:22;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:53:51;-1.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:56:17;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T15:59:02;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:01:29;-1.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:03:56;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:06:22;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:08:48;-1.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:16:39;-1.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:19:04;-1.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:21:30;-1.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:23:55;-1.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:26:21;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:28:47;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:31:12;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:33:38;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:36:03;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:38:29;-1.50;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:40:54;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:43:39;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:46:04;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:48:30;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:51:01;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:53:28;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:55:55;-1.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T16:58:20;-1.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:00:46;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:03:12;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:05:38;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:08:04;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:10:29;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:12:55;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:15:20;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:17:46;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:20:12;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:22:37;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:25:03;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:27:29;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:29:54;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:32:20;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:34:45;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:37:11;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:39:37;-1.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:42:03;-1.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:44:29;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:46:54;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:49:20;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:51:46;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:54:11;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:56:38;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T17:59:04;-1.40;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T18:01:29;-1.30;99.90
3566;DHT22;1797;51.844;7.684;2022-12-18T18:03:55;-1.30;99.90