sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3294;BME280;1659;51.470;6.770;2023-09-19T00:01:33;100610.66;;;16.48;81.83
3294;BME280;1659;51.470;6.770;2023-09-19T00:04:01;100610.78;;;16.46;81.96
3294;BME280;1659;51.470;6.770;2023-09-19T00:06:28;100621.50;;;16.45;81.91
3294;BME280;1659;51.470;6.770;2023-09-19T00:08:57;100620.72;;;16.42;81.68
3294;BME280;1659;51.470;6.770;2023-09-19T00:11:25;100603.88;;;16.40;81.52
3294;BME280;1659;51.470;6.770;2023-09-19T00:13:52;100615.50;;;16.39;81.31
3294;BME280;1659;51.470;6.770;2023-09-19T00:16:28;100620.06;;;16.37;81.25
3294;BME280;1659;51.470;6.770;2023-09-19T00:19:08;100610.38;;;16.35;81.13
3294;BME280;1659;51.470;6.770;2023-09-19T00:21:35;100621.09;;;16.33;80.96
3294;BME280;1659;51.470;6.770;2023-09-19T00:24:03;100625.59;;;16.33;80.98
3294;BME280;1659;51.470;6.770;2023-09-19T00:26:31;100622.97;;;16.31;81.00
3294;BME280;1659;51.470;6.770;2023-09-19T00:28:59;100622.13;;;16.31;80.89
3294;BME280;1659;51.470;6.770;2023-09-19T00:31:33;100621.22;;;16.30;80.96
3294;BME280;1659;51.470;6.770;2023-09-19T00:34:04;100622.25;;;16.28;80.88
3294;BME280;1659;51.470;6.770;2023-09-19T00:36:31;100632.06;;;16.27;80.95
3294;BME280;1659;51.470;6.770;2023-09-19T00:38:58;100628.50;;;16.27;80.97
3294;BME280;1659;51.470;6.770;2023-09-19T00:41:25;100624.19;;;16.24;80.91
3294;BME280;1659;51.470;6.770;2023-09-19T00:43:55;100627.00;;;16.21;81.14
3294;BME280;1659;51.470;6.770;2023-09-19T00:46:22;100632.53;;;16.16;81.28
3294;BME280;1659;51.470;6.770;2023-09-19T00:48:48;100632.69;;;16.13;81.32
3294;BME280;1659;51.470;6.770;2023-09-19T00:51:16;100631.88;;;16.11;81.38
3294;BME280;1659;51.470;6.770;2023-09-19T00:53:45;100641.81;;;16.08;81.48
3294;BME280;1659;51.470;6.770;2023-09-19T00:56:12;100651.59;;;16.07;81.46
3294;BME280;1659;51.470;6.770;2023-09-19T00:58:40;100652.59;;;16.04;81.72
3294;BME280;1659;51.470;6.770;2023-09-19T01:01:07;100649.19;;;16.01;81.85
3294;BME280;1659;51.470;6.770;2023-09-19T01:03:33;100646.66;;;15.98;81.77
3294;BME280;1659;51.470;6.770;2023-09-19T01:06:00;100647.66;;;15.95;82.03
3294;BME280;1659;51.470;6.770;2023-09-19T01:08:29;100661.91;;;15.94;82.10
3294;BME280;1659;51.470;6.770;2023-09-19T01:10:59;100659.31;;;15.93;82.13
3294;BME280;1659;51.470;6.770;2023-09-19T01:13:33;100669.19;;;15.91;82.20
3294;BME280;1659;51.470;6.770;2023-09-19T01:16:07;100661.31;;;15.88;82.37
3294;BME280;1659;51.470;6.770;2023-09-19T01:18:43;100669.44;;;15.84;82.56
3294;BME280;1659;51.470;6.770;2023-09-19T01:21:21;100677.56;;;15.81;82.50
3294;BME280;1659;51.470;6.770;2023-09-19T01:24:10;100670.56;;;15.79;82.58
3294;BME280;1659;51.470;6.770;2023-09-19T01:26:57;100676.03;;;15.74;82.82
3294;BME280;1659;51.470;6.770;2023-09-19T01:29:36;100671.72;;;15.72;82.65
3294;BME280;1659;51.470;6.770;2023-09-19T01:32:06;100677.97;;;15.71;83.03
3294;BME280;1659;51.470;6.770;2023-09-19T01:34:45;100678.06;;;15.69;82.95
3294;BME280;1659;51.470;6.770;2023-09-19T01:37:15;100686.97;;;15.68;83.04
3294;BME280;1659;51.470;6.770;2023-09-19T01:39:46;100697.69;;;15.66;82.78
3294;BME280;1659;51.470;6.770;2023-09-19T01:42:21;100691.50;;;15.66;82.73
3294;BME280;1659;51.470;6.770;2023-09-19T01:44:55;100689.81;;;15.63;82.58
3294;BME280;1659;51.470;6.770;2023-09-19T01:47:28;100696.09;;;15.62;82.64
3294;BME280;1659;51.470;6.770;2023-09-19T01:50:04;100695.28;;;15.60;82.54
3294;BME280;1659;51.470;6.770;2023-09-19T01:52:36;100700.63;;;15.60;82.46
3294;BME280;1659;51.470;6.770;2023-09-19T01:55:10;100699.72;;;15.60;82.38
3294;BME280;1659;51.470;6.770;2023-09-19T01:57:42;100697.19;;;15.57;82.50
3294;BME280;1659;51.470;6.770;2023-09-19T02:00:14;100692.84;;;15.54;82.16
3294;BME280;1659;51.470;6.770;2023-09-19T02:02:46;100698.19;;;15.54;81.81
3294;BME280;1659;51.470;6.770;2023-09-19T02:05:22;100707.97;;;15.54;81.74
3294;BME280;1659;51.470;6.770;2023-09-19T02:07:49;100708.03;;;15.52;81.89
3294;BME280;1659;51.470;6.770;2023-09-19T02:10:16;100722.31;;;15.49;81.68
3294;BME280;1659;51.470;6.770;2023-09-19T02:12:43;100706.41;;;15.48;81.65
3294;BME280;1659;51.470;6.770;2023-09-19T02:15:10;100716.25;;;15.46;81.68
3294;BME280;1659;51.470;6.770;2023-09-19T02:17:36;100723.38;;;15.45;81.49
3294;BME280;1659;51.470;6.770;2023-09-19T02:20:06;100722.63;;;15.42;81.68
3294;BME280;1659;51.470;6.770;2023-09-19T02:22:40;100720.91;;;15.41;81.58
3294;BME280;1659;51.470;6.770;2023-09-19T02:25:07;100728.09;;;15.39;81.39
3294;BME280;1659;51.470;6.770;2023-09-19T02:27:34;100719.22;;;15.38;81.40
3294;BME280;1659;51.470;6.770;2023-09-19T02:30:01;100726.38;;;15.38;81.34
3294;BME280;1659;51.470;6.770;2023-09-19T02:32:29;100726.38;;;15.38;81.46
3294;BME280;1659;51.470;6.770;2023-09-19T02:34:56;100727.28;;;15.37;81.67
3294;BME280;1659;51.470;6.770;2023-09-19T02:37:25;100729.19;;;15.33;81.43
3294;BME280;1659;51.470;6.770;2023-09-19T02:39:52;100736.38;;;15.31;81.69
3294;BME280;1659;51.470;6.770;2023-09-19T02:42:18;100724.03;;;15.28;81.54
3294;BME280;1659;51.470;6.770;2023-09-19T02:44:45;100730.31;;;15.27;81.50
3294;BME280;1659;51.470;6.770;2023-09-19T02:47:13;100735.63;;;15.27;81.53
3294;BME280;1659;51.470;6.770;2023-09-19T02:49:42;100734.69;;;15.28;81.50
3294;BME280;1659;51.470;6.770;2023-09-19T02:52:08;100740.06;;;15.27;81.25
3294;BME280;1659;51.470;6.770;2023-09-19T02:54:37;100746.34;;;15.26;81.21
3294;BME280;1659;51.470;6.770;2023-09-19T02:57:04;100753.47;;;15.25;81.06
3294;BME280;1659;51.470;6.770;2023-09-19T02:59:32;100757.09;;;15.23;81.18
3294;BME280;1659;51.470;6.770;2023-09-19T03:02:02;100750.91;;;15.22;81.18
3294;BME280;1659;51.470;6.770;2023-09-19T03:04:30;100758.91;;;15.22;81.02
3294;BME280;1659;51.470;6.770;2023-09-19T03:06:56;100757.16;;;15.21;80.66
3294;BME280;1659;51.470;6.770;2023-09-19T03:09:25;100752.78;;;15.20;80.65
3294;BME280;1659;51.470;6.770;2023-09-19T03:11:54;100758.09;;;15.20;80.48
3294;BME280;1659;51.470;6.770;2023-09-19T03:14:21;100755.44;;;15.20;80.65
3294;BME280;1659;51.470;6.770;2023-09-19T03:16:48;100749.28;;;15.18;80.58
3294;BME280;1659;51.470;6.770;2023-09-19T03:19:17;100755.53;;;15.17;80.50
3294;BME280;1659;51.470;6.770;2023-09-19T03:21:46;100759.13;;;15.16;80.36
3294;BME280;1659;51.470;6.770;2023-09-19T03:24:14;100763.63;;;15.14;80.33
3294;BME280;1659;51.470;6.770;2023-09-19T03:26:41;100760.13;;;15.14;80.03
3294;BME280;1659;51.470;6.770;2023-09-19T03:29:09;100766.34;;;15.13;79.90
3294;BME280;1659;51.470;6.770;2023-09-19T03:31:36;100767.31;;;15.12;79.83
3294;BME280;1659;51.470;6.770;2023-09-19T03:34:03;100761.13;;;15.09;79.92
3294;BME280;1659;51.470;6.770;2023-09-19T03:36:30;100775.38;;;15.08;79.71
3294;BME280;1659;51.470;6.770;2023-09-19T03:38:59;100771.94;;;15.06;79.57
3294;BME280;1659;51.470;6.770;2023-09-19T03:41:26;100762.19;;;15.05;79.43
3294;BME280;1659;51.470;6.770;2023-09-19T03:43:53;100766.59;;;15.06;79.78
3294;BME280;1659;51.470;6.770;2023-09-19T03:46:21;100771.97;;;15.05;79.83
3294;BME280;1659;51.470;6.770;2023-09-19T03:48:47;100769.31;;;15.05;79.82
3294;BME280;1659;51.470;6.770;2023-09-19T03:51:14;100768.44;;;15.04;79.79
3294;BME280;1659;51.470;6.770;2023-09-19T03:53:40;100771.09;;;15.04;79.71
3294;BME280;1659;51.470;6.770;2023-09-19T03:56:07;100761.44;;;15.02;79.74
3294;BME280;1659;51.470;6.770;2023-09-19T03:58:33;100764.22;;;14.99;79.84
3294;BME280;1659;51.470;6.770;2023-09-19T04:01:04;100763.41;;;14.97;79.68
3294;BME280;1659;51.470;6.770;2023-09-19T04:03:33;100751.97;;;14.95;79.87
3294;BME280;1659;51.470;6.770;2023-09-19T04:06:11;100762.66;;;14.93;80.10
3294;BME280;1659;51.470;6.770;2023-09-19T04:08:38;100763.66;;;14.90;80.11
3294;BME280;1659;51.470;6.770;2023-09-19T04:11:04;100759.19;;;14.91;80.05
3294;BME280;1659;51.470;6.770;2023-09-19T04:13:31;100766.22;;;14.92;80.14
3294;BME280;1659;51.470;6.770;2023-09-19T04:15:57;100760.03;;;14.91;80.33
3294;BME280;1659;51.470;6.770;2023-09-19T04:18:24;100764.47;;;14.93;80.20
3294;BME280;1659;51.470;6.770;2023-09-19T04:20:52;100760.91;;;14.92;80.22
3294;BME280;1659;51.470;6.770;2023-09-19T04:23:19;100765.38;;;14.91;80.43
3294;BME280;1659;51.470;6.770;2023-09-19T04:25:46;100769.81;;;14.91;80.68
3294;BME280;1659;51.470;6.770;2023-09-19T04:28:13;100761.84;;;14.91;80.59
3294;BME280;1659;51.470;6.770;2023-09-19T04:30:40;100772.50;;;14.91;80.73
3294;BME280;1659;51.470;6.770;2023-09-19T04:33:08;100768.88;;;14.92;80.63
3294;BME280;1659;51.470;6.770;2023-09-19T04:35:34;100770.69;;;14.91;80.57
3294;BME280;1659;51.470;6.770;2023-09-19T04:38:02;100768.97;;;14.90;80.63
3294;BME280;1659;51.470;6.770;2023-09-19T04:40:31;100768.06;;;14.90;80.94
3294;BME280;1659;51.470;6.770;2023-09-19T04:42:58;100774.28;;;14.90;80.71
3294;BME280;1659;51.470;6.770;2023-09-19T04:45:25;100765.47;;;14.88;80.90
3294;BME280;1659;51.470;6.770;2023-09-19T04:47:52;100771.69;;;14.89;81.03
3294;BME280;1659;51.470;6.770;2023-09-19T04:50:19;100777.00;;;14.89;80.89
3294;BME280;1659;51.470;6.770;2023-09-19T04:52:49;100783.19;;;14.89;81.15
3294;BME280;1659;51.470;6.770;2023-09-19T04:55:18;100784.94;;;14.90;81.05
3294;BME280;1659;51.470;6.770;2023-09-19T04:57:45;100784.03;;;14.90;81.09
3294;BME280;1659;51.470;6.770;2023-09-19T05:00:14;100778.72;;;14.90;81.15
3294;BME280;1659;51.470;6.770;2023-09-19T05:02:42;100794.69;;;14.90;81.03
3294;BME280;1659;51.470;6.770;2023-09-19T05:05:09;100801.81;;;14.89;81.18
3294;BME280;1659;51.470;6.770;2023-09-19T05:07:36;100803.56;;;14.90;81.09
3294;BME280;1659;51.470;6.770;2023-09-19T05:10:03;100809.75;;;14.91;81.09
3294;BME280;1659;51.470;6.770;2023-09-19T05:12:33;100816.88;;;14.90;81.27
3294;BME280;1659;51.470;6.770;2023-09-19T05:15:00;100817.72;;;14.91;81.47
3294;BME280;1659;51.470;6.770;2023-09-19T05:17:29;100824.84;;;14.90;81.56
3294;BME280;1659;51.470;6.770;2023-09-19T05:19:56;100832.88;;;14.89;81.60
3294;BME280;1659;51.470;6.770;2023-09-19T05:22:23;100836.41;;;14.89;81.80
3294;BME280;1659;51.470;6.770;2023-09-19T05:24:50;100842.56;;;14.90;81.75
3294;BME280;1659;51.470;6.770;2023-09-19T05:27:18;100832.81;;;14.90;81.72
3294;BME280;1659;51.470;6.770;2023-09-19T05:29:47;100834.50;;;14.93;81.77
3294;BME280;1659;51.470;6.770;2023-09-19T05:32:14;100839.75;;;14.95;81.79
3294;BME280;1659;51.470;6.770;2023-09-19T05:34:41;100841.38;;;14.99;81.45
3294;BME280;1659;51.470;6.770;2023-09-19T05:37:07;100855.38;;;15.04;81.57
3294;BME280;1659;51.470;6.770;2023-09-19T05:39:34;100864.06;;;15.09;81.33
3294;BME280;1659;51.470;6.770;2023-09-19T05:42:02;100863.94;;;15.14;81.18
3294;BME280;1659;51.470;6.770;2023-09-19T05:44:29;100850.44;;;15.18;81.09
3294;BME280;1659;51.470;6.770;2023-09-19T05:46:58;100855.66;;;15.21;81.03
3294;BME280;1659;51.470;6.770;2023-09-19T05:49:25;100865.28;;;15.25;80.87
3294;BME280;1659;51.470;6.770;2023-09-19T05:51:52;100854.53;;;15.27;80.64
3294;BME280;1659;51.470;6.770;2023-09-19T05:54:20;100861.50;;;15.31;80.78
3294;BME280;1659;51.470;6.770;2023-09-19T05:56:47;100848.97;;;15.35;80.75
3294;BME280;1659;51.470;6.770;2023-09-19T05:59:14;100861.31;;;15.36;80.52
3294;BME280;1659;51.470;6.770;2023-09-19T06:01:41;100861.22;;;15.39;80.45
3294;BME280;1659;51.470;6.770;2023-09-19T06:04:09;100856.69;;;15.41;80.20
3294;BME280;1659;51.470;6.770;2023-09-19T06:06:36;100855.72;;;15.43;80.41
3294;BME280;1659;51.470;6.770;2023-09-19T06:09:04;100849.41;;;15.46;80.25
3294;BME280;1659;51.470;6.770;2023-09-19T06:11:31;100861.75;;;15.48;80.11
3294;BME280;1659;51.470;6.770;2023-09-19T06:13:59;100852.81;;;15.49;79.72
3294;BME280;1659;51.470;6.770;2023-09-19T06:16:27;100861.66;;;15.52;79.38
3294;BME280;1659;51.470;6.770;2023-09-19T06:18:54;100858.91;;;15.53;79.41
3294;BME280;1659;51.470;6.770;2023-09-19T06:21:22;100863.25;;;15.56;79.20
3294;BME280;1659;51.470;6.770;2023-09-19T06:23:49;100863.19;;;15.57;79.00
3294;BME280;1659;51.470;6.770;2023-09-19T06:26:15;100848.94;;;15.58;79.00
3294;BME280;1659;51.470;6.770;2023-09-19T06:28:42;100849.78;;;15.60;79.00
3294;BME280;1659;51.470;6.770;2023-09-19T06:31:09;100851.38;;;15.64;78.75
3294;BME280;1659;51.470;6.770;2023-09-19T06:33:36;100850.38;;;15.67;78.94
3294;BME280;1659;51.470;6.770;2023-09-19T06:36:04;100855.66;;;15.68;78.70
3294;BME280;1659;51.470;6.770;2023-09-19T06:38:32;100861.88;;;15.69;78.54
3294;BME280;1659;51.470;6.770;2023-09-19T06:41:01;100858.22;;;15.72;78.46
3294;BME280;1659;51.470;6.770;2023-09-19T06:43:30;100857.19;;;15.74;78.43
3294;BME280;1659;51.470;6.770;2023-09-19T06:45:58;100860.59;;;15.79;78.41
3294;BME280;1659;51.470;6.770;2023-09-19T06:48:25;100868.47;;;15.82;78.46
3294;BME280;1659;51.470;6.770;2023-09-19T06:50:53;100870.91;;;15.89;78.25
3294;BME280;1659;51.470;6.770;2023-09-19T06:53:20;100869.91;;;15.91;78.16
3294;BME280;1659;51.470;6.770;2023-09-19T06:55:49;100870.72;;;15.93;78.11
3294;BME280;1659;51.470;6.770;2023-09-19T06:58:15;100875.06;;;15.96;78.11
3294;BME280;1659;51.470;6.770;2023-09-19T07:00:43;100881.16;;;15.99;78.07
3294;BME280;1659;51.470;6.770;2023-09-19T07:03:10;100875.56;;;16.05;78.26
3294;BME280;1659;51.470;6.770;2023-09-19T07:05:37;100882.38;;;16.13;78.25
3294;BME280;1659;51.470;6.770;2023-09-19T07:08:05;100881.34;;;16.17;77.96
3294;BME280;1659;51.470;6.770;2023-09-19T07:10:32;100883.81;;;16.21;77.60
3294;BME280;1659;51.470;6.770;2023-09-19T07:13:02;100879.09;;;16.28;77.71
3294;BME280;1659;51.470;6.770;2023-09-19T07:15:31;100882.50;;;16.32;77.50
3294;BME280;1659;51.470;6.770;2023-09-19T07:18:00;100882.31;;;16.36;77.68
3294;BME280;1659;51.470;6.770;2023-09-19T07:20:27;100894.34;;;16.47;77.73
3294;BME280;1659;51.470;6.770;2023-09-19T07:22:57;100898.38;;;16.57;77.59
3294;BME280;1659;51.470;6.770;2023-09-19T07:25:25;100890.09;;;16.63;77.36
3294;BME280;1659;51.470;6.770;2023-09-19T07:27:51;100890.66;;;16.71;77.24
3294;BME280;1659;51.470;6.770;2023-09-19T07:30:19;100880.66;;;16.76;77.03
3294;BME280;1659;51.470;6.770;2023-09-19T07:32:47;100891.16;;;16.81;77.07
3294;BME280;1659;51.470;6.770;2023-09-19T07:35:14;100894.44;;;16.88;76.79
3294;BME280;1659;51.470;6.770;2023-09-19T07:37:41;100896.97;;;16.91;76.91
3294;BME280;1659;51.470;6.770;2023-09-19T07:40:08;100897.63;;;16.96;76.62
3294;BME280;1659;51.470;6.770;2023-09-19T07:42:35;100899.69;;;16.89;75.93
3294;BME280;1659;51.470;6.770;2023-09-19T07:45:02;100895.31;;;16.88;76.26
3294;BME280;1659;51.470;6.770;2023-09-19T07:47:30;100895.16;;;16.91;76.22
3294;BME280;1659;51.470;6.770;2023-09-19T07:49:57;100900.44;;;16.93;76.08
3294;BME280;1659;51.470;6.770;2023-09-19T07:52:25;100899.63;;;16.91;76.20
3294;BME280;1659;51.470;6.770;2023-09-19T07:54:53;100902.78;;;17.01;76.13
3294;BME280;1659;51.470;6.770;2023-09-19T07:57:19;100897.72;;;17.15;76.40
3294;BME280;1659;51.470;6.770;2023-09-19T07:59:46;100896.16;;;17.30;76.17
3294;BME280;1659;51.470;6.770;2023-09-19T08:02:13;100907.91;;;17.46;75.97
3294;BME280;1659;51.470;6.770;2023-09-19T08:04:42;100907.25;;;17.60;75.61
3294;BME280;1659;51.470;6.770;2023-09-19T08:07:11;100914.13;;;17.66;74.96
3294;BME280;1659;51.470;6.770;2023-09-19T08:09:38;100914.66;;;17.74;74.58
3294;BME280;1659;51.470;6.770;2023-09-19T08:12:05;100920.91;;;17.73;74.00
3294;BME280;1659;51.470;6.770;2023-09-19T08:14:33;100916.28;;;17.77;73.55
3294;BME280;1659;51.470;6.770;2023-09-19T08:17:00;100913.63;;;17.77;73.24
3294;BME280;1659;51.470;6.770;2023-09-19T08:19:26;100914.13;;;17.85;73.57
3294;BME280;1659;51.470;6.770;2023-09-19T08:21:55;100914.09;;;18.05;72.96
3294;BME280;1659;51.470;6.770;2023-09-19T08:24:24;100924.72;;;18.07;72.90
3294;BME280;1659;51.470;6.770;2023-09-19T08:26:53;100928.41;;;18.04;72.86
3294;BME280;1659;51.470;6.770;2023-09-19T08:29:20;100918.09;;;17.97;72.95
3294;BME280;1659;51.470;6.770;2023-09-19T08:31:46;100927.16;;;17.92;72.91
3294;BME280;1659;51.470;6.770;2023-09-19T08:34:14;100932.44;;;17.94;72.88
3294;BME280;1659;51.470;6.770;2023-09-19T08:36:41;100925.81;;;18.03;72.60
3294;BME280;1659;51.470;6.770;2023-09-19T08:39:10;100929.91;;;18.29;72.30
3294;BME280;1659;51.470;6.770;2023-09-19T08:41:39;100926.91;;;18.54;71.88
3294;BME280;1659;51.470;6.770;2023-09-19T08:44:05;100940.13;;;18.75;70.94
3294;BME280;1659;51.470;6.770;2023-09-19T08:46:34;100935.72;;;18.93;70.68
3294;BME280;1659;51.470;6.770;2023-09-19T08:49:04;100934.59;;;19.14;69.99
3294;BME280;1659;51.470;6.770;2023-09-19T08:51:39;100924.66;;;19.34;69.80
3294;BME280;1659;51.470;6.770;2023-09-19T08:54:15;100930.94;;;19.50;69.93
3294;BME280;1659;51.470;6.770;2023-09-19T08:56:48;100937.19;;;19.67;69.37
3294;BME280;1659;51.470;6.770;2023-09-19T08:59:17;100923.72;;;19.68;68.28
3294;BME280;1659;51.470;6.770;2023-09-19T09:01:49;100923.25;;;19.60;67.57
3294;BME280;1659;51.470;6.770;2023-09-19T09:04:19;100925.91;;;19.77;67.58
3294;BME280;1659;51.470;6.770;2023-09-19T09:06:46;100921.72;;;20.05;67.47
3294;BME280;1659;51.470;6.770;2023-09-19T09:09:15;100929.31;;;20.13;66.99
3294;BME280;1659;51.470;6.770;2023-09-19T09:11:41;100917.41;;;20.03;66.10
3294;BME280;1659;51.470;6.770;2023-09-19T09:14:08;100933.75;;;20.14;65.86
3294;BME280;1659;51.470;6.770;2023-09-19T09:16:36;100910.19;;;20.19;65.24
3294;BME280;1659;51.470;6.770;2023-09-19T09:19:02;100919.53;;;20.28;63.82
3294;BME280;1659;51.470;6.770;2023-09-19T09:21:29;100911.13;;;20.18;63.75
3294;BME280;1659;51.470;6.770;2023-09-19T09:24:27;100911.31;;;20.31;63.80
3294;BME280;1659;51.470;6.770;2023-09-19T09:26:55;100917.94;;;20.71;62.79
3294;BME280;1659;51.470;6.770;2023-09-19T09:29:40;100907.75;;;20.62;62.54
3294;BME280;1659;51.470;6.770;2023-09-19T09:32:16;100927.25;;;20.50;62.94
3294;BME280;1659;51.470;6.770;2023-09-19T09:34:45;100907.97;;;20.58;62.65
3294;BME280;1659;51.470;6.770;2023-09-19T09:37:13;100907.38;;;20.68;62.88
3294;BME280;1659;51.470;6.770;2023-09-19T09:39:49;100913.00;;;20.80;63.02
3294;BME280;1659;51.470;6.770;2023-09-19T09:42:29;100909.44;;;20.79;63.04
3294;BME280;1659;51.470;6.770;2023-09-19T09:45:12;100916.81;;;20.75;63.20
3294;BME280;1659;51.470;6.770;2023-09-19T09:47:43;100919.50;;;20.75;62.80
3294;BME280;1659;51.470;6.770;2023-09-19T09:50:26;100921.50;;;20.56;63.09
3294;BME280;1659;51.470;6.770;2023-09-19T09:52:55;100922.28;;;20.42;63.57
3294;BME280;1659;51.470;6.770;2023-09-19T09:58:17;100911.81;;;20.53;62.75
3294;BME280;1659;51.470;6.770;2023-09-19T10:00:52;100908.78;;;20.44;62.74
3294;BME280;1659;51.470;6.770;2023-09-19T10:03:30;100915.31;;;20.24;63.06
3294;BME280;1659;51.470;6.770;2023-09-19T10:05:57;100911.22;;;20.64;62.21
3294;BME280;1659;51.470;6.770;2023-09-19T10:08:25;100906.84;;;21.22;61.61
3294;BME280;1659;51.470;6.770;2023-09-19T10:10:57;100913.41;;;21.90;60.67
3294;BME280;1659;51.470;6.770;2023-09-19T10:13:31;100887.50;;;22.16;58.91
3294;BME280;1659;51.470;6.770;2023-09-19T10:16:06;100919.97;;;22.42;57.93
3294;BME280;1659;51.470;6.770;2023-09-19T10:18:36;100904.19;;;22.63;57.40
3294;BME280;1659;51.470;6.770;2023-09-19T10:21:04;100901.25;;;22.53;56.65
3294;BME280;1659;51.470;6.770;2023-09-19T10:23:33;100892.69;;;22.74;56.60
3294;BME280;1659;51.470;6.770;2023-09-19T10:26:05;100892.50;;;22.90;56.44
3294;BME280;1659;51.470;6.770;2023-09-19T10:28:35;100895.41;;;22.87;56.50
3294;BME280;1659;51.470;6.770;2023-09-19T10:31:02;100892.34;;;22.78;56.08
3294;BME280;1659;51.470;6.770;2023-09-19T10:33:36;100891.84;;;22.86;55.23
3294;BME280;1659;51.470;6.770;2023-09-19T10:36:05;100887.28;;;22.34;55.08
3294;BME280;1659;51.470;6.770;2023-09-19T10:38:33;100879.56;;;22.00;55.35
3294;BME280;1659;51.470;6.770;2023-09-19T10:41:03;100886.00;;;21.98;55.12
3294;BME280;1659;51.470;6.770;2023-09-19T10:43:32;100885.00;;;21.86;55.50
3294;BME280;1659;51.470;6.770;2023-09-19T10:46:02;100878.84;;;21.69;55.82
3294;BME280;1659;51.470;6.770;2023-09-19T10:48:29;100876.56;;;21.63;55.75
3294;BME280;1659;51.470;6.770;2023-09-19T10:51:01;100891.97;;;21.88;55.87
3294;BME280;1659;51.470;6.770;2023-09-19T10:53:41;100890.38;;;21.72;55.23
3294;BME280;1659;51.470;6.770;2023-09-19T10:56:10;100878.09;;;21.67;56.14
3294;BME280;1659;51.470;6.770;2023-09-19T10:58:44;100886.63;;;21.74;55.80
3294;BME280;1659;51.470;6.770;2023-09-19T11:01:12;100889.56;;;21.84;54.65
3294;BME280;1659;51.470;6.770;2023-09-19T11:03:40;100880.94;;;21.93;54.59
3294;BME280;1659;51.470;6.770;2023-09-19T11:06:11;100894.28;;;21.95;53.39
3294;BME280;1659;51.470;6.770;2023-09-19T11:08:56;100892.63;;;22.06;52.75
3294;BME280;1659;51.470;6.770;2023-09-19T11:11:43;100868.16;;;21.82;53.23
3294;BME280;1659;51.470;6.770;2023-09-19T11:14:15;100878.00;;;21.69;53.97
3294;BME280;1659;51.470;6.770;2023-09-19T11:20:20;100880.88;;;22.49;53.65
3294;BME280;1659;51.470;6.770;2023-09-19T11:23:20;100895.88;;;23.06;52.35
3294;BME280;1659;51.470;6.770;2023-09-19T11:25:56;100883.94;;;23.23;51.76
3294;BME280;1659;51.470;6.770;2023-09-19T11:28:36;100892.44;;;23.17;51.15
3294;BME280;1659;51.470;6.770;2023-09-19T11:40:27;100899.94;;;22.86;50.74
3294;BME280;1659;51.470;6.770;2023-09-19T11:42:55;100875.88;;;22.70;50.70
3294;BME280;1659;51.470;6.770;2023-09-19T11:48:29;100884.94;;;22.82;50.41
3294;BME280;1659;51.470;6.770;2023-09-19T11:50:56;100864.84;;;23.26;49.86
3294;BME280;1659;51.470;6.770;2023-09-19T11:53:31;100864.34;;;23.71;49.24
3294;BME280;1659;51.470;6.770;2023-09-19T11:56:01;100860.69;;;23.85;48.59
3294;BME280;1659;51.470;6.770;2023-09-19T11:58:32;100857.03;;;23.73;48.11
3294;BME280;1659;51.470;6.770;2023-09-19T12:01:00;100852.75;;;23.58;47.67
3294;BME280;1659;51.470;6.770;2023-09-19T12:03:31;100864.28;;;23.60;47.13
3294;BME280;1659;51.470;6.770;2023-09-19T12:05:58;100856.31;;;23.45;45.89
3294;BME280;1659;51.470;6.770;2023-09-19T12:08:28;100853.72;;;23.31;45.92
3294;BME280;1659;51.470;6.770;2023-09-19T12:10:55;100859.88;;;23.46;46.48
3294;BME280;1659;51.470;6.770;2023-09-19T12:13:23;100857.88;;;23.73;46.56
3294;BME280;1659;51.470;6.770;2023-09-19T12:15:50;100842.41;;;24.01;45.87
3294;BME280;1659;51.470;6.770;2023-09-19T12:18:27;100834.13;;;24.51;45.31
3294;BME280;1659;51.470;6.770;2023-09-19T12:20:56;100839.81;;;24.95;44.45
3294;BME280;1659;51.470;6.770;2023-09-19T12:23:23;100833.69;;;24.93;44.32
3294;BME280;1659;51.470;6.770;2023-09-19T12:25:52;100860.50;;;25.18;44.13
3294;BME280;1659;51.470;6.770;2023-09-19T12:28:22;100840.47;;;25.10;43.54
3294;BME280;1659;51.470;6.770;2023-09-19T12:30:52;100820.91;;;25.06;43.42
3294;BME280;1659;51.470;6.770;2023-09-19T12:33:20;100826.84;;;25.11;42.59
3294;BME280;1659;51.470;6.770;2023-09-19T12:35:50;100818.47;;;25.03;42.49
3294;BME280;1659;51.470;6.770;2023-09-19T12:38:26;100819.50;;;25.36;42.17
3294;BME280;1659;51.470;6.770;2023-09-19T12:40:55;100821.78;;;25.63;42.13
3294;BME280;1659;51.470;6.770;2023-09-19T12:43:24;100814.22;;;25.89;41.82
3294;BME280;1659;51.470;6.770;2023-09-19T12:45:51;100813.66;;;25.97;41.28
3294;BME280;1659;51.470;6.770;2023-09-19T12:48:20;100808.34;;;25.95;41.52
3294;BME280;1659;51.470;6.770;2023-09-19T12:51:04;100791.34;;;26.37;41.30
3294;BME280;1659;51.470;6.770;2023-09-19T12:53:34;100809.09;;;25.97;41.68
3294;BME280;1659;51.470;6.770;2023-09-19T12:56:05;100811.34;;;25.47;41.88
3294;BME280;1659;51.470;6.770;2023-09-19T12:58:34;100812.00;;;25.39;42.82
3294;BME280;1659;51.470;6.770;2023-09-19T13:01:00;100809.16;;;25.41;43.00
3294;BME280;1659;51.470;6.770;2023-09-19T13:03:28;100837.63;;;25.22;42.28
3294;BME280;1659;51.470;6.770;2023-09-19T13:06:01;100812.03;;;24.46;43.08
3294;BME280;1659;51.470;6.770;2023-09-19T13:08:31;100813.34;;;24.05;43.70
3294;BME280;1659;51.470;6.770;2023-09-19T13:11:07;100825.78;;;23.94;43.75
3294;BME280;1659;51.470;6.770;2023-09-19T13:13:37;100809.06;;;23.89;44.17
3294;BME280;1659;51.470;6.770;2023-09-19T13:16:04;100828.84;;;24.14;44.16
3294;BME280;1659;51.470;6.770;2023-09-19T13:18:42;100809.91;;;24.38;43.80
3294;BME280;1659;51.470;6.770;2023-09-19T13:21:10;100813.63;;;24.48;43.86
3294;BME280;1659;51.470;6.770;2023-09-19T13:23:47;100825.00;;;24.54;44.03
3294;BME280;1659;51.470;6.770;2023-09-19T13:26:15;100845.75;;;24.29;43.24
3294;BME280;1659;51.470;6.770;2023-09-19T13:28:41;100821.00;;;23.61;44.47
3294;BME280;1659;51.470;6.770;2023-09-19T13:31:09;100818.47;;;23.08;45.41
3294;BME280;1659;51.470;6.770;2023-09-19T13:33:42;100817.97;;;22.50;46.07
3294;BME280;1659;51.470;6.770;2023-09-19T13:36:09;100840.19;;;22.27;46.90
3294;BME280;1659;51.470;6.770;2023-09-19T13:38:37;100841.38;;;22.08;47.47
3294;BME280;1659;51.470;6.770;2023-09-19T13:41:03;100837.31;;;21.88;48.16