sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17726;DHT22;8983;53.156;17.960;2023-04-01T00:00:50;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:03:19;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:05:47;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:08:16;11.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:10:46;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:13:14;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:15:43;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:18:11;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:20:44;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:23:12;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:25:40;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:28:10;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:30:38;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:33:06;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:35:34;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:38:02;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:40:33;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:43:01;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:45:34;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:48:06;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:50:35;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:53:05;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:55:38;11.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T00:58:11;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:00:42;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:03:10;11.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:05:54;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:08:31;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:11:06;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:13:42;11.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:16:17;11.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:18:52;11.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:21:46;11.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:24:43;11.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:27:18;11.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:30:08;11.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:32:55;11.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:35:31;11.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:38:04;11.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:40:34;11.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:43:06;11.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:45:38;11.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:48:08;11.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:50:40;11.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:53:11;11.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:55:41;11.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T01:58:11;11.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:00:44;11.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:03:13;11.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:05:44;11.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:08:15;11.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:10:48;11.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:13:24;11.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:15:59;11.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:18:29;11.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:20:59;11.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:23:28;11.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:25:56;11.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:28:24;11.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:30:53;11.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:33:21;11.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:35:50;11.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:38:19;11.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:40:49;11.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:43:17;11.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:45:46;11.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:48:14;11.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:50:42;11.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:53:10;11.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:55:40;11.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T02:58:08;11.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:00:36;11.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:03:04;11.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:05:32;11.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:08:01;11.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:10:29;11.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:12:59;11.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:15:27;11.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:17:55;11.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:20:23;11.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:22:52;11.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:25:20;11.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:27:48;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:30:17;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:32:45;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:35:14;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:37:42;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:40:10;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:42:39;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:45:07;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:47:37;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:50:06;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:52:35;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:55:03;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T03:57:31;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:00:00;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:02:28;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:04:58;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:07:26;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:09:54;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:12:22;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:14:50;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:17:18;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:19:46;10.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:22:16;10.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:24:44;10.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:27:12;10.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:29:40;10.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:32:08;10.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:34:36;10.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:37:04;10.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:39:33;10.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:42:01;10.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:44:29;10.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:46:57;10.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:49:25;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:51:53;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:54:22;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:56:53;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T04:59:21;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:01:50;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:04:18;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:06:46;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:09:14;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:11:42;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:14:16;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:16:44;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:19:12;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:21:40;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:24:09;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:26:37;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:29:05;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:31:35;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:34:03;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:36:31;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:38:59;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:41:27;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:43:55;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:46:23;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:48:53;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:51:21;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:53:49;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:56:17;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T05:58:47;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:01:18;9.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:03:46;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:06:20;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:08:51;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:11:27;9.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:14:10;9.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:16:58;9.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:19:36;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:22:22;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:28:22;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:30:59;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:33:42;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:36:42;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:39:27;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:42:23;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:45:01;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:47:42;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:50:19;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:52:56;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:55:32;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T06:58:05;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:00:36;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:03:10;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:05:43;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:08:13;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:10:47;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:13:21;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:16:07;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:18:42;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:21:22;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:23:52;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:26:24;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:28:52;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:31:32;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:34:07;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:36:41;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:39:19;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:41:59;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:44:37;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:47:21;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:50:05;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:52:39;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:55:13;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T07:57:50;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:00:22;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:03:04;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:05:40;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:08:18;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:10:49;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:13:30;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:16:06;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:18:43;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:21:18;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:23:52;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:26:28;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:29:03;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:31:35;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:34:16;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:36:49;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:39:24;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:45:09;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:47:50;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:50:31;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:53:08;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:55:44;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T08:58:30;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:01:13;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:03:58;10.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:06:33;10.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:09:20;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:14:57;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:18:05;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:20:45;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:29:28;10.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:32:13;10.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:34:53;10.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:37:33;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:40:16;10.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:42:55;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:45:37;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:48:20;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:51:00;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:53:45;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T09:56:33;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T10:06:04;11.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T10:11:58;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T10:14:47;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T10:17:58;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T10:21:04;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T10:24:05;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T10:29:54;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T10:32:46;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T10:38:46;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T10:41:41;11.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T10:50:30;11.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T10:53:23;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T10:56:32;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:02:22;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:05:26;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:08:36;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:11:39;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:17:52;10.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:20:35;10.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:23:18;10.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:26:04;10.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:31:47;10.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:34:32;10.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:37:09;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:39:45;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:42:22;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:45:01;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:47:48;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:50:27;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:53:13;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:55:55;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T11:58:46;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:01:33;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:07:21;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:09:58;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:12:36;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:15:31;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:18:12;10.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:20:49;10.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:23:45;10.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:26:38;10.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:29:19;10.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:32:02;10.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:34:48;10.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:37:24;10.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:40:06;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:42:59;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:45:31;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:48:31;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:51:27;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:54:15;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:56:56;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T12:59:50;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:02:30;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:05:37;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:08:23;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:11:07;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:17:04;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:19:38;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:22:22;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:24:58;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:27:34;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:30:21;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:32:59;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:35:36;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:41:07;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:43:41;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:46:46;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:49:30;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:52:22;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:55:21;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T13:58:05;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:00:54;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:03:41;10.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:06:17;10.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:11:52;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:14:32;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:17:14;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:23:02;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:28:53;10.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:31:38;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:34:19;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:37:13;9.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:39:54;9.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:42:43;9.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:45:31;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:48:13;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:50:45;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:53:26;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:55:56;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T14:58:40;9.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:01:19;9.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:03:57;9.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:06:39;9.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:09:15;9.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:11:54;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:14:51;9.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:17:47;9.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:20:38;9.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:23:23;9.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:26:14;9.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:28:56;9.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:31:31;9.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:34:22;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:36:59;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:39:39;9.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:42:26;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:47:57;9.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:50:48;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:53:43;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:56:30;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T15:59:18;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:01:55;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:04:42;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:07:23;9.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:10:16;9.10;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:12:54;9.00;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:15:31;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:18:42;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:21:14;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:23:51;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:26:26;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:29:06;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:31:45;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:34:18;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:36:49;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:39:27;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:42:13;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:44:50;8.90;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:47:29;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:50:00;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:52:48;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:55:21;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T16:57:56;8.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:00:28;8.70;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:03:08;8.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:06:00;8.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:08:40;8.60;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:11:17;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:13:53;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:19:26;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:22:04;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:24:46;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:27:25;8.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:30:15;8.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:32:55;8.40;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:35:28;8.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:38:04;8.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:40:41;8.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:43:19;8.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:45:54;8.30;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:48:36;8.20;99.90
17726;DHT22;8983;53.156;17.960;2023-04-01T17:51:17;8.20;99.90