sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13332;DHT22;6735;51.456;12.626;2023-02-04T00:01:28;4.80;82.80
13332;DHT22;6735;51.456;12.626;2023-02-04T00:03:54;4.80;83.00
13332;DHT22;6735;51.456;12.626;2023-02-04T00:06:19;4.80;82.90
13332;DHT22;6735;51.456;12.626;2023-02-04T00:08:45;4.70;83.00
13332;DHT22;6735;51.456;12.626;2023-02-04T00:11:10;4.80;83.30
13332;DHT22;6735;51.456;12.626;2023-02-04T00:13:36;4.80;83.20
13332;DHT22;6735;51.456;12.626;2023-02-04T00:16:01;4.70;82.80
13332;DHT22;6735;51.456;12.626;2023-02-04T00:18:27;4.50;82.80
13332;DHT22;6735;51.456;12.626;2023-02-04T00:20:53;4.60;83.20
13332;DHT22;6735;51.456;12.626;2023-02-04T00:23:18;4.50;82.60
13332;DHT22;6735;51.456;12.626;2023-02-04T00:25:44;4.60;82.50
13332;DHT22;6735;51.456;12.626;2023-02-04T00:28:09;4.40;82.20
13332;DHT22;6735;51.456;12.626;2023-02-04T00:30:35;4.40;81.60
13332;DHT22;6735;51.456;12.626;2023-02-04T00:33:00;4.30;81.00
13332;DHT22;6735;51.456;12.626;2023-02-04T00:35:26;4.40;80.90
13332;DHT22;6735;51.456;12.626;2023-02-04T00:37:51;4.30;80.70
13332;DHT22;6735;51.456;12.626;2023-02-04T00:40:17;4.30;80.90
13332;DHT22;6735;51.456;12.626;2023-02-04T00:42:42;4.30;80.80
13332;DHT22;6735;51.456;12.626;2023-02-04T00:45:09;4.20;81.10
13332;DHT22;6735;51.456;12.626;2023-02-04T00:47:34;4.20;81.10
13332;DHT22;6735;51.456;12.626;2023-02-04T00:50:00;4.20;80.80
13332;DHT22;6735;51.456;12.626;2023-02-04T00:52:25;4.10;81.00
13332;DHT22;6735;51.456;12.626;2023-02-04T00:54:51;4.10;81.00
13332;DHT22;6735;51.456;12.626;2023-02-04T00:57:17;4.00;81.10
13332;DHT22;6735;51.456;12.626;2023-02-04T00:59:43;4.00;80.80
13332;DHT22;6735;51.456;12.626;2023-02-04T01:02:08;3.90;80.90
13332;DHT22;6735;51.456;12.626;2023-02-04T01:04:35;3.90;80.90
13332;DHT22;6735;51.456;12.626;2023-02-04T01:07:00;3.80;80.70
13332;DHT22;6735;51.456;12.626;2023-02-04T01:09:26;3.80;80.90
13332;DHT22;6735;51.456;12.626;2023-02-04T01:11:51;3.70;80.60
13332;DHT22;6735;51.456;12.626;2023-02-04T01:14:17;3.70;81.00
13332;DHT22;6735;51.456;12.626;2023-02-04T01:16:42;3.70;81.10
13332;DHT22;6735;51.456;12.626;2023-02-04T01:19:08;3.70;81.00
13332;DHT22;6735;51.456;12.626;2023-02-04T01:21:33;3.70;81.10
13332;DHT22;6735;51.456;12.626;2023-02-04T01:23:58;3.70;81.30
13332;DHT22;6735;51.456;12.626;2023-02-04T01:26:24;3.70;81.40
13332;DHT22;6735;51.456;12.626;2023-02-04T01:28:50;3.70;81.40
13332;DHT22;6735;51.456;12.626;2023-02-04T01:31:15;3.70;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T01:33:41;3.70;81.40
13332;DHT22;6735;51.456;12.626;2023-02-04T01:36:07;3.60;81.60
13332;DHT22;6735;51.456;12.626;2023-02-04T01:38:33;3.70;81.50
13332;DHT22;6735;51.456;12.626;2023-02-04T01:40:58;3.70;81.50
13332;DHT22;6735;51.456;12.626;2023-02-04T01:43:25;3.70;81.40
13332;DHT22;6735;51.456;12.626;2023-02-04T01:45:51;3.70;81.30
13332;DHT22;6735;51.456;12.626;2023-02-04T01:48:18;3.70;81.30
13332;DHT22;6735;51.456;12.626;2023-02-04T01:50:50;3.70;81.40
13332;DHT22;6735;51.456;12.626;2023-02-04T01:53:22;3.80;81.40
13332;DHT22;6735;51.456;12.626;2023-02-04T01:55:50;3.70;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T01:58:15;3.70;81.50
13332;DHT22;6735;51.456;12.626;2023-02-04T02:00:41;3.70;81.60
13332;DHT22;6735;51.456;12.626;2023-02-04T02:03:08;3.70;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T02:05:39;3.60;81.60
13332;DHT22;6735;51.456;12.626;2023-02-04T02:08:06;3.60;81.60
13332;DHT22;6735;51.456;12.626;2023-02-04T02:10:32;3.60;81.60
13332;DHT22;6735;51.456;12.626;2023-02-04T02:12:59;3.60;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T02:15:25;3.50;81.80
13332;DHT22;6735;51.456;12.626;2023-02-04T02:17:52;3.50;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T02:20:20;3.60;81.90
13332;DHT22;6735;51.456;12.626;2023-02-04T02:22:54;3.60;81.80
13332;DHT22;6735;51.456;12.626;2023-02-04T02:25:22;3.60;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T02:27:48;3.60;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T02:30:14;3.60;81.60
13332;DHT22;6735;51.456;12.626;2023-02-04T02:32:45;3.60;81.00
13332;DHT22;6735;51.456;12.626;2023-02-04T02:35:11;3.60;81.10
13332;DHT22;6735;51.456;12.626;2023-02-04T02:37:36;3.60;81.00
13332;DHT22;6735;51.456;12.626;2023-02-04T02:40:02;3.50;80.70
13332;DHT22;6735;51.456;12.626;2023-02-04T02:42:29;3.50;80.90
13332;DHT22;6735;51.456;12.626;2023-02-04T02:44:55;3.50;80.90
13332;DHT22;6735;51.456;12.626;2023-02-04T02:47:22;3.60;81.00
13332;DHT22;6735;51.456;12.626;2023-02-04T02:49:50;3.60;80.80
13332;DHT22;6735;51.456;12.626;2023-02-04T02:52:17;3.60;80.60
13332;DHT22;6735;51.456;12.626;2023-02-04T02:54:43;3.60;80.50
13332;DHT22;6735;51.456;12.626;2023-02-04T02:57:22;3.60;80.30
13332;DHT22;6735;51.456;12.626;2023-02-04T02:59:48;3.60;80.30
13332;DHT22;6735;51.456;12.626;2023-02-04T03:02:19;3.60;80.10
13332;DHT22;6735;51.456;12.626;2023-02-04T03:04:50;3.60;79.70
13332;DHT22;6735;51.456;12.626;2023-02-04T03:07:18;3.50;79.60
13332;DHT22;6735;51.456;12.626;2023-02-04T03:09:45;3.50;79.50
13332;DHT22;6735;51.456;12.626;2023-02-04T03:12:10;3.60;79.50
13332;DHT22;6735;51.456;12.626;2023-02-04T03:14:36;3.50;78.70
13332;DHT22;6735;51.456;12.626;2023-02-04T03:17:03;3.50;78.80
13332;DHT22;6735;51.456;12.626;2023-02-04T03:19:31;3.40;79.00
13332;DHT22;6735;51.456;12.626;2023-02-04T03:21:57;3.50;79.40
13332;DHT22;6735;51.456;12.626;2023-02-04T03:24:24;3.40;79.30
13332;DHT22;6735;51.456;12.626;2023-02-04T03:26:49;3.30;78.80
13332;DHT22;6735;51.456;12.626;2023-02-04T03:29:15;3.30;79.20
13332;DHT22;6735;51.456;12.626;2023-02-04T03:31:40;3.30;79.40
13332;DHT22;6735;51.456;12.626;2023-02-04T03:34:06;3.30;79.40
13332;DHT22;6735;51.456;12.626;2023-02-04T03:36:32;3.30;79.50
13332;DHT22;6735;51.456;12.626;2023-02-04T03:38:57;3.10;79.30
13332;DHT22;6735;51.456;12.626;2023-02-04T03:41:23;3.10;79.50
13332;DHT22;6735;51.456;12.626;2023-02-04T03:43:48;3.00;79.50
13332;DHT22;6735;51.456;12.626;2023-02-04T03:46:14;3.00;79.60
13332;DHT22;6735;51.456;12.626;2023-02-04T03:48:39;3.00;79.70
13332;DHT22;6735;51.456;12.626;2023-02-04T03:51:05;2.90;79.70
13332;DHT22;6735;51.456;12.626;2023-02-04T03:53:30;2.90;79.90
13332;DHT22;6735;51.456;12.626;2023-02-04T03:55:56;2.90;79.90
13332;DHT22;6735;51.456;12.626;2023-02-04T03:58:21;2.90;80.00
13332;DHT22;6735;51.456;12.626;2023-02-04T04:00:47;2.80;79.70
13332;DHT22;6735;51.456;12.626;2023-02-04T04:03:12;2.80;79.60
13332;DHT22;6735;51.456;12.626;2023-02-04T04:05:38;2.80;79.70
13332;DHT22;6735;51.456;12.626;2023-02-04T04:08:04;2.70;79.80
13332;DHT22;6735;51.456;12.626;2023-02-04T04:10:29;2.80;80.00
13332;DHT22;6735;51.456;12.626;2023-02-04T04:12:55;2.70;80.20
13332;DHT22;6735;51.456;12.626;2023-02-04T04:15:20;2.70;80.30
13332;DHT22;6735;51.456;12.626;2023-02-04T04:17:46;2.60;80.40
13332;DHT22;6735;51.456;12.626;2023-02-04T04:20:12;2.60;80.60
13332;DHT22;6735;51.456;12.626;2023-02-04T04:22:38;2.60;80.60
13332;DHT22;6735;51.456;12.626;2023-02-04T04:25:04;2.60;80.60
13332;DHT22;6735;51.456;12.626;2023-02-04T04:27:29;2.50;80.80
13332;DHT22;6735;51.456;12.626;2023-02-04T04:29:55;2.50;80.90
13332;DHT22;6735;51.456;12.626;2023-02-04T04:32:21;2.40;80.90
13332;DHT22;6735;51.456;12.626;2023-02-04T04:34:46;2.40;80.90
13332;DHT22;6735;51.456;12.626;2023-02-04T04:37:12;2.40;80.90
13332;DHT22;6735;51.456;12.626;2023-02-04T04:39:37;2.30;81.10
13332;DHT22;6735;51.456;12.626;2023-02-04T04:42:03;2.30;81.40
13332;DHT22;6735;51.456;12.626;2023-02-04T04:44:28;2.30;81.10
13332;DHT22;6735;51.456;12.626;2023-02-04T04:46:54;2.30;81.40
13332;DHT22;6735;51.456;12.626;2023-02-04T04:49:19;2.30;81.50
13332;DHT22;6735;51.456;12.626;2023-02-04T04:51:45;2.20;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T04:54:10;2.20;81.80
13332;DHT22;6735;51.456;12.626;2023-02-04T04:56:36;2.20;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T04:59:01;2.30;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T05:01:27;2.20;81.80
13332;DHT22;6735;51.456;12.626;2023-02-04T05:03:53;2.20;81.80
13332;DHT22;6735;51.456;12.626;2023-02-04T05:06:18;2.20;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T05:08:50;2.20;81.90
13332;DHT22;6735;51.456;12.626;2023-02-04T05:11:15;2.20;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T05:13:41;2.20;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T05:16:06;2.30;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T05:18:32;2.30;81.60
13332;DHT22;6735;51.456;12.626;2023-02-04T05:20:57;2.30;81.40
13332;DHT22;6735;51.456;12.626;2023-02-04T05:23:23;2.30;81.50
13332;DHT22;6735;51.456;12.626;2023-02-04T05:25:48;2.40;81.40
13332;DHT22;6735;51.456;12.626;2023-02-04T05:28:14;2.40;81.30
13332;DHT22;6735;51.456;12.626;2023-02-04T05:30:39;2.40;81.30
13332;DHT22;6735;51.456;12.626;2023-02-04T05:33:05;2.40;81.20
13332;DHT22;6735;51.456;12.626;2023-02-04T05:35:30;2.30;81.20
13332;DHT22;6735;51.456;12.626;2023-02-04T05:37:55;2.20;81.20
13332;DHT22;6735;51.456;12.626;2023-02-04T05:40:21;2.20;81.20
13332;DHT22;6735;51.456;12.626;2023-02-04T05:42:47;2.30;81.20
13332;DHT22;6735;51.456;12.626;2023-02-04T05:45:14;2.30;81.00
13332;DHT22;6735;51.456;12.626;2023-02-04T05:47:40;2.10;81.30
13332;DHT22;6735;51.456;12.626;2023-02-04T05:50:06;2.10;81.50
13332;DHT22;6735;51.456;12.626;2023-02-04T05:52:31;2.00;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T05:54:57;2.00;81.80
13332;DHT22;6735;51.456;12.626;2023-02-04T05:57:22;1.90;81.90
13332;DHT22;6735;51.456;12.626;2023-02-04T05:59:48;1.80;82.00
13332;DHT22;6735;51.456;12.626;2023-02-04T06:02:13;1.70;82.20
13332;DHT22;6735;51.456;12.626;2023-02-04T06:04:39;1.70;82.20
13332;DHT22;6735;51.456;12.626;2023-02-04T06:07:04;1.60;82.30
13332;DHT22;6735;51.456;12.626;2023-02-04T06:09:29;1.60;82.60
13332;DHT22;6735;51.456;12.626;2023-02-04T06:11:55;1.60;82.70
13332;DHT22;6735;51.456;12.626;2023-02-04T06:14:21;1.50;83.00
13332;DHT22;6735;51.456;12.626;2023-02-04T06:16:47;1.50;83.20
13332;DHT22;6735;51.456;12.626;2023-02-04T06:19:12;1.50;83.20
13332;DHT22;6735;51.456;12.626;2023-02-04T06:21:38;1.40;83.40
13332;DHT22;6735;51.456;12.626;2023-02-04T06:24:04;1.40;83.50
13332;DHT22;6735;51.456;12.626;2023-02-04T06:26:29;1.40;83.60
13332;DHT22;6735;51.456;12.626;2023-02-04T06:28:55;1.40;83.60
13332;DHT22;6735;51.456;12.626;2023-02-04T06:31:20;1.30;83.60
13332;DHT22;6735;51.456;12.626;2023-02-04T06:33:46;1.30;83.70
13332;DHT22;6735;51.456;12.626;2023-02-04T06:36:11;1.30;83.70
13332;DHT22;6735;51.456;12.626;2023-02-04T06:38:37;1.30;83.90
13332;DHT22;6735;51.456;12.626;2023-02-04T06:41:02;1.30;83.80
13332;DHT22;6735;51.456;12.626;2023-02-04T06:43:28;1.30;83.70
13332;DHT22;6735;51.456;12.626;2023-02-04T06:45:53;1.30;83.70
13332;DHT22;6735;51.456;12.626;2023-02-04T06:48:19;1.30;84.20
13332;DHT22;6735;51.456;12.626;2023-02-04T06:50:45;1.30;84.30
13332;DHT22;6735;51.456;12.626;2023-02-04T06:53:10;1.30;84.50
13332;DHT22;6735;51.456;12.626;2023-02-04T06:55:36;1.30;84.60
13332;DHT22;6735;51.456;12.626;2023-02-04T06:58:01;1.30;84.60
13332;DHT22;6735;51.456;12.626;2023-02-04T07:00:27;1.30;84.50
13332;DHT22;6735;51.456;12.626;2023-02-04T07:02:52;1.40;84.50
13332;DHT22;6735;51.456;12.626;2023-02-04T07:05:18;1.30;84.40
13332;DHT22;6735;51.456;12.626;2023-02-04T07:07:43;1.30;84.60
13332;DHT22;6735;51.456;12.626;2023-02-04T07:10:09;1.30;84.80
13332;DHT22;6735;51.456;12.626;2023-02-04T07:12:34;1.30;84.60
13332;DHT22;6735;51.456;12.626;2023-02-04T07:15:00;1.30;84.50
13332;DHT22;6735;51.456;12.626;2023-02-04T07:17:25;1.40;84.60
13332;DHT22;6735;51.456;12.626;2023-02-04T07:19:51;1.40;84.60
13332;DHT22;6735;51.456;12.626;2023-02-04T07:22:17;1.30;84.70
13332;DHT22;6735;51.456;12.626;2023-02-04T07:24:43;1.40;84.80
13332;DHT22;6735;51.456;12.626;2023-02-04T07:27:08;1.40;84.80
13332;DHT22;6735;51.456;12.626;2023-02-04T07:29:34;1.50;84.90
13332;DHT22;6735;51.456;12.626;2023-02-04T07:31:59;1.60;85.10
13332;DHT22;6735;51.456;12.626;2023-02-04T07:34:25;1.70;84.70
13332;DHT22;6735;51.456;12.626;2023-02-04T07:36:50;1.80;84.60
13332;DHT22;6735;51.456;12.626;2023-02-04T07:39:16;1.90;84.40
13332;DHT22;6735;51.456;12.626;2023-02-04T07:41:41;2.10;84.40
13332;DHT22;6735;51.456;12.626;2023-02-04T07:44:07;2.10;84.10
13332;DHT22;6735;51.456;12.626;2023-02-04T07:46:32;2.20;83.90
13332;DHT22;6735;51.456;12.626;2023-02-04T07:48:57;2.20;83.70
13332;DHT22;6735;51.456;12.626;2023-02-04T07:51:23;2.20;83.50
13332;DHT22;6735;51.456;12.626;2023-02-04T07:53:48;2.30;83.50
13332;DHT22;6735;51.456;12.626;2023-02-04T07:56:14;2.40;83.50
13332;DHT22;6735;51.456;12.626;2023-02-04T07:58:39;2.50;83.40
13332;DHT22;6735;51.456;12.626;2023-02-04T08:01:05;2.60;83.40
13332;DHT22;6735;51.456;12.626;2023-02-04T08:03:30;2.90;83.10
13332;DHT22;6735;51.456;12.626;2023-02-04T08:05:56;3.10;82.50
13332;DHT22;6735;51.456;12.626;2023-02-04T08:08:21;3.30;82.00
13332;DHT22;6735;51.456;12.626;2023-02-04T08:10:47;3.30;81.70
13332;DHT22;6735;51.456;12.626;2023-02-04T08:13:12;3.30;81.50
13332;DHT22;6735;51.456;12.626;2023-02-04T08:15:38;3.40;81.20
13332;DHT22;6735;51.456;12.626;2023-02-04T08:18:03;3.40;81.30
13332;DHT22;6735;51.456;12.626;2023-02-04T08:20:29;3.40;81.10
13332;DHT22;6735;51.456;12.626;2023-02-04T08:22:55;3.30;81.00
13332;DHT22;6735;51.456;12.626;2023-02-04T08:25:21;3.40;81.10
13332;DHT22;6735;51.456;12.626;2023-02-04T08:27:46;3.50;81.00
13332;DHT22;6735;51.456;12.626;2023-02-04T08:30:12;3.60;80.80
13332;DHT22;6735;51.456;12.626;2023-02-04T08:32:37;3.60;80.50
13332;DHT22;6735;51.456;12.626;2023-02-04T08:35:04;3.50;80.10
13332;DHT22;6735;51.456;12.626;2023-02-04T08:37:30;3.50;80.60
13332;DHT22;6735;51.456;12.626;2023-02-04T08:39:55;3.50;80.40
13332;DHT22;6735;51.456;12.626;2023-02-04T08:42:21;3.50;80.60
13332;DHT22;6735;51.456;12.626;2023-02-04T08:44:46;3.60;80.60
13332;DHT22;6735;51.456;12.626;2023-02-04T08:47:12;3.60;80.60
13332;DHT22;6735;51.456;12.626;2023-02-04T08:49:37;3.50;80.50
13332;DHT22;6735;51.456;12.626;2023-02-04T08:52:03;3.60;80.60
13332;DHT22;6735;51.456;12.626;2023-02-04T08:54:30;3.60;80.20
13332;DHT22;6735;51.456;12.626;2023-02-04T08:56:56;3.60;80.20
13332;DHT22;6735;51.456;12.626;2023-02-04T08:59:22;3.50;80.20
13332;DHT22;6735;51.456;12.626;2023-02-04T09:01:49;3.60;80.10
13332;DHT22;6735;51.456;12.626;2023-02-04T09:04:20;3.60;80.20
13332;DHT22;6735;51.456;12.626;2023-02-04T09:06:46;3.60;80.00
13332;DHT22;6735;51.456;12.626;2023-02-04T09:09:12;3.60;80.00
13332;DHT22;6735;51.456;12.626;2023-02-04T09:11:38;3.60;79.80
13332;DHT22;6735;51.456;12.626;2023-02-04T09:14:03;3.60;79.80
13332;DHT22;6735;51.456;12.626;2023-02-04T09:16:29;3.50;79.90
13332;DHT22;6735;51.456;12.626;2023-02-04T09:18:55;3.50;80.30
13332;DHT22;6735;51.456;12.626;2023-02-04T09:21:22;3.50;80.10
13332;DHT22;6735;51.456;12.626;2023-02-04T09:23:48;3.40;79.80
13332;DHT22;6735;51.456;12.626;2023-02-04T09:26:13;3.40;80.10
13332;DHT22;6735;51.456;12.626;2023-02-04T09:28:39;3.50;79.90
13332;DHT22;6735;51.456;12.626;2023-02-04T09:31:04;3.60;80.00
13332;DHT22;6735;51.456;12.626;2023-02-04T09:33:34;3.80;79.70
13332;DHT22;6735;51.456;12.626;2023-02-04T09:35:59;3.90;79.00
13332;DHT22;6735;51.456;12.626;2023-02-04T09:38:25;4.10;78.60
13332;DHT22;6735;51.456;12.626;2023-02-04T09:40:54;4.40;78.10
13332;DHT22;6735;51.456;12.626;2023-02-04T09:43:31;4.50;77.90
13332;DHT22;6735;51.456;12.626;2023-02-04T09:45:57;4.60;77.60
13332;DHT22;6735;51.456;12.626;2023-02-04T09:48:23;4.60;76.90
13332;DHT22;6735;51.456;12.626;2023-02-04T09:50:50;4.60;76.80
13332;DHT22;6735;51.456;12.626;2023-02-04T09:53:21;4.60;76.10
13332;DHT22;6735;51.456;12.626;2023-02-04T09:55:48;4.60;77.00
13332;DHT22;6735;51.456;12.626;2023-02-04T09:58:17;4.60;76.90
13332;DHT22;6735;51.456;12.626;2023-02-04T10:00:44;4.60;76.70
13332;DHT22;6735;51.456;12.626;2023-02-04T10:03:17;4.60;76.90
13332;DHT22;6735;51.456;12.626;2023-02-04T10:05:45;4.50;77.00
13332;DHT22;6735;51.456;12.626;2023-02-04T10:08:16;4.40;76.50
13332;DHT22;6735;51.456;12.626;2023-02-04T10:10:43;4.50;76.70
13332;DHT22;6735;51.456;12.626;2023-02-04T10:13:18;4.40;76.30
13332;DHT22;6735;51.456;12.626;2023-02-04T10:15:46;4.30;76.80
13332;DHT22;6735;51.456;12.626;2023-02-04T10:18:21;4.40;77.00
13332;DHT22;6735;51.456;12.626;2023-02-04T10:20:49;4.40;76.80
13332;DHT22;6735;51.456;12.626;2023-02-04T10:23:16;4.30;77.10
13332;DHT22;6735;51.456;12.626;2023-02-04T10:25:41;4.50;76.60
13332;DHT22;6735;51.456;12.626;2023-02-04T10:28:07;4.60;76.30
13332;DHT22;6735;51.456;12.626;2023-02-04T10:30:42;4.60;76.10
13332;DHT22;6735;51.456;12.626;2023-02-04T10:33:13;4.60;76.30
13332;DHT22;6735;51.456;12.626;2023-02-04T10:35:46;4.70;76.20
13332;DHT22;6735;51.456;12.626;2023-02-04T10:38:12;4.80;76.00
13332;DHT22;6735;51.456;12.626;2023-02-04T10:40:37;4.80;75.40
13332;DHT22;6735;51.456;12.626;2023-02-04T10:43:15;4.80;75.80
13332;DHT22;6735;51.456;12.626;2023-02-04T10:45:53;4.80;75.60
13332;DHT22;6735;51.456;12.626;2023-02-04T10:48:19;4.70;75.70
13332;DHT22;6735;51.456;12.626;2023-02-04T10:50:45;4.80;75.50
13332;DHT22;6735;51.456;12.626;2023-02-04T10:53:17;4.70;75.20
13332;DHT22;6735;51.456;12.626;2023-02-04T10:56:02;4.70;75.40
13332;DHT22;6735;51.456;12.626;2023-02-04T10:58:30;5.00;76.40
13332;DHT22;6735;51.456;12.626;2023-02-04T11:00:56;5.20;76.10
13332;DHT22;6735;51.456;12.626;2023-02-04T11:03:24;5.40;75.00
13332;DHT22;6735;51.456;12.626;2023-02-04T11:05:50;5.50;73.40
13332;DHT22;6735;51.456;12.626;2023-02-04T11:08:24;5.50;72.90
13332;DHT22;6735;51.456;12.626;2023-02-04T11:10:55;5.40;72.90
13332;DHT22;6735;51.456;12.626;2023-02-04T11:13:37;5.40;71.70
13332;DHT22;6735;51.456;12.626;2023-02-04T11:16:30;5.40;72.70
13332;DHT22;6735;51.456;12.626;2023-02-04T11:19:00;5.50;72.40
13332;DHT22;6735;51.456;12.626;2023-02-04T11:37:04;5.30;71.70
13332;DHT22;6735;51.456;12.626;2023-02-04T11:39:42;5.30;70.80
13332;DHT22;6735;51.456;12.626;2023-02-04T11:44:51;5.10;68.80
13332;DHT22;6735;51.456;12.626;2023-02-04T11:47:17;5.10;69.90
13332;DHT22;6735;51.456;12.626;2023-02-04T11:49:45;5.10;70.10
13332;DHT22;6735;51.456;12.626;2023-02-04T11:52:16;5.10;70.00
13332;DHT22;6735;51.456;12.626;2023-02-04T11:54:52;5.10;70.40
13332;DHT22;6735;51.456;12.626;2023-02-04T11:57:17;5.20;70.10
13332;DHT22;6735;51.456;12.626;2023-02-04T11:59:44;5.30;68.90
13332;DHT22;6735;51.456;12.626;2023-02-04T12:02:21;5.30;68.20
13332;DHT22;6735;51.456;12.626;2023-02-04T12:04:56;5.30;69.00
13332;DHT22;6735;51.456;12.626;2023-02-04T12:07:27;5.50;69.00
13332;DHT22;6735;51.456;12.626;2023-02-04T12:09:54;5.50;68.40
13332;DHT22;6735;51.456;12.626;2023-02-04T12:12:26;5.50;67.10
13332;DHT22;6735;51.456;12.626;2023-02-04T12:15:03;5.60;67.60
13332;DHT22;6735;51.456;12.626;2023-02-04T12:17:29;5.50;66.20
13332;DHT22;6735;51.456;12.626;2023-02-04T12:19:54;5.40;66.20
13332;DHT22;6735;51.456;12.626;2023-02-04T12:22:20;5.40;66.90
13332;DHT22;6735;51.456;12.626;2023-02-04T12:24:46;5.50;67.30
13332;DHT22;6735;51.456;12.626;2023-02-04T12:27:11;5.60;67.20
13332;DHT22;6735;51.456;12.626;2023-02-04T12:29:37;5.60;65.50
13332;DHT22;6735;51.456;12.626;2023-02-04T12:32:02;5.60;65.40
13332;DHT22;6735;51.456;12.626;2023-02-04T12:34:28;5.80;65.00
13332;DHT22;6735;51.456;12.626;2023-02-04T12:36:54;5.80;64.70
13332;DHT22;6735;51.456;12.626;2023-02-04T12:39:19;5.70;64.90
13332;DHT22;6735;51.456;12.626;2023-02-04T12:41:44;5.80;65.10
13332;DHT22;6735;51.456;12.626;2023-02-04T12:44:10;5.80;65.20
13332;DHT22;6735;51.456;12.626;2023-02-04T12:46:35;5.80;65.20
13332;DHT22;6735;51.456;12.626;2023-02-04T12:49:01;5.80;65.20
13332;DHT22;6735;51.456;12.626;2023-02-04T12:51:26;5.80;65.70
13332;DHT22;6735;51.456;12.626;2023-02-04T12:53:52;5.80;65.40
13332;DHT22;6735;51.456;12.626;2023-02-04T12:56:17;5.80;65.10
13332;DHT22;6735;51.456;12.626;2023-02-04T12:58:45;5.70;65.40
13332;DHT22;6735;51.456;12.626;2023-02-04T13:01:10;5.60;65.70
13332;DHT22;6735;51.456;12.626;2023-02-04T13:03:36;5.60;65.40
13332;DHT22;6735;51.456;12.626;2023-02-04T13:06:01;5.70;65.30
13332;DHT22;6735;51.456;12.626;2023-02-04T13:08:27;5.70;65.20
13332;DHT22;6735;51.456;12.626;2023-02-04T13:10:52;5.70;64.90
13332;DHT22;6735;51.456;12.626;2023-02-04T13:13:19;5.60;63.30
13332;DHT22;6735;51.456;12.626;2023-02-04T13:15:45;5.50;62.00
13332;DHT22;6735;51.456;12.626;2023-02-04T13:18:10;5.40;62.30
13332;DHT22;6735;51.456;12.626;2023-02-04T13:20:36;5.50;63.10
13332;DHT22;6735;51.456;12.626;2023-02-04T13:23:02;5.50;62.30
13332;DHT22;6735;51.456;12.626;2023-02-04T13:25:27;5.60;64.90
13332;DHT22;6735;51.456;12.626;2023-02-04T13:27:53;5.70;63.60
13332;DHT22;6735;51.456;12.626;2023-02-04T13:30:18;5.70;62.90
13332;DHT22;6735;51.456;12.626;2023-02-04T13:32:44;5.80;62.90
13332;DHT22;6735;51.456;12.626;2023-02-04T13:35:10;6.00;62.80
13332;DHT22;6735;51.456;12.626;2023-02-04T13:37:35;6.10;62.60
13332;DHT22;6735;51.456;12.626;2023-02-04T13:40:02;6.10;60.80
13332;DHT22;6735;51.456;12.626;2023-02-04T13:42:28;6.00;60.50
13332;DHT22;6735;51.456;12.626;2023-02-04T13:44:53;6.10;59.50
13332;DHT22;6735;51.456;12.626;2023-02-04T13:47:19;6.10;59.30
13332;DHT22;6735;51.456;12.626;2023-02-04T13:49:45;6.10;57.90
13332;DHT22;6735;51.456;12.626;2023-02-04T13:52:10;6.10;58.80
13332;DHT22;6735;51.456;12.626;2023-02-04T13:54:35;6.10;57.80
13332;DHT22;6735;51.456;12.626;2023-02-04T13:57:01;6.00;58.10
13332;DHT22;6735;51.456;12.626;2023-02-04T13:59:26;5.90;57.70
13332;DHT22;6735;51.456;12.626;2023-02-04T14:01:52;5.80;58.10
13332;DHT22;6735;51.456;12.626;2023-02-04T14:04:17;5.70;58.10
13332;DHT22;6735;51.456;12.626;2023-02-04T14:06:43;5.60;58.70
13332;DHT22;6735;51.456;12.626;2023-02-04T14:09:10;5.60;58.70
13332;DHT22;6735;51.456;12.626;2023-02-04T14:11:36;5.70;58.60
13332;DHT22;6735;51.456;12.626;2023-02-04T14:14:02;5.70;59.10
13332;DHT22;6735;51.456;12.626;2023-02-04T14:16:27;5.70;59.10
13332;DHT22;6735;51.456;12.626;2023-02-04T14:18:53;5.80;59.60
13332;DHT22;6735;51.456;12.626;2023-02-04T14:21:18;5.80;60.00
13332;DHT22;6735;51.456;12.626;2023-02-04T14:23:44;5.80;59.90
13332;DHT22;6735;51.456;12.626;2023-02-04T14:26:09;5.80;60.20
13332;DHT22;6735;51.456;12.626;2023-02-04T14:28:35;5.80;60.00
13332;DHT22;6735;51.456;12.626;2023-02-04T14:31:00;5.90;59.90
13332;DHT22;6735;51.456;12.626;2023-02-04T14:33:26;5.90;59.40
13332;DHT22;6735;51.456;12.626;2023-02-04T14:35:51;6.00;59.40
13332;DHT22;6735;51.456;12.626;2023-02-04T14:38:17;5.90;58.40
13332;DHT22;6735;51.456;12.626;2023-02-04T14:40:43;5.80;58.10
13332;DHT22;6735;51.456;12.626;2023-02-04T14:43:09;5.90;57.90
13332;DHT22;6735;51.456;12.626;2023-02-04T14:45:38;5.80;57.70
13332;DHT22;6735;51.456;12.626;2023-02-04T14:48:04;5.80;58.50
13332;DHT22;6735;51.456;12.626;2023-02-04T14:50:30;5.80;59.00
13332;DHT22;6735;51.456;12.626;2023-02-04T14:52:55;5.80;59.60
13332;DHT22;6735;51.456;12.626;2023-02-04T14:55:22;5.80;59.10
13332;DHT22;6735;51.456;12.626;2023-02-04T14:57:48;5.70;59.00
13332;DHT22;6735;51.456;12.626;2023-02-04T15:00:14;5.60;59.10
13332;DHT22;6735;51.456;12.626;2023-02-04T15:02:40;5.60;58.70
13332;DHT22;6735;51.456;12.626;2023-02-04T15:05:07;5.40;58.80
13332;DHT22;6735;51.456;12.626;2023-02-04T15:07:33;5.30;59.10
13332;DHT22;6735;51.456;12.626;2023-02-04T15:09:58;5.30;59.30
13332;DHT22;6735;51.456;12.626;2023-02-04T15:12:24;5.20;59.70
13332;DHT22;6735;51.456;12.626;2023-02-04T15:14:49;5.10;60.10
13332;DHT22;6735;51.456;12.626;2023-02-04T15:17:15;5.10;60.20
13332;DHT22;6735;51.456;12.626;2023-02-04T15:19:40;4.90;60.70
13332;DHT22;6735;51.456;12.626;2023-02-04T15:22:06;4.90;61.20
13332;DHT22;6735;51.456;12.626;2023-02-04T15:24:31;4.80;61.50
13332;DHT22;6735;51.456;12.626;2023-02-04T15:26:57;4.70;61.70
13332;DHT22;6735;51.456;12.626;2023-02-04T15:29:22;4.60;62.20
13332;DHT22;6735;51.456;12.626;2023-02-04T15:31:48;4.60;62.80
13332;DHT22;6735;51.456;12.626;2023-02-04T15:34:13;4.40;63.20
13332;DHT22;6735;51.456;12.626;2023-02-04T15:36:39;4.40;63.80
13332;DHT22;6735;51.456;12.626;2023-02-04T15:39:04;4.30;64.10
13332;DHT22;6735;51.456;12.626;2023-02-04T15:41:30;4.20;64.30
13332;DHT22;6735;51.456;12.626;2023-02-04T15:43:55;4.10;64.80
13332;DHT22;6735;51.456;12.626;2023-02-04T15:46:21;4.10;65.30
13332;DHT22;6735;51.456;12.626;2023-02-04T15:48:47;3.90;65.80
13332;DHT22;6735;51.456;12.626;2023-02-04T15:51:13;3.90;66.00
13332;DHT22;6735;51.456;12.626;2023-02-04T15:53:38;3.80;66.40
13332;DHT22;6735;51.456;12.626;2023-02-04T15:56:04;3.70;66.50
13332;DHT22;6735;51.456;12.626;2023-02-04T15:58:30;3.60;66.70