sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32625;SDS011;19038;50.922;11.880;2022-12-07T00:01:33;11.87;;;8.87;;
32625;SDS011;19038;50.922;11.880;2022-12-07T00:06:33;9.57;;;7.57;;
32625;SDS011;19038;50.922;11.880;2022-12-07T00:11:32;9.07;;;7.20;;
32625;SDS011;19038;50.922;11.880;2022-12-07T00:16:32;10.13;;;7.30;;
32625;SDS011;19038;50.922;11.880;2022-12-07T00:21:33;9.97;;;7.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T00:26:33;7.47;;;6.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T00:31:33;8.40;;;6.27;;
32625;SDS011;19038;50.922;11.880;2022-12-07T00:36:32;9.97;;;7.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T00:41:32;9.03;;;7.27;;
32625;SDS011;19038;50.922;11.880;2022-12-07T00:46:32;8.43;;;6.97;;
32625;SDS011;19038;50.922;11.880;2022-12-07T00:51:32;10.57;;;7.73;;
32625;SDS011;19038;50.922;11.880;2022-12-07T00:56:32;9.03;;;7.37;;
32625;SDS011;19038;50.922;11.880;2022-12-07T01:01:33;11.13;;;7.60;;
32625;SDS011;19038;50.922;11.880;2022-12-07T01:06:32;8.80;;;7.50;;
32625;SDS011;19038;50.922;11.880;2022-12-07T01:11:32;11.10;;;7.80;;
32625;SDS011;19038;50.922;11.880;2022-12-07T01:16:32;10.47;;;7.57;;
32625;SDS011;19038;50.922;11.880;2022-12-07T01:21:33;8.83;;;6.80;;
32625;SDS011;19038;50.922;11.880;2022-12-07T01:26:32;10.47;;;7.53;;
32625;SDS011;19038;50.922;11.880;2022-12-07T01:31:32;9.97;;;8.10;;
32625;SDS011;19038;50.922;11.880;2022-12-07T01:36:34;9.73;;;7.70;;
32625;SDS011;19038;50.922;11.880;2022-12-07T01:41:34;10.00;;;7.23;;
32625;SDS011;19038;50.922;11.880;2022-12-07T01:46:32;8.80;;;6.77;;
32625;SDS011;19038;50.922;11.880;2022-12-07T01:51:32;10.07;;;7.33;;
32625;SDS011;19038;50.922;11.880;2022-12-07T01:56:32;10.20;;;7.17;;
32625;SDS011;19038;50.922;11.880;2022-12-07T02:01:32;8.53;;;5.93;;
32625;SDS011;19038;50.922;11.880;2022-12-07T02:06:32;9.70;;;6.57;;
32625;SDS011;19038;50.922;11.880;2022-12-07T02:11:32;7.10;;;5.83;;
32625;SDS011;19038;50.922;11.880;2022-12-07T02:31:32;16.90;;;8.70;;
32625;SDS011;19038;50.922;11.880;2022-12-07T02:36:33;11.63;;;8.07;;
32625;SDS011;19038;50.922;11.880;2022-12-07T02:41:35;12.55;;;9.48;;
32625;SDS011;19038;50.922;11.880;2022-12-07T02:46:33;15.27;;;9.10;;
32625;SDS011;19038;50.922;11.880;2022-12-07T02:51:33;17.50;;;10.73;;
32625;SDS011;19038;50.922;11.880;2022-12-07T02:56:37;21.20;;;12.20;;
32625;SDS011;19038;50.922;11.880;2022-12-07T03:01:37;17.43;;;10.47;;
32625;SDS011;19038;50.922;11.880;2022-12-07T03:06:33;7.87;;;6.10;;
32625;SDS011;19038;50.922;11.880;2022-12-07T03:11:38;9.13;;;7.07;;
32625;SDS011;19038;50.922;11.880;2022-12-07T03:16:35;6.80;;;5.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T03:21:35;5.60;;;5.00;;
32625;SDS011;19038;50.922;11.880;2022-12-07T03:26:36;5.83;;;4.57;;
32625;SDS011;19038;50.922;11.880;2022-12-07T03:31:33;4.23;;;3.70;;
32625;SDS011;19038;50.922;11.880;2022-12-07T03:36:40;5.90;;;4.47;;
32625;SDS011;19038;50.922;11.880;2022-12-07T03:41:33;5.83;;;4.30;;
32625;SDS011;19038;50.922;11.880;2022-12-07T03:46:35;4.10;;;3.70;;
32625;SDS011;19038;50.922;11.880;2022-12-07T03:56:32;5.63;;;3.83;;
32625;SDS011;19038;50.922;11.880;2022-12-07T04:01:32;5.27;;;3.70;;
32625;SDS011;19038;50.922;11.880;2022-12-07T04:06:32;5.00;;;3.63;;
32625;SDS011;19038;50.922;11.880;2022-12-07T04:11:32;4.70;;;4.30;;
32625;SDS011;19038;50.922;11.880;2022-12-07T04:16:32;4.27;;;3.87;;
32625;SDS011;19038;50.922;11.880;2022-12-07T04:21:32;5.20;;;4.10;;
32625;SDS011;19038;50.922;11.880;2022-12-07T04:26:32;6.13;;;4.60;;
32625;SDS011;19038;50.922;11.880;2022-12-07T04:31:32;5.23;;;4.50;;
32625;SDS011;19038;50.922;11.880;2022-12-07T04:36:32;7.00;;;6.30;;
32625;SDS011;19038;50.922;11.880;2022-12-07T04:41:33;9.87;;;7.00;;
32625;SDS011;19038;50.922;11.880;2022-12-07T04:46:32;81.40;;;46.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T04:51:32;37.67;;;31.73;;
32625;SDS011;19038;50.922;11.880;2022-12-07T04:56:32;13.37;;;10.50;;
32625;SDS011;19038;50.922;11.880;2022-12-07T05:01:33;43.03;;;33.50;;
32625;SDS011;19038;50.922;11.880;2022-12-07T05:06:32;20.53;;;17.03;;
32625;SDS011;19038;50.922;11.880;2022-12-07T05:11:36;10.80;;;9.70;;
32625;SDS011;19038;50.922;11.880;2022-12-07T05:16:32;12.60;;;11.27;;
32625;SDS011;19038;50.922;11.880;2022-12-07T05:21:40;8.13;;;7.33;;
32625;SDS011;19038;50.922;11.880;2022-12-07T05:26:33;10.00;;;8.77;;
32625;SDS011;19038;50.922;11.880;2022-12-07T05:36:32;8.73;;;7.83;;
32625;SDS011;19038;50.922;11.880;2022-12-07T05:41:32;8.77;;;7.33;;
32625;SDS011;19038;50.922;11.880;2022-12-07T05:46:33;7.80;;;6.30;;
32625;SDS011;19038;50.922;11.880;2022-12-07T05:51:32;8.80;;;7.90;;
32625;SDS011;19038;50.922;11.880;2022-12-07T05:56:32;8.33;;;7.53;;
32625;SDS011;19038;50.922;11.880;2022-12-07T06:01:32;8.73;;;7.20;;
32625;SDS011;19038;50.922;11.880;2022-12-07T06:06:32;9.70;;;8.30;;
32625;SDS011;19038;50.922;11.880;2022-12-07T06:11:32;8.97;;;8.07;;
32625;SDS011;19038;50.922;11.880;2022-12-07T06:16:32;7.43;;;6.43;;
32625;SDS011;19038;50.922;11.880;2022-12-07T06:21:32;9.53;;;8.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T06:26:32;9.03;;;6.97;;
32625;SDS011;19038;50.922;11.880;2022-12-07T06:31:32;9.67;;;6.83;;
32625;SDS011;19038;50.922;11.880;2022-12-07T06:36:33;8.60;;;6.57;;
32625;SDS011;19038;50.922;11.880;2022-12-07T06:41:33;9.20;;;7.23;;
32625;SDS011;19038;50.922;11.880;2022-12-07T06:46:33;8.90;;;7.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T06:51:33;10.70;;;6.93;;
32625;SDS011;19038;50.922;11.880;2022-12-07T06:56:32;9.63;;;6.87;;
32625;SDS011;19038;50.922;11.880;2022-12-07T07:01:33;9.50;;;7.50;;
32625;SDS011;19038;50.922;11.880;2022-12-07T07:06:32;10.20;;;8.57;;
32625;SDS011;19038;50.922;11.880;2022-12-07T07:11:32;11.43;;;8.77;;
32625;SDS011;19038;50.922;11.880;2022-12-07T07:16:32;13.10;;;8.70;;
32625;SDS011;19038;50.922;11.880;2022-12-07T07:21:32;11.13;;;9.17;;
32625;SDS011;19038;50.922;11.880;2022-12-07T07:26:32;12.87;;;9.47;;
32625;SDS011;19038;50.922;11.880;2022-12-07T07:31:32;12.27;;;9.00;;
32625;SDS011;19038;50.922;11.880;2022-12-07T07:36:32;13.20;;;9.20;;
32625;SDS011;19038;50.922;11.880;2022-12-07T07:41:32;11.50;;;8.90;;
32625;SDS011;19038;50.922;11.880;2022-12-07T07:46:32;14.90;;;9.57;;
32625;SDS011;19038;50.922;11.880;2022-12-07T07:51:32;15.50;;;10.70;;
32625;SDS011;19038;50.922;11.880;2022-12-07T07:56:33;13.50;;;10.37;;
32625;SDS011;19038;50.922;11.880;2022-12-07T08:01:32;45.33;;;22.33;;
32625;SDS011;19038;50.922;11.880;2022-12-07T08:06:32;32.93;;;21.67;;
32625;SDS011;19038;50.922;11.880;2022-12-07T08:11:32;78.40;;;55.57;;
32625;SDS011;19038;50.922;11.880;2022-12-07T08:16:32;55.77;;;42.43;;
32625;SDS011;19038;50.922;11.880;2022-12-07T08:21:32;16.80;;;13.53;;
32625;SDS011;19038;50.922;11.880;2022-12-07T08:26:33;19.57;;;17.57;;
32625;SDS011;19038;50.922;11.880;2022-12-07T08:31:33;26.40;;;21.17;;
32625;SDS011;19038;50.922;11.880;2022-12-07T08:36:33;29.13;;;25.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T08:41:33;18.03;;;14.97;;
32625;SDS011;19038;50.922;11.880;2022-12-07T08:46:35;15.23;;;13.63;;
32625;SDS011;19038;50.922;11.880;2022-12-07T08:51:32;16.27;;;11.13;;
32625;SDS011;19038;50.922;11.880;2022-12-07T08:56:33;16.80;;;11.07;;
32625;SDS011;19038;50.922;11.880;2022-12-07T09:01:32;16.33;;;12.00;;
32625;SDS011;19038;50.922;11.880;2022-12-07T09:06:33;13.73;;;10.97;;
32625;SDS011;19038;50.922;11.880;2022-12-07T09:11:33;13.67;;;10.97;;
32625;SDS011;19038;50.922;11.880;2022-12-07T09:16:33;15.40;;;11.17;;
32625;SDS011;19038;50.922;11.880;2022-12-07T09:21:33;15.83;;;12.00;;
32625;SDS011;19038;50.922;11.880;2022-12-07T09:26:33;12.70;;;10.23;;
32625;SDS011;19038;50.922;11.880;2022-12-07T09:31:36;13.57;;;12.17;;
32625;SDS011;19038;50.922;11.880;2022-12-07T09:36:33;14.77;;;11.23;;
32625;SDS011;19038;50.922;11.880;2022-12-07T09:41:33;11.60;;;9.13;;
32625;SDS011;19038;50.922;11.880;2022-12-07T09:46:34;13.50;;;9.90;;
32625;SDS011;19038;50.922;11.880;2022-12-07T09:51:33;14.43;;;10.90;;
32625;SDS011;19038;50.922;11.880;2022-12-07T09:56:33;15.97;;;11.00;;
32625;SDS011;19038;50.922;11.880;2022-12-07T10:01:33;12.73;;;8.97;;
32625;SDS011;19038;50.922;11.880;2022-12-07T10:06:33;11.80;;;9.23;;
32625;SDS011;19038;50.922;11.880;2022-12-07T10:11:33;20.07;;;13.63;;
32625;SDS011;19038;50.922;11.880;2022-12-07T10:21:33;29.07;;;17.80;;
32625;SDS011;19038;50.922;11.880;2022-12-07T10:26:34;99.07;;;40.53;;
32625;SDS011;19038;50.922;11.880;2022-12-07T10:31:33;45.23;;;21.53;;
32625;SDS011;19038;50.922;11.880;2022-12-07T10:36:35;38.03;;;19.97;;
32625;SDS011;19038;50.922;11.880;2022-12-07T10:41:33;91.90;;;39.50;;
32625;SDS011;19038;50.922;11.880;2022-12-07T10:51:37;18.53;;;13.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T10:56:37;11.03;;;8.73;;
32625;SDS011;19038;50.922;11.880;2022-12-07T11:01:36;8.77;;;5.33;;
32625;SDS011;19038;50.922;11.880;2022-12-07T11:06:34;6.27;;;5.17;;
32625;SDS011;19038;50.922;11.880;2022-12-07T11:11:37;9.20;;;5.07;;
32625;SDS011;19038;50.922;11.880;2022-12-07T11:16:48;5.63;;;4.57;;
32625;SDS011;19038;50.922;11.880;2022-12-07T11:21:40;7.90;;;5.93;;
32625;SDS011;19038;50.922;11.880;2022-12-07T11:26:40;7.40;;;5.17;;
32625;SDS011;19038;50.922;11.880;2022-12-07T11:36:35;7.97;;;6.83;;
32625;SDS011;19038;50.922;11.880;2022-12-07T11:41:34;7.40;;;5.43;;
32625;SDS011;19038;50.922;11.880;2022-12-07T11:51:34;6.50;;;3.90;;
32625;SDS011;19038;50.922;11.880;2022-12-07T11:56:33;3.63;;;3.33;;
32625;SDS011;19038;50.922;11.880;2022-12-07T12:01:41;5.53;;;4.07;;
32625;SDS011;19038;50.922;11.880;2022-12-07T12:06:33;4.73;;;3.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T12:11:40;11.97;;;7.67;;
32625;SDS011;19038;50.922;11.880;2022-12-07T12:21:33;5.97;;;4.73;;
32625;SDS011;19038;50.922;11.880;2022-12-07T12:26:33;6.43;;;4.60;;
32625;SDS011;19038;50.922;11.880;2022-12-07T12:31:35;5.67;;;3.60;;
32625;SDS011;19038;50.922;11.880;2022-12-07T12:46:37;7.37;;;6.50;;
32625;SDS011;19038;50.922;11.880;2022-12-07T12:51:37;9.67;;;6.03;;
32625;SDS011;19038;50.922;11.880;2022-12-07T12:56:36;3.10;;;2.80;;
32625;SDS011;19038;50.922;11.880;2022-12-07T13:06:34;4.20;;;2.90;;
32625;SDS011;19038;50.922;11.880;2022-12-07T13:11:35;4.30;;;3.70;;
32625;SDS011;19038;50.922;11.880;2022-12-07T13:16:36;5.00;;;2.43;;
32625;SDS011;19038;50.922;11.880;2022-12-07T13:26:37;4.07;;;2.60;;
32625;SDS011;19038;50.922;11.880;2022-12-07T13:36:34;5.97;;;4.63;;
32625;SDS011;19038;50.922;11.880;2022-12-07T13:41:33;8.43;;;7.53;;
32625;SDS011;19038;50.922;11.880;2022-12-07T13:51:34;8.40;;;6.00;;
32625;SDS011;19038;50.922;11.880;2022-12-07T13:56:33;4.40;;;3.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T14:01:33;13.97;;;12.53;;
32625;SDS011;19038;50.922;11.880;2022-12-07T14:06:33;4.17;;;3.30;;
32625;SDS011;19038;50.922;11.880;2022-12-07T14:11:33;3.50;;;3.20;;
32625;SDS011;19038;50.922;11.880;2022-12-07T14:16:34;6.63;;;4.50;;
32625;SDS011;19038;50.922;11.880;2022-12-07T14:21:33;5.00;;;3.37;;
32625;SDS011;19038;50.922;11.880;2022-12-07T14:26:33;9.30;;;4.90;;
32625;SDS011;19038;50.922;11.880;2022-12-07T14:31:33;6.03;;;4.03;;
32625;SDS011;19038;50.922;11.880;2022-12-07T14:36:33;17.10;;;6.90;;
32625;SDS011;19038;50.922;11.880;2022-12-07T14:41:33;12.10;;;4.80;;
32625;SDS011;19038;50.922;11.880;2022-12-07T14:46:33;8.20;;;5.20;;
32625;SDS011;19038;50.922;11.880;2022-12-07T14:51:33;15.17;;;13.77;;
32625;SDS011;19038;50.922;11.880;2022-12-07T14:56:33;7.53;;;6.47;;
32625;SDS011;19038;50.922;11.880;2022-12-07T15:01:33;5.10;;;4.60;;
32625;SDS011;19038;50.922;11.880;2022-12-07T15:06:33;3.57;;;3.23;;
32625;SDS011;19038;50.922;11.880;2022-12-07T15:11:33;5.40;;;2.80;;
32625;SDS011;19038;50.922;11.880;2022-12-07T15:16:33;4.73;;;4.23;;
32625;SDS011;19038;50.922;11.880;2022-12-07T15:21:33;3.73;;;2.33;;
32625;SDS011;19038;50.922;11.880;2022-12-07T15:26:33;5.70;;;5.30;;
32625;SDS011;19038;50.922;11.880;2022-12-07T15:31:33;3.47;;;3.03;;
32625;SDS011;19038;50.922;11.880;2022-12-07T15:36:33;2.43;;;2.03;;
32625;SDS011;19038;50.922;11.880;2022-12-07T15:41:33;3.20;;;2.77;;
32625;SDS011;19038;50.922;11.880;2022-12-07T15:46:34;4.93;;;3.17;;
32625;SDS011;19038;50.922;11.880;2022-12-07T15:51:33;3.93;;;3.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T15:56:33;5.70;;;5.20;;
32625;SDS011;19038;50.922;11.880;2022-12-07T16:01:33;4.93;;;4.43;;
32625;SDS011;19038;50.922;11.880;2022-12-07T16:06:33;4.23;;;3.70;;
32625;SDS011;19038;50.922;11.880;2022-12-07T16:11:33;3.83;;;3.47;;
32625;SDS011;19038;50.922;11.880;2022-12-07T16:16:33;4.70;;;3.47;;
32625;SDS011;19038;50.922;11.880;2022-12-07T16:21:33;6.27;;;4.53;;
32625;SDS011;19038;50.922;11.880;2022-12-07T16:26:33;4.80;;;3.93;;
32625;SDS011;19038;50.922;11.880;2022-12-07T16:31:33;12.17;;;11.07;;
32625;SDS011;19038;50.922;11.880;2022-12-07T16:36:33;10.03;;;7.00;;
32625;SDS011;19038;50.922;11.880;2022-12-07T16:41:33;6.10;;;4.80;;
32625;SDS011;19038;50.922;11.880;2022-12-07T16:46:33;11.00;;;10.00;;
32625;SDS011;19038;50.922;11.880;2022-12-07T16:51:33;12.20;;;11.10;;
32625;SDS011;19038;50.922;11.880;2022-12-07T16:56:33;26.37;;;23.63;;
32625;SDS011;19038;50.922;11.880;2022-12-07T17:01:33;21.53;;;19.23;;
32625;SDS011;19038;50.922;11.880;2022-12-07T17:06:33;18.83;;;17.00;;
32625;SDS011;19038;50.922;11.880;2022-12-07T17:11:33;14.87;;;12.73;;
32625;SDS011;19038;50.922;11.880;2022-12-07T17:16:33;17.63;;;13.17;;
32625;SDS011;19038;50.922;11.880;2022-12-07T17:21:33;20.10;;;18.20;;
32625;SDS011;19038;50.922;11.880;2022-12-07T17:26:33;23.30;;;19.90;;
32625;SDS011;19038;50.922;11.880;2022-12-07T17:31:34;15.97;;;14.23;;
32625;SDS011;19038;50.922;11.880;2022-12-07T17:36:33;12.57;;;11.30;;
32625;SDS011;19038;50.922;11.880;2022-12-07T17:41:33;14.00;;;11.73;;
32625;SDS011;19038;50.922;11.880;2022-12-07T17:46:33;10.50;;;8.23;;
32625;SDS011;19038;50.922;11.880;2022-12-07T17:51:33;7.57;;;6.77;;
32625;SDS011;19038;50.922;11.880;2022-12-07T17:56:33;9.60;;;8.00;;
32625;SDS011;19038;50.922;11.880;2022-12-07T18:01:33;10.80;;;9.57;;
32625;SDS011;19038;50.922;11.880;2022-12-07T18:06:33;9.43;;;8.03;;
32625;SDS011;19038;50.922;11.880;2022-12-07T18:11:33;13.30;;;11.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T18:16:33;29.93;;;21.63;;
32625;SDS011;19038;50.922;11.880;2022-12-07T18:21:33;35.20;;;28.00;;
32625;SDS011;19038;50.922;11.880;2022-12-07T18:26:33;33.33;;;29.33;;
32625;SDS011;19038;50.922;11.880;2022-12-07T18:31:34;18.60;;;16.00;;
32625;SDS011;19038;50.922;11.880;2022-12-07T18:36:33;14.70;;;13.27;;
32625;SDS011;19038;50.922;11.880;2022-12-07T18:41:33;17.13;;;15.33;;
32625;SDS011;19038;50.922;11.880;2022-12-07T18:46:33;12.00;;;10.80;;
32625;SDS011;19038;50.922;11.880;2022-12-07T18:51:33;17.77;;;15.63;;
32625;SDS011;19038;50.922;11.880;2022-12-07T18:56:33;16.20;;;14.07;;
32625;SDS011;19038;50.922;11.880;2022-12-07T19:01:33;18.73;;;13.30;;
32625;SDS011;19038;50.922;11.880;2022-12-07T19:06:33;27.10;;;21.97;;
32625;SDS011;19038;50.922;11.880;2022-12-07T19:11:33;25.97;;;18.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T19:16:33;25.00;;;18.90;;
32625;SDS011;19038;50.922;11.880;2022-12-07T19:21:33;25.63;;;17.10;;
32625;SDS011;19038;50.922;11.880;2022-12-07T19:26:33;26.10;;;20.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T19:31:33;21.97;;;19.60;;
32625;SDS011;19038;50.922;11.880;2022-12-07T19:36:33;15.37;;;13.77;;
32625;SDS011;19038;50.922;11.880;2022-12-07T19:41:33;11.93;;;10.60;;
32625;SDS011;19038;50.922;11.880;2022-12-07T19:46:33;15.20;;;12.03;;
32625;SDS011;19038;50.922;11.880;2022-12-07T19:51:33;15.67;;;11.83;;
32625;SDS011;19038;50.922;11.880;2022-12-07T19:56:33;28.90;;;17.17;;
32625;SDS011;19038;50.922;11.880;2022-12-07T20:01:33;55.63;;;37.07;;
32625;SDS011;19038;50.922;11.880;2022-12-07T20:06:33;40.07;;;28.53;;
32625;SDS011;19038;50.922;11.880;2022-12-07T20:11:34;56.50;;;36.47;;
32625;SDS011;19038;50.922;11.880;2022-12-07T20:16:34;20.03;;;16.67;;
32625;SDS011;19038;50.922;11.880;2022-12-07T20:21:34;16.03;;;13.60;;
32625;SDS011;19038;50.922;11.880;2022-12-07T20:26:34;13.60;;;12.20;;
32625;SDS011;19038;50.922;11.880;2022-12-07T20:31:34;9.57;;;8.33;;
32625;SDS011;19038;50.922;11.880;2022-12-07T20:36:33;10.33;;;9.13;;
32625;SDS011;19038;50.922;11.880;2022-12-07T20:41:33;10.80;;;9.67;;
32625;SDS011;19038;50.922;11.880;2022-12-07T20:46:33;7.67;;;6.97;;
32625;SDS011;19038;50.922;11.880;2022-12-07T20:51:33;8.20;;;6.30;;
32625;SDS011;19038;50.922;11.880;2022-12-07T20:56:33;7.53;;;6.10;;
32625;SDS011;19038;50.922;11.880;2022-12-07T21:01:33;9.40;;;6.20;;
32625;SDS011;19038;50.922;11.880;2022-12-07T21:06:33;8.77;;;7.67;;
32625;SDS011;19038;50.922;11.880;2022-12-07T21:11:33;16.90;;;13.27;;
32625;SDS011;19038;50.922;11.880;2022-12-07T21:16:33;24.30;;;15.57;;
32625;SDS011;19038;50.922;11.880;2022-12-07T21:21:33;45.40;;;30.27;;
32625;SDS011;19038;50.922;11.880;2022-12-07T21:26:34;28.50;;;20.90;;
32625;SDS011;19038;50.922;11.880;2022-12-07T21:31:33;12.93;;;9.97;;
32625;SDS011;19038;50.922;11.880;2022-12-07T21:36:34;11.90;;;10.17;;
32625;SDS011;19038;50.922;11.880;2022-12-07T21:41:34;13.27;;;11.37;;
32625;SDS011;19038;50.922;11.880;2022-12-07T21:46:33;13.40;;;11.63;;
32625;SDS011;19038;50.922;11.880;2022-12-07T21:51:33;12.33;;;10.10;;
32625;SDS011;19038;50.922;11.880;2022-12-07T21:56:34;10.23;;;9.23;;
32625;SDS011;19038;50.922;11.880;2022-12-07T22:01:35;10.27;;;9.27;;
32625;SDS011;19038;50.922;11.880;2022-12-07T22:06:34;12.20;;;8.90;;
32625;SDS011;19038;50.922;11.880;2022-12-07T22:11:33;16.07;;;11.50;;
32625;SDS011;19038;50.922;11.880;2022-12-07T22:16:33;17.87;;;14.63;;
32625;SDS011;19038;50.922;11.880;2022-12-07T22:21:33;18.10;;;15.30;;
32625;SDS011;19038;50.922;11.880;2022-12-07T22:26:33;18.10;;;12.90;;
32625;SDS011;19038;50.922;11.880;2022-12-07T22:31:33;9.50;;;7.80;;
32625;SDS011;19038;50.922;11.880;2022-12-07T22:36:33;12.90;;;11.43;;
32625;SDS011;19038;50.922;11.880;2022-12-07T22:41:33;23.00;;;17.33;;
32625;SDS011;19038;50.922;11.880;2022-12-07T22:46:34;8.67;;;7.77;;
32625;SDS011;19038;50.922;11.880;2022-12-07T22:51:34;11.73;;;9.77;;
32625;SDS011;19038;50.922;11.880;2022-12-07T22:56:35;20.80;;;12.37;;
32625;SDS011;19038;50.922;11.880;2022-12-07T23:01:34;35.63;;;22.20;;
32625;SDS011;19038;50.922;11.880;2022-12-07T23:06:34;42.63;;;25.40;;
32625;SDS011;19038;50.922;11.880;2022-12-07T23:11:34;22.70;;;11.60;;
32625;SDS011;19038;50.922;11.880;2022-12-07T23:16:33;62.37;;;31.70;;
32625;SDS011;19038;50.922;11.880;2022-12-07T23:21:33;46.30;;;25.37;;
32625;SDS011;19038;50.922;11.880;2022-12-07T23:26:33;27.03;;;19.07;;
32625;SDS011;19038;50.922;11.880;2022-12-07T23:31:33;9.20;;;7.03;;
32625;SDS011;19038;50.922;11.880;2022-12-07T23:36:33;13.50;;;11.37;;
32625;SDS011;19038;50.922;11.880;2022-12-07T23:41:33;7.90;;;6.70;;
32625;SDS011;19038;50.922;11.880;2022-12-07T23:46:33;10.63;;;8.07;;
32625;SDS011;19038;50.922;11.880;2022-12-07T23:51:33;7.07;;;6.30;;
32625;SDS011;19038;50.922;11.880;2022-12-07T23:56:33;11.47;;;7.30;;
