sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7564;DHT22;3823;53.586;10.040;2023-07-24T04:02:47;18.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:05:13;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:07:39;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:10:05;18.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:12:30;18.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:14:56;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:17:21;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:19:47;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:22:13;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:24:38;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:27:04;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:29:29;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:31:55;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:34:20;18.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:36:46;18.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:39:11;18.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:41:37;18.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:44:03;18.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:46:28;18.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:48:54;18.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:51:19;18.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:53:45;18.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:56:10;18.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T04:58:36;18.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:01:03;18.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:03:29;18.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:05:54;18.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:08:22;18.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:10:47;18.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:13:13;18.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:15:38;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:18:04;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:20:29;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:22:55;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:25:20;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:27:46;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:30:11;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:32:37;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:35:03;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:37:28;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:39:54;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:42:20;18.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:44:45;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:47:11;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:49:36;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:52:02;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:54:27;18.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:56:53;18.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T05:59:18;18.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:01:44;18.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:04:09;18.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:06:35;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:09:02;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:11:28;18.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:13:53;18.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:16:19;18.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:18:44;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:21:10;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:23:36;18.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:26:01;18.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:28:27;18.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:30:54;18.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:33:19;18.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:35:49;19.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:38:15;19.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:40:41;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:43:06;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:45:32;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:47:57;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:50:23;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:52:48;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:55:16;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T06:57:41;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:00:07;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:02:37;19.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:05:03;19.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:07:28;19.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:09:54;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:12:19;19.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:14:45;19.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:17:10;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:19:36;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:22:01;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:24:27;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:26:52;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:29:18;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:31:43;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:34:09;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:36:34;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:39:00;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:41:25;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:43:51;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:46:16;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:48:42;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:51:07;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:53:33;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:55:59;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T07:58:27;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:00:53;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:03:18;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:05:44;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:08:09;19.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:10:37;19.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:13:03;19.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:15:29;19.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:17:54;19.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:20:20;19.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:22:45;19.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:25:11;19.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:27:37;19.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:30:03;19.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:32:28;19.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:34:54;19.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:37:19;19.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:39:45;19.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:42:11;19.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:44:37;19.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:47:03;19.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:49:29;19.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:51:56;19.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:54:22;19.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:56:50;19.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T08:59:17;19.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T09:01:42;19.90;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:04:08;19.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T09:06:34;19.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T09:09:00;20.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T09:11:26;20.30;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:13:52;20.40;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:16:25;20.60;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:18:51;20.80;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:21:27;20.90;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:23:54;20.90;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:26:19;21.00;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:28:52;20.90;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:31:18;20.90;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:33:44;20.90;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:36:10;20.90;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:38:37;20.90;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:41:03;20.80;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:43:29;20.80;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:45:56;20.80;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:48:24;20.90;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:50:53;20.80;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:55:56;21.10;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T09:58:23;21.20;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T10:00:49;21.40;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T10:03:16;21.60;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T10:05:44;21.90;22.50
7564;DHT22;3823;53.586;10.040;2023-07-24T10:08:15;21.90;6.00
7564;DHT22;3823;53.586;10.040;2023-07-24T10:10:41;21.90;22.70
7564;DHT22;3823;53.586;10.040;2023-07-24T10:13:08;21.80;8.30
7564;DHT22;3823;53.586;10.040;2023-07-24T10:15:37;21.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T10:18:04;21.60;18.20
7564;DHT22;3823;53.586;10.040;2023-07-24T10:20:40;21.50;14.00
7564;DHT22;3823;53.586;10.040;2023-07-24T10:23:08;21.60;19.20
7564;DHT22;3823;53.586;10.040;2023-07-24T10:25:36;21.50;14.00
7564;DHT22;3823;53.586;10.040;2023-07-24T10:28:06;21.50;19.70
7564;DHT22;3823;53.586;10.040;2023-07-24T10:30:41;21.50;37.30
7564;DHT22;3823;53.586;10.040;2023-07-24T10:33:18;21.50;89.50
7564;DHT22;3823;53.586;10.040;2023-07-24T10:35:47;21.50;21.00
7564;DHT22;3823;53.586;10.040;2023-07-24T10:38:14;21.50;7.60
7564;DHT22;3823;53.586;10.040;2023-07-24T10:40:41;21.40;51.70
7564;DHT22;3823;53.586;10.040;2023-07-24T10:43:09;21.40;3.00
7564;DHT22;3823;53.586;10.040;2023-07-24T10:45:52;21.50;39.70
7564;DHT22;3823;53.586;10.040;2023-07-24T10:48:25;21.70;24.10
7564;DHT22;3823;53.586;10.040;2023-07-24T10:50:51;22.00;34.90
7564;DHT22;3823;53.586;10.040;2023-07-24T10:53:19;22.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T10:55:46;22.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T10:58:16;22.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:00:45;22.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:03:13;22.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:05:43;22.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:08:13;22.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:10:45;22.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:13:11;22.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:15:37;22.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:18:02;22.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:20:29;22.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:22:57;22.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:25:24;22.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:27:49;22.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:30:20;22.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:32:46;22.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:35:12;22.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:37:37;22.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:40:04;22.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:42:37;22.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:45:03;22.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:47:29;22.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:50:01;22.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:52:37;22.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:55:04;22.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:57:30;22.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T11:59:55;23.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:02:25;23.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:04:55;23.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:07:27;23.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:09:53;24.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:12:19;23.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:14:44;23.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:17:10;23.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:19:39;23.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:22:05;23.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:24:30;23.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:26:56;23.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:29:21;23.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:31:47;23.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:34:12;23.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:36:38;24.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:39:03;24.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:41:29;24.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:43:54;24.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:46:20;24.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:48:45;24.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:51:11;24.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:53:36;24.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:56:02;24.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T12:58:27;24.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:00:53;24.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:03:19;24.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:05:44;24.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:08:10;24.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:10:36;24.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:13:01;24.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:15:27;24.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:17:54;24.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:20:20;24.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:22:46;24.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:25:12;24.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:27:38;24.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:30:03;24.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:32:29;24.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:34:55;24.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:37:22;24.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:39:50;24.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:42:16;24.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:44:41;24.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:47:07;24.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:49:32;24.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:51:58;24.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:54:23;24.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:56:49;24.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T13:59:14;24.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:01:40;24.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:04:05;24.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:06:31;24.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:08:56;24.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:11:22;24.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:13:47;24.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:16:13;24.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:18:38;24.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:21:04;24.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:23:29;24.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:25:56;24.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:28:21;23.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:30:47;23.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:33:12;23.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:35:38;23.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:38:03;23.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:40:29;23.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:42:55;23.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:45:21;23.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:47:47;23.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:50:14;23.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:52:39;23.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:55:06;23.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:57:31;23.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T14:59:57;23.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:02:23;23.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:04:48;23.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:07:14;23.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:09:39;23.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:12:05;23.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:14:31;23.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:16:56;22.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:19:22;23.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:21:47;22.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:24:13;22.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:26:42;22.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:29:08;22.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:31:33;22.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:34:02;23.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:36:27;23.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:38:53;23.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:41:18;22.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:43:44;22.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:46:09;21.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:48:35;20.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:51:01;20.60;99.90
7564;DHT22;3823;53.586;10.040;2023-07-24T15:53:28;20.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:55:53;19.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T15:58:19;19.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:00:44;19.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:03:10;19.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:05:35;19.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:08:01;19.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:10:27;19.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:12:53;19.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:15:18;19.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:17:44;19.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:20:10;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:22:36;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:25:03;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:27:28;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:29:54;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:32:19;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:34:45;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:37:11;19.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:39:38;18.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:42:03;19.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:44:29;18.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:46:55;18.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:49:21;18.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:51:46;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:54:12;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:56:37;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T16:59:03;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:01:29;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:03:55;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:06:21;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:08:47;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:11:15;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:13:41;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:16:07;19.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:18:32;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:20:58;19.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:23:24;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:25:49;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:28:15;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:30:41;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:33:06;19.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:35:32;19.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:38:00;18.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:40:26;18.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:42:52;18.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:45:18;18.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:47:44;18.80;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:50:11;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:52:36;18.70;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:55:02;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:57:28;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T17:59:54;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:02:19;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:04:45;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:07:11;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:09:36;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:12:02;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:14:27;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:16:53;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:19:19;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:21:44;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:24:10;18.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:26:36;18.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:29:02;18.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:31:28;18.60;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:33:54;18.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:36:20;18.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:38:45;18.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:41:11;18.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:43:37;18.50;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:46:02;18.40;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:48:28;18.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:50:54;18.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:53:19;18.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:55:45;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T18:58:10;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:00:36;18.30;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:03:01;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:05:27;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:07:54;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:10:20;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:12:45;18.20;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:15:11;18.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:17:37;18.10;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:20:09;18.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:22:35;18.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:25:01;18.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:27:26;17.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:29:52;18.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:32:18;17.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:34:43;18.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:37:10;17.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:39:35;17.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:42:03;17.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:44:29;17.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:46:54;17.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:49:20;18.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:51:45;17.90;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:54:11;18.00;1.00
7564;DHT22;3823;53.586;10.040;2023-07-24T19:56:36;18.00;1.00