sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64853;BME280;56050;55.558;-4.644;2023-11-21T00:01:00;102376.53;;;8.92;73.70
64853;BME280;56050;55.558;-4.644;2023-11-21T00:03:30;102374.06;;;8.87;73.93
64853;BME280;56050;55.558;-4.644;2023-11-21T00:05:56;102383.16;;;8.82;74.00
64853;BME280;56050;55.558;-4.644;2023-11-21T00:08:22;102384.59;;;8.80;74.17
64853;BME280;56050;55.558;-4.644;2023-11-21T00:10:48;102382.22;;;8.78;74.23
64853;BME280;56050;55.558;-4.644;2023-11-21T00:13:13;102376.09;;;8.78;74.42
64853;BME280;56050;55.558;-4.644;2023-11-21T00:15:39;102363.09;;;8.80;74.55
64853;BME280;56050;55.558;-4.644;2023-11-21T00:18:06;102350.34;;;8.77;74.45
64853;BME280;56050;55.558;-4.644;2023-11-21T00:20:31;102349.88;;;8.75;74.43
64853;BME280;56050;55.558;-4.644;2023-11-21T00:22:57;102348.66;;;8.72;74.80
64853;BME280;56050;55.558;-4.644;2023-11-21T00:25:22;102353.25;;;8.72;74.88
64853;BME280;56050;55.558;-4.644;2023-11-21T00:27:48;102359.72;;;8.71;74.83
64853;BME280;56050;55.558;-4.644;2023-11-21T00:30:14;102365.75;;;8.68;75.06
64853;BME280;56050;55.558;-4.644;2023-11-21T00:32:39;102376.84;;;8.66;75.03
64853;BME280;56050;55.558;-4.644;2023-11-21T00:35:05;102388.69;;;8.65;75.04
64853;BME280;56050;55.558;-4.644;2023-11-21T00:37:31;102400.91;;;8.63;75.14
64853;BME280;56050;55.558;-4.644;2023-11-21T00:39:57;102410.75;;;8.59;75.16
64853;BME280;56050;55.558;-4.644;2023-11-21T00:42:23;102411.41;;;8.56;75.06
64853;BME280;56050;55.558;-4.644;2023-11-21T00:44:48;102419.63;;;8.51;74.75
64853;BME280;56050;55.558;-4.644;2023-11-21T00:47:14;102412.13;;;8.44;74.44
64853;BME280;56050;55.558;-4.644;2023-11-21T00:49:39;102412.66;;;8.38;74.36
64853;BME280;56050;55.558;-4.644;2023-11-21T00:52:06;102406.25;;;8.30;74.72
64853;BME280;56050;55.558;-4.644;2023-11-21T00:54:31;102421.13;;;8.27;74.78
64853;BME280;56050;55.558;-4.644;2023-11-21T00:56:57;102429.34;;;8.22;74.95
64853;BME280;56050;55.558;-4.644;2023-11-21T00:59:22;102440.41;;;8.21;74.91
64853;BME280;56050;55.558;-4.644;2023-11-21T01:01:48;102446.44;;;8.18;75.06
64853;BME280;56050;55.558;-4.644;2023-11-21T01:04:14;102462.41;;;8.14;75.37
64853;BME280;56050;55.558;-4.644;2023-11-21T01:06:39;102460.50;;;8.15;75.38
64853;BME280;56050;55.558;-4.644;2023-11-21T01:09:04;102462.72;;;8.13;74.96
64853;BME280;56050;55.558;-4.644;2023-11-21T01:11:36;102451.84;;;8.09;74.73
64853;BME280;56050;55.558;-4.644;2023-11-21T01:14:04;102455.66;;;8.08;74.66
64853;BME280;56050;55.558;-4.644;2023-11-21T01:16:30;102467.50;;;8.07;74.59
64853;BME280;56050;55.558;-4.644;2023-11-21T01:18:58;102467.06;;;8.05;73.93
64853;BME280;56050;55.558;-4.644;2023-11-21T01:21:24;102475.41;;;8.04;73.74
64853;BME280;56050;55.558;-4.644;2023-11-21T01:23:50;102467.25;;;8.00;73.23
64853;BME280;56050;55.558;-4.644;2023-11-21T01:26:15;102468.34;;;7.99;74.00
64853;BME280;56050;55.558;-4.644;2023-11-21T01:28:42;102473.41;;;8.01;74.33
64853;BME280;56050;55.558;-4.644;2023-11-21T01:31:07;102483.34;;;8.00;74.24
64853;BME280;56050;55.558;-4.644;2023-11-21T01:33:33;102484.00;;;7.97;74.35
64853;BME280;56050;55.558;-4.644;2023-11-21T01:35:58;102481.63;;;7.96;74.21
64853;BME280;56050;55.558;-4.644;2023-11-21T01:38:25;102486.09;;;7.92;73.92
64853;BME280;56050;55.558;-4.644;2023-11-21T01:40:50;102496.03;;;7.91;74.42
64853;BME280;56050;55.558;-4.644;2023-11-21T01:43:16;102479.47;;;7.89;74.39
64853;BME280;56050;55.558;-4.644;2023-11-21T01:45:42;102474.91;;;7.90;73.96
64853;BME280;56050;55.558;-4.644;2023-11-21T01:48:08;102478.22;;;7.87;74.47
64853;BME280;56050;55.558;-4.644;2023-11-21T01:50:33;102495.56;;;7.89;74.84
64853;BME280;56050;55.558;-4.644;2023-11-21T01:52:59;102501.38;;;7.91;74.74
64853;BME280;56050;55.558;-4.644;2023-11-21T01:55:27;102518.72;;;7.94;75.15
64853;BME280;56050;55.558;-4.644;2023-11-21T01:57:53;102526.94;;;7.97;75.24
64853;BME280;56050;55.558;-4.644;2023-11-21T02:00:19;102531.84;;;7.95;75.30
64853;BME280;56050;55.558;-4.644;2023-11-21T02:02:46;102530.44;;;7.89;75.08
64853;BME280;56050;55.558;-4.644;2023-11-21T02:05:14;102539.00;;;7.83;75.24
64853;BME280;56050;55.558;-4.644;2023-11-21T02:07:40;102547.88;;;7.75;75.35
64853;BME280;56050;55.558;-4.644;2023-11-21T02:10:07;102549.59;;;7.70;75.57
64853;BME280;56050;55.558;-4.644;2023-11-21T02:12:33;102549.94;;;7.69;75.73
64853;BME280;56050;55.558;-4.644;2023-11-21T02:15:02;102552.16;;;7.67;75.66
64853;BME280;56050;55.558;-4.644;2023-11-21T02:17:30;102548.22;;;7.64;75.77
64853;BME280;56050;55.558;-4.644;2023-11-21T02:19:55;102557.03;;;7.65;75.69
64853;BME280;56050;55.558;-4.644;2023-11-21T02:22:21;102558.00;;;7.60;75.53
64853;BME280;56050;55.558;-4.644;2023-11-21T02:24:47;102572.41;;;7.56;75.49
64853;BME280;56050;55.558;-4.644;2023-11-21T02:27:13;102566.88;;;7.52;75.69
64853;BME280;56050;55.558;-4.644;2023-11-21T02:29:38;102572.56;;;7.51;75.92
64853;BME280;56050;55.558;-4.644;2023-11-21T02:32:04;102579.34;;;7.48;75.79
64853;BME280;56050;55.558;-4.644;2023-11-21T02:34:30;102587.09;;;7.41;75.84
64853;BME280;56050;55.558;-4.644;2023-11-21T02:36:56;102588.84;;;7.37;76.02
64853;BME280;56050;55.558;-4.644;2023-11-21T02:39:22;102596.28;;;7.32;75.95
64853;BME280;56050;55.558;-4.644;2023-11-21T02:41:49;102598.78;;;7.28;76.03
64853;BME280;56050;55.558;-4.644;2023-11-21T02:44:14;102592.63;;;7.28;76.13
64853;BME280;56050;55.558;-4.644;2023-11-21T02:46:40;102586.47;;;7.27;76.22
64853;BME280;56050;55.558;-4.644;2023-11-21T02:49:05;102578.13;;;7.29;76.26
64853;BME280;56050;55.558;-4.644;2023-11-21T02:51:36;102588.06;;;7.28;76.22
64853;BME280;56050;55.558;-4.644;2023-11-21T02:54:03;102601.47;;;7.28;76.43
64853;BME280;56050;55.558;-4.644;2023-11-21T02:56:32;102612.66;;;7.30;76.55
64853;BME280;56050;55.558;-4.644;2023-11-21T02:58:59;102621.50;;;7.31;76.43
64853;BME280;56050;55.558;-4.644;2023-11-21T03:01:25;102628.28;;;7.28;76.18
64853;BME280;56050;55.558;-4.644;2023-11-21T03:03:50;102627.31;;;7.24;76.06
64853;BME280;56050;55.558;-4.644;2023-11-21T03:06:19;102632.38;;;7.17;76.15
64853;BME280;56050;55.558;-4.644;2023-11-21T03:08:45;102647.03;;;7.11;76.07
64853;BME280;56050;55.558;-4.644;2023-11-21T03:11:11;102649.09;;;7.05;75.91
64853;BME280;56050;55.558;-4.644;2023-11-21T03:13:39;102646.56;;;7.00;75.93
64853;BME280;56050;55.558;-4.644;2023-11-21T03:16:08;102650.97;;;6.96;75.89
64853;BME280;56050;55.558;-4.644;2023-11-21T03:18:34;102661.22;;;6.94;76.34
64853;BME280;56050;55.558;-4.644;2023-11-21T03:20:59;102655.53;;;6.96;76.58
64853;BME280;56050;55.558;-4.644;2023-11-21T03:23:25;102648.28;;;6.96;76.60
64853;BME280;56050;55.558;-4.644;2023-11-21T03:25:50;102647.19;;;6.97;76.45
64853;BME280;56050;55.558;-4.644;2023-11-21T03:28:16;102647.19;;;6.97;76.64
64853;BME280;56050;55.558;-4.644;2023-11-21T03:30:41;102639.16;;;6.97;76.62
64853;BME280;56050;55.558;-4.644;2023-11-21T03:33:06;102649.06;;;6.97;76.66
64853;BME280;56050;55.558;-4.644;2023-11-21T03:35:33;102659.31;;;6.95;76.67
64853;BME280;56050;55.558;-4.644;2023-11-21T03:37:58;102660.13;;;6.95;76.54
64853;BME280;56050;55.558;-4.644;2023-11-21T03:40:24;102659.16;;;6.91;76.55
64853;BME280;56050;55.558;-4.644;2023-11-21T03:42:49;102667.50;;;6.90;76.51
64853;BME280;56050;55.558;-4.644;2023-11-21T03:45:14;102678.06;;;6.86;76.34
64853;BME280;56050;55.558;-4.644;2023-11-21T03:47:41;102668.59;;;6.80;76.25
64853;BME280;56050;55.558;-4.644;2023-11-21T03:50:07;102671.75;;;6.74;76.26
64853;BME280;56050;55.558;-4.644;2023-11-21T03:52:33;102672.66;;;6.69;76.54
64853;BME280;56050;55.558;-4.644;2023-11-21T03:54:59;102682.09;;;6.67;76.57
64853;BME280;56050;55.558;-4.644;2023-11-21T03:57:24;102686.81;;;6.61;76.59
64853;BME280;56050;55.558;-4.644;2023-11-21T03:59:49;102691.25;;;6.57;76.54
64853;BME280;56050;55.558;-4.644;2023-11-21T04:02:15;102699.09;;;6.54;76.70
64853;BME280;56050;55.558;-4.644;2023-11-21T04:04:40;102700.78;;;6.49;76.50
64853;BME280;56050;55.558;-4.644;2023-11-21T04:07:07;102706.63;;;6.43;76.46
64853;BME280;56050;55.558;-4.644;2023-11-21T04:09:32;102710.19;;;6.38;76.67
64853;BME280;56050;55.558;-4.644;2023-11-21T04:11:57;102710.06;;;6.35;76.64
64853;BME280;56050;55.558;-4.644;2023-11-21T04:14:23;102697.28;;;6.32;76.68
64853;BME280;56050;55.558;-4.644;2023-11-21T04:16:48;102710.47;;;6.28;76.67
64853;BME280;56050;55.558;-4.644;2023-11-21T04:19:14;102707.34;;;6.26;76.74
64853;BME280;56050;55.558;-4.644;2023-11-21T04:21:42;102703.38;;;6.24;76.70
64853;BME280;56050;55.558;-4.644;2023-11-21T04:24:07;102708.75;;;6.24;76.96
64853;BME280;56050;55.558;-4.644;2023-11-21T04:26:33;102718.31;;;6.25;77.08
64853;BME280;56050;55.558;-4.644;2023-11-21T04:28:58;102726.53;;;6.28;77.14
64853;BME280;56050;55.558;-4.644;2023-11-21T04:31:24;102728.59;;;6.31;77.12
64853;BME280;56050;55.558;-4.644;2023-11-21T04:33:49;102727.66;;;6.36;77.24
64853;BME280;56050;55.558;-4.644;2023-11-21T04:36:14;102729.44;;;6.40;77.34
64853;BME280;56050;55.558;-4.644;2023-11-21T04:38:40;102717.31;;;6.43;77.27
64853;BME280;56050;55.558;-4.644;2023-11-21T04:41:06;102723.63;;;6.47;77.18
64853;BME280;56050;55.558;-4.644;2023-11-21T04:43:31;102728.19;;;6.46;77.16
64853;BME280;56050;55.558;-4.644;2023-11-21T04:45:56;102727.41;;;6.46;77.04
64853;BME280;56050;55.558;-4.644;2023-11-21T04:48:22;102738.41;;;6.44;76.78
64853;BME280;56050;55.558;-4.644;2023-11-21T04:50:47;102738.09;;;6.37;76.54
64853;BME280;56050;55.558;-4.644;2023-11-21T04:53:13;102736.31;;;6.33;76.75
64853;BME280;56050;55.558;-4.644;2023-11-21T04:55:40;102739.44;;;6.26;76.72
64853;BME280;56050;55.558;-4.644;2023-11-21T04:58:06;102730.75;;;6.21;76.70
64853;BME280;56050;55.558;-4.644;2023-11-21T05:00:33;102731.66;;;6.16;76.89
64853;BME280;56050;55.558;-4.644;2023-11-21T05:02:58;102731.97;;;6.15;76.89
64853;BME280;56050;55.558;-4.644;2023-11-21T05:05:26;102743.75;;;6.14;77.05
64853;BME280;56050;55.558;-4.644;2023-11-21T05:07:52;102751.78;;;6.14;77.05
64853;BME280;56050;55.558;-4.644;2023-11-21T05:10:19;102749.72;;;6.11;77.12
64853;BME280;56050;55.558;-4.644;2023-11-21T05:12:44;102756.47;;;6.08;77.33
64853;BME280;56050;55.558;-4.644;2023-11-21T05:15:14;102759.94;;;6.09;77.38
64853;BME280;56050;55.558;-4.644;2023-11-21T05:17:40;102761.53;;;6.10;77.44
64853;BME280;56050;55.558;-4.644;2023-11-21T05:20:13;102755.88;;;6.11;77.70
64853;BME280;56050;55.558;-4.644;2023-11-21T05:22:39;102767.56;;;6.15;77.74
64853;BME280;56050;55.558;-4.644;2023-11-21T05:25:06;102771.97;;;6.20;77.86
64853;BME280;56050;55.558;-4.644;2023-11-21T05:27:33;102774.38;;;6.21;77.67
64853;BME280;56050;55.558;-4.644;2023-11-21T05:30:04;102778.13;;;6.20;77.76
64853;BME280;56050;55.558;-4.644;2023-11-21T05:32:31;102769.00;;;6.21;77.71
64853;BME280;56050;55.558;-4.644;2023-11-21T05:34:56;102763.66;;;6.21;77.55
64853;BME280;56050;55.558;-4.644;2023-11-21T05:37:22;102767.09;;;6.22;77.38
64853;BME280;56050;55.558;-4.644;2023-11-21T05:39:49;102773.06;;;6.19;77.34
64853;BME280;56050;55.558;-4.644;2023-11-21T05:42:14;102780.13;;;6.15;77.38
64853;BME280;56050;55.558;-4.644;2023-11-21T05:44:42;102774.41;;;6.08;77.18
64853;BME280;56050;55.558;-4.644;2023-11-21T05:47:08;102788.22;;;6.01;77.16
64853;BME280;56050;55.558;-4.644;2023-11-21T05:49:35;102800.16;;;5.95;77.28
64853;BME280;56050;55.558;-4.644;2023-11-21T05:52:00;102797.78;;;5.94;77.33
64853;BME280;56050;55.558;-4.644;2023-11-21T05:54:26;102801.06;;;5.90;77.51
64853;BME280;56050;55.558;-4.644;2023-11-21T05:56:51;102800.75;;;5.92;77.51
64853;BME280;56050;55.558;-4.644;2023-11-21T05:59:17;102783.91;;;5.91;77.38
64853;BME280;56050;55.558;-4.644;2023-11-21T06:01:42;102778.56;;;5.91;77.66
64853;BME280;56050;55.558;-4.644;2023-11-21T06:04:07;102785.78;;;5.91;77.60
64853;BME280;56050;55.558;-4.644;2023-11-21T06:06:35;102795.22;;;5.88;77.25
64853;BME280;56050;55.558;-4.644;2023-11-21T06:09:00;102788.38;;;5.82;77.09
64853;BME280;56050;55.558;-4.644;2023-11-21T06:11:26;102792.25;;;5.76;76.89
64853;BME280;56050;55.558;-4.644;2023-11-21T06:13:51;102789.19;;;5.69;76.92
64853;BME280;56050;55.558;-4.644;2023-11-21T06:16:18;102798.47;;;5.63;76.92
64853;BME280;56050;55.558;-4.644;2023-11-21T06:18:47;102807.69;;;5.57;77.08
64853;BME280;56050;55.558;-4.644;2023-11-21T06:21:13;102805.88;;;5.53;77.25
64853;BME280;56050;55.558;-4.644;2023-11-21T06:23:39;102816.88;;;5.51;77.55
64853;BME280;56050;55.558;-4.644;2023-11-21T06:26:05;102813.41;;;5.51;77.41
64853;BME280;56050;55.558;-4.644;2023-11-21T06:28:31;102823.91;;;5.47;76.96
64853;BME280;56050;55.558;-4.644;2023-11-21T06:30:57;102830.47;;;5.41;76.90
64853;BME280;56050;55.558;-4.644;2023-11-21T06:33:31;102837.28;;;5.33;76.81
64853;BME280;56050;55.558;-4.644;2023-11-21T06:35:56;102843.06;;;5.27;77.02
64853;BME280;56050;55.558;-4.644;2023-11-21T06:38:22;102844.63;;;5.28;77.46
64853;BME280;56050;55.558;-4.644;2023-11-21T06:40:47;102841.94;;;5.28;77.41
64853;BME280;56050;55.558;-4.644;2023-11-21T06:43:13;102831.78;;;5.30;77.42
64853;BME280;56050;55.558;-4.644;2023-11-21T06:45:39;102834.44;;;5.30;77.38
64853;BME280;56050;55.558;-4.644;2023-11-21T06:48:05;102843.53;;;5.29;77.18
64853;BME280;56050;55.558;-4.644;2023-11-21T06:50:30;102850.56;;;5.25;77.10
64853;BME280;56050;55.558;-4.644;2023-11-21T06:52:56;102853.81;;;5.22;77.33
64853;BME280;56050;55.558;-4.644;2023-11-21T06:55:21;102850.66;;;5.20;77.26
64853;BME280;56050;55.558;-4.644;2023-11-21T06:57:47;102852.53;;;5.19;77.17
64853;BME280;56050;55.558;-4.644;2023-11-21T07:00:15;102858.50;;;5.16;77.33
64853;BME280;56050;55.558;-4.644;2023-11-21T07:02:43;102856.91;;;5.15;77.19
64853;BME280;56050;55.558;-4.644;2023-11-21T07:05:08;102858.50;;;5.16;77.48
64853;BME280;56050;55.558;-4.644;2023-11-21T07:07:34;102857.88;;;5.19;77.32
64853;BME280;56050;55.558;-4.644;2023-11-21T07:10:02;102872.03;;;5.20;77.36
64853;BME280;56050;55.558;-4.644;2023-11-21T07:12:30;102876.59;;;5.19;77.33
64853;BME280;56050;55.558;-4.644;2023-11-21T07:14:56;102877.38;;;5.20;77.37
64853;BME280;56050;55.558;-4.644;2023-11-21T07:17:22;102877.38;;;5.20;77.35
64853;BME280;56050;55.558;-4.644;2023-11-21T07:19:48;102878.50;;;5.19;77.54
64853;BME280;56050;55.558;-4.644;2023-11-21T07:22:15;102877.88;;;5.22;77.66
64853;BME280;56050;55.558;-4.644;2023-11-21T07:24:48;102881.84;;;5.24;77.53
64853;BME280;56050;55.558;-4.644;2023-11-21T07:27:16;102886.09;;;5.25;77.45
64853;BME280;56050;55.558;-4.644;2023-11-21T07:29:42;102903.72;;;5.26;77.54
64853;BME280;56050;55.558;-4.644;2023-11-21T07:32:07;102898.38;;;5.26;77.61
64853;BME280;56050;55.558;-4.644;2023-11-21T07:34:34;102894.09;;;5.25;77.39
64853;BME280;56050;55.558;-4.644;2023-11-21T07:37:00;102887.47;;;5.23;76.95
64853;BME280;56050;55.558;-4.644;2023-11-21T07:39:25;102881.94;;;5.19;77.06
64853;BME280;56050;55.558;-4.644;2023-11-21T07:41:51;102889.19;;;5.19;77.10
64853;BME280;56050;55.558;-4.644;2023-11-21T07:44:16;102900.13;;;5.17;77.22
64853;BME280;56050;55.558;-4.644;2023-11-21T07:46:46;102901.25;;;5.16;77.14
64853;BME280;56050;55.558;-4.644;2023-11-21T07:49:12;102907.19;;;5.13;77.29
64853;BME280;56050;55.558;-4.644;2023-11-21T07:51:41;102911.72;;;5.13;77.28
64853;BME280;56050;55.558;-4.644;2023-11-21T07:54:06;102917.06;;;5.13;77.16
64853;BME280;56050;55.558;-4.644;2023-11-21T07:56:32;102922.69;;;5.11;77.16
64853;BME280;56050;55.558;-4.644;2023-11-21T07:58:57;102912.59;;;5.08;77.15
64853;BME280;56050;55.558;-4.644;2023-11-21T08:01:23;102919.03;;;5.07;77.36
64853;BME280;56050;55.558;-4.644;2023-11-21T08:03:48;102937.94;;;5.11;77.32
64853;BME280;56050;55.558;-4.644;2023-11-21T08:06:16;102931.81;;;5.10;77.30
64853;BME280;56050;55.558;-4.644;2023-11-21T08:08:42;102929.94;;;5.11;77.27
64853;BME280;56050;55.558;-4.644;2023-11-21T08:11:08;102941.97;;;5.08;77.27
64853;BME280;56050;55.558;-4.644;2023-11-21T08:13:35;102935.34;;;5.06;77.36
64853;BME280;56050;55.558;-4.644;2023-11-21T08:16:00;102946.56;;;5.08;77.44
64853;BME280;56050;55.558;-4.644;2023-11-21T08:18:30;102946.81;;;5.06;77.36
64853;BME280;56050;55.558;-4.644;2023-11-21T08:20:56;102954.03;;;5.06;77.53
64853;BME280;56050;55.558;-4.644;2023-11-21T08:23:22;102967.41;;;5.06;77.69
64853;BME280;56050;55.558;-4.644;2023-11-21T08:25:52;102973.53;;;5.06;77.64
64853;BME280;56050;55.558;-4.644;2023-11-21T08:28:18;102965.53;;;5.06;77.58
64853;BME280;56050;55.558;-4.644;2023-11-21T08:30:43;102975.41;;;5.06;77.69
64853;BME280;56050;55.558;-4.644;2023-11-21T08:33:09;102982.03;;;5.08;77.85
64853;BME280;56050;55.558;-4.644;2023-11-21T08:35:36;102994.81;;;5.11;77.75
64853;BME280;56050;55.558;-4.644;2023-11-21T08:38:02;102994.53;;;5.13;77.84
64853;BME280;56050;55.558;-4.644;2023-11-21T08:40:28;102988.63;;;5.16;77.77
64853;BME280;56050;55.558;-4.644;2023-11-21T08:42:54;102983.97;;;5.21;77.92
64853;BME280;56050;55.558;-4.644;2023-11-21T08:45:21;102993.28;;;5.24;77.71
64853;BME280;56050;55.558;-4.644;2023-11-21T08:47:47;102998.31;;;5.25;77.73
64853;BME280;56050;55.558;-4.644;2023-11-21T08:50:13;102997.72;;;5.28;77.68
64853;BME280;56050;55.558;-4.644;2023-11-21T08:52:39;103000.91;;;5.30;77.73
64853;BME280;56050;55.558;-4.644;2023-11-21T08:55:06;103004.09;;;5.32;77.62
64853;BME280;56050;55.558;-4.644;2023-11-21T08:57:37;103001.59;;;5.36;77.71
64853;BME280;56050;55.558;-4.644;2023-11-21T09:00:03;103001.81;;;5.40;77.80
64853;BME280;56050;55.558;-4.644;2023-11-21T09:02:33;102998.53;;;5.43;77.96
64853;BME280;56050;55.558;-4.644;2023-11-21T09:04:59;103003.78;;;5.48;77.93
64853;BME280;56050;55.558;-4.644;2023-11-21T09:07:28;103015.78;;;5.50;77.99
64853;BME280;56050;55.558;-4.644;2023-11-21T09:09:54;103015.19;;;5.53;77.84
64853;BME280;56050;55.558;-4.644;2023-11-21T09:12:20;103017.28;;;5.56;77.86
64853;BME280;56050;55.558;-4.644;2023-11-21T09:14:46;103009.47;;;5.60;77.96
64853;BME280;56050;55.558;-4.644;2023-11-21T09:17:12;102990.16;;;5.63;78.00
64853;BME280;56050;55.558;-4.644;2023-11-21T09:19:37;102990.84;;;5.68;77.79
64853;BME280;56050;55.558;-4.644;2023-11-21T09:22:03;102999.38;;;5.70;77.75
64853;BME280;56050;55.558;-4.644;2023-11-21T09:24:31;103001.72;;;5.72;77.81
64853;BME280;56050;55.558;-4.644;2023-11-21T09:26:56;103003.00;;;5.74;77.74
64853;BME280;56050;55.558;-4.644;2023-11-21T09:29:21;103008.56;;;5.78;77.92
64853;BME280;56050;55.558;-4.644;2023-11-21T09:31:47;103016.00;;;5.81;77.74
64853;BME280;56050;55.558;-4.644;2023-11-21T09:34:13;103007.91;;;5.86;78.04
64853;BME280;56050;55.558;-4.644;2023-11-21T09:36:38;103017.53;;;5.87;78.00
64853;BME280;56050;55.558;-4.644;2023-11-21T09:39:04;103012.66;;;5.89;77.91
64853;BME280;56050;55.558;-4.644;2023-11-21T09:41:43;103008.09;;;5.89;78.03
64853;BME280;56050;55.558;-4.644;2023-11-21T09:44:13;103008.91;;;5.90;78.07
64853;BME280;56050;55.558;-4.644;2023-11-21T09:46:42;103005.91;;;5.91;78.14
64853;BME280;56050;55.558;-4.644;2023-11-21T09:49:09;103017.13;;;5.94;78.20
64853;BME280;56050;55.558;-4.644;2023-11-21T09:51:39;103012.25;;;5.96;78.47
64853;BME280;56050;55.558;-4.644;2023-11-21T09:54:09;103011.69;;;5.99;78.45
64853;BME280;56050;55.558;-4.644;2023-11-21T09:56:36;103017.19;;;6.02;78.51
64853;BME280;56050;55.558;-4.644;2023-11-21T09:59:03;103013.16;;;6.05;78.52
64853;BME280;56050;55.558;-4.644;2023-11-21T10:01:32;103019.19;;;6.10;78.44
64853;BME280;56050;55.558;-4.644;2023-11-21T10:03:58;103009.47;;;6.14;78.50
64853;BME280;56050;55.558;-4.644;2023-11-21T10:06:25;103004.31;;;6.18;78.55
64853;BME280;56050;55.558;-4.644;2023-11-21T10:08:53;103002.59;;;6.22;78.50
64853;BME280;56050;55.558;-4.644;2023-11-21T10:11:19;103010.03;;;6.25;78.69
64853;BME280;56050;55.558;-4.644;2023-11-21T10:13:47;103002.69;;;6.30;78.62
64853;BME280;56050;55.558;-4.644;2023-11-21T10:16:18;103001.81;;;6.35;78.68
64853;BME280;56050;55.558;-4.644;2023-11-21T10:18:52;103003.78;;;6.43;78.76
64853;BME280;56050;55.558;-4.644;2023-11-21T10:21:21;103009.97;;;6.52;78.71
64853;BME280;56050;55.558;-4.644;2023-11-21T10:23:47;103016.50;;;6.60;78.70
64853;BME280;56050;55.558;-4.644;2023-11-21T10:26:12;103027.28;;;6.68;78.56
64853;BME280;56050;55.558;-4.644;2023-11-21T10:29:02;103026.84;;;6.75;78.44
64853;BME280;56050;55.558;-4.644;2023-11-21T10:31:31;103021.38;;;6.80;78.38
64853;BME280;56050;55.558;-4.644;2023-11-21T10:34:15;103024.72;;;6.85;78.25
64853;BME280;56050;55.558;-4.644;2023-11-21T10:36:41;103032.16;;;6.88;78.12
64853;BME280;56050;55.558;-4.644;2023-11-21T10:39:06;103036.91;;;6.91;78.12
64853;BME280;56050;55.558;-4.644;2023-11-21T10:41:33;103032.03;;;6.93;78.14
64853;BME280;56050;55.558;-4.644;2023-11-21T10:43:59;103020.72;;;6.96;78.29
64853;BME280;56050;55.558;-4.644;2023-11-21T10:46:24;103024.84;;;7.02;78.37
64853;BME280;56050;55.558;-4.644;2023-11-21T10:48:53;103037.66;;;7.05;78.34
64853;BME280;56050;55.558;-4.644;2023-11-21T10:51:22;103035.44;;;7.07;78.14
64853;BME280;56050;55.558;-4.644;2023-11-21T10:53:51;103034.34;;;7.08;78.19
64853;BME280;56050;55.558;-4.644;2023-11-21T10:56:18;103027.59;;;7.11;78.24
64853;BME280;56050;55.558;-4.644;2023-11-21T10:58:45;103020.84;;;7.14;78.20
64853;BME280;56050;55.558;-4.644;2023-11-21T11:01:11;103020.69;;;7.19;78.32
64853;BME280;56050;55.558;-4.644;2023-11-21T11:03:39;103023.25;;;7.24;78.39
64853;BME280;56050;55.558;-4.644;2023-11-21T11:06:05;103017.47;;;7.30;78.49
64853;BME280;56050;55.558;-4.644;2023-11-21T11:08:37;103015.44;;;7.36;78.22
64853;BME280;56050;55.558;-4.644;2023-11-21T11:11:04;103019.56;;;7.42;78.63
64853;BME280;56050;55.558;-4.644;2023-11-21T11:13:30;103006.81;;;7.47;78.72
64853;BME280;56050;55.558;-4.644;2023-11-21T11:15:57;103007.16;;;7.54;78.53
64853;BME280;56050;55.558;-4.644;2023-11-21T11:18:24;103006.25;;;7.59;78.58
64853;BME280;56050;55.558;-4.644;2023-11-21T11:20:50;103002.63;;;7.63;78.59
64853;BME280;56050;55.558;-4.644;2023-11-21T11:23:42;102998.53;;;7.66;78.45
64853;BME280;56050;55.558;-4.644;2023-11-21T11:26:32;102995.22;;;7.69;78.65
64853;BME280;56050;55.558;-4.644;2023-11-21T11:34:32;102981.41;;;7.84;78.51
64853;BME280;56050;55.558;-4.644;2023-11-21T11:37:03;102986.13;;;7.87;78.53
64853;BME280;56050;55.558;-4.644;2023-11-21T11:39:41;102994.97;;;7.88;78.50
64853;BME280;56050;55.558;-4.644;2023-11-21T11:42:15;102994.66;;;7.89;78.57
64853;BME280;56050;55.558;-4.644;2023-11-21T11:50:03;103006.06;;;7.95;78.63
64853;BME280;56050;55.558;-4.644;2023-11-21T11:52:47;103006.53;;;7.97;78.69
64853;BME280;56050;55.558;-4.644;2023-11-21T11:55:15;103014.41;;;8.02;78.60
64853;BME280;56050;55.558;-4.644;2023-11-21T11:57:46;103029.91;;;8.05;78.53
64853;BME280;56050;55.558;-4.644;2023-11-21T12:00:22;103027.41;;;8.08;78.54
64853;BME280;56050;55.558;-4.644;2023-11-21T12:02:54;103015.53;;;8.09;78.37
64853;BME280;56050;55.558;-4.644;2023-11-21T12:05:21;103009.06;;;8.10;78.37
64853;BME280;56050;55.558;-4.644;2023-11-21T12:07:56;103017.94;;;8.11;78.41
64853;BME280;56050;55.558;-4.644;2023-11-21T12:10:27;103014.13;;;8.12;78.50
64853;BME280;56050;55.558;-4.644;2023-11-21T12:12:55;103010.03;;;8.14;78.41
64853;BME280;56050;55.558;-4.644;2023-11-21T12:15:22;103016.97;;;8.15;78.47
64853;BME280;56050;55.558;-4.644;2023-11-21T12:17:49;103011.31;;;8.17;78.40
64853;BME280;56050;55.558;-4.644;2023-11-21T12:20:18;103015.56;;;8.18;78.43
64853;BME280;56050;55.558;-4.644;2023-11-21T12:25:10;103003.56;;;8.15;78.41
64853;BME280;56050;55.558;-4.644;2023-11-21T12:27:38;102996.91;;;8.13;78.39
64853;BME280;56050;55.558;-4.644;2023-11-21T12:30:03;102991.88;;;8.11;78.53
64853;BME280;56050;55.558;-4.644;2023-11-21T12:32:30;102990.28;;;8.10;78.67
64853;BME280;56050;55.558;-4.644;2023-11-21T12:34:55;102994.84;;;8.10;78.58
64853;BME280;56050;55.558;-4.644;2023-11-21T12:37:21;103000.22;;;8.10;78.69
64853;BME280;56050;55.558;-4.644;2023-11-21T12:39:47;103001.03;;;8.10;78.82
64853;BME280;56050;55.558;-4.644;2023-11-21T12:42:13;103002.63;;;8.11;78.60
64853;BME280;56050;55.558;-4.644;2023-11-21T12:44:38;103010.97;;;8.18;78.92
64853;BME280;56050;55.558;-4.644;2023-11-21T12:47:06;103005.00;;;8.21;78.86
64853;BME280;56050;55.558;-4.644;2023-11-21T12:49:33;103015.56;;;8.26;78.91
64853;BME280;56050;55.558;-4.644;2023-11-21T12:51:59;103008.50;;;8.31;78.82
64853;BME280;56050;55.558;-4.644;2023-11-21T12:54:24;103012.13;;;8.35;78.74
64853;BME280;56050;55.558;-4.644;2023-11-21T12:56:50;103016.09;;;8.37;78.58
64853;BME280;56050;55.558;-4.644;2023-11-21T12:59:15;103011.97;;;8.40;78.73
64853;BME280;56050;55.558;-4.644;2023-11-21T13:01:43;103003.78;;;8.45;78.56