sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50292;BME280;36190;54.980;73.388;2023-03-03T00:02:18;99046.75;;;-10.32;72.76
50292;BME280;36190;54.980;73.388;2023-03-03T00:04:47;99044.19;;;-10.32;72.93
50292;BME280;36190;54.980;73.388;2023-03-03T00:07:15;99041.59;;;-10.32;72.81
50292;BME280;36190;54.980;73.388;2023-03-03T00:09:48;99042.44;;;-10.31;72.88
50292;BME280;36190;54.980;73.388;2023-03-03T00:12:20;99037.38;;;-10.33;72.90
50292;BME280;36190;54.980;73.388;2023-03-03T00:14:49;99043.22;;;-10.29;72.83
50292;BME280;36190;54.980;73.388;2023-03-03T00:17:21;99038.38;;;-10.37;72.74
50292;BME280;36190;54.980;73.388;2023-03-03T00:19:50;99032.13;;;-10.51;72.62
50292;BME280;36190;54.980;73.388;2023-03-03T00:22:26;99032.81;;;-10.47;72.75
50292;BME280;36190;54.980;73.388;2023-03-03T00:24:55;99035.06;;;-10.58;72.73
50292;BME280;36190;54.980;73.388;2023-03-03T00:27:28;99021.53;;;-10.64;72.96
50292;BME280;36190;54.980;73.388;2023-03-03T00:29:57;99024.94;;;-10.63;72.98
50292;BME280;36190;54.980;73.388;2023-03-03T00:32:27;99027.69;;;-10.66;73.20
50292;BME280;36190;54.980;73.388;2023-03-03T00:35:15;99027.78;;;-10.69;73.10
50292;BME280;36190;54.980;73.388;2023-03-03T00:37:45;99020.97;;;-10.70;73.12
50292;BME280;36190;54.980;73.388;2023-03-03T00:40:21;99025.97;;;-10.67;73.28
50292;BME280;36190;54.980;73.388;2023-03-03T00:42:52;99018.19;;;-10.66;73.34
50292;BME280;36190;54.980;73.388;2023-03-03T00:45:29;99032.84;;;-10.66;73.39
50292;BME280;36190;54.980;73.388;2023-03-03T00:47:57;99033.66;;;-10.66;73.35
50292;BME280;36190;54.980;73.388;2023-03-03T00:50:32;99042.28;;;-10.67;73.20
50292;BME280;36190;54.980;73.388;2023-03-03T00:53:10;99037.41;;;-10.73;73.19
50292;BME280;36190;54.980;73.388;2023-03-03T00:55:38;99025.09;;;-10.87;73.22
50292;BME280;36190;54.980;73.388;2023-03-03T00:58:05;99043.91;;;-10.85;73.26
50292;BME280;36190;54.980;73.388;2023-03-03T01:00:33;99044.63;;;-10.81;73.24
50292;BME280;36190;54.980;73.388;2023-03-03T01:03:04;99049.84;;;-10.83;73.25
50292;BME280;36190;54.980;73.388;2023-03-03T01:05:33;99046.78;;;-10.91;73.24
50292;BME280;36190;54.980;73.388;2023-03-03T01:08:01;99047.59;;;-10.91;73.40
50292;BME280;36190;54.980;73.388;2023-03-03T01:10:31;99054.50;;;-10.91;73.53
50292;BME280;36190;54.980;73.388;2023-03-03T01:13:00;99057.09;;;-10.91;73.65
50292;BME280;36190;54.980;73.388;2023-03-03T01:15:28;99057.09;;;-10.91;73.58
50292;BME280;36190;54.980;73.388;2023-03-03T01:17:55;99059.66;;;-10.91;73.75
50292;BME280;36190;54.980;73.388;2023-03-03T01:20:23;99064.81;;;-10.91;73.65
50292;BME280;36190;54.980;73.388;2023-03-03T01:22:51;99067.44;;;-10.93;73.74
50292;BME280;36190;54.980;73.388;2023-03-03T01:25:19;99074.22;;;-10.90;73.77
50292;BME280;36190;54.980;73.388;2023-03-03T01:27:47;99076.66;;;-10.87;73.82
50292;BME280;36190;54.980;73.388;2023-03-03T01:30:15;99080.91;;;-10.86;73.61
50292;BME280;36190;54.980;73.388;2023-03-03T01:32:42;99076.50;;;-10.84;73.65
50292;BME280;36190;54.980;73.388;2023-03-03T01:35:10;99076.50;;;-10.84;73.58
50292;BME280;36190;54.980;73.388;2023-03-03T01:37:38;99071.50;;;-10.87;73.56
50292;BME280;36190;54.980;73.388;2023-03-03T01:40:12;99066.34;;;-10.87;73.57
50292;BME280;36190;54.980;73.388;2023-03-03T01:42:40;99067.19;;;-10.86;73.66
50292;BME280;36190;54.980;73.388;2023-03-03T01:45:14;99060.47;;;-10.91;73.57
50292;BME280;36190;54.980;73.388;2023-03-03T01:47:44;99073.31;;;-10.89;73.56
50292;BME280;36190;54.980;73.388;2023-03-03T01:50:16;99068.25;;;-10.92;73.52
50292;BME280;36190;54.980;73.388;2023-03-03T01:52:45;99080.38;;;-10.94;73.45
50292;BME280;36190;54.980;73.388;2023-03-03T01:55:19;99083.88;;;-10.95;73.38
50292;BME280;36190;54.980;73.388;2023-03-03T01:57:51;99078.72;;;-10.95;73.34
50292;BME280;36190;54.980;73.388;2023-03-03T02:00:21;99083.72;;;-10.92;73.49
50292;BME280;36190;54.980;73.388;2023-03-03T02:02:50;99084.44;;;-10.88;73.54
50292;BME280;36190;54.980;73.388;2023-03-03T02:05:18;99073.94;;;-10.84;73.34
50292;BME280;36190;54.980;73.388;2023-03-03T02:07:45;99074.72;;;-10.82;73.38
50292;BME280;36190;54.980;73.388;2023-03-03T02:10:16;99078.06;;;-10.80;73.27
50292;BME280;36190;54.980;73.388;2023-03-03T02:12:48;99076.16;;;-10.74;73.24
50292;BME280;36190;54.980;73.388;2023-03-03T02:15:21;99086.44;;;-10.74;73.12
50292;BME280;36190;54.980;73.388;2023-03-03T02:17:52;99076.16;;;-10.74;73.06
50292;BME280;36190;54.980;73.388;2023-03-03T02:23:14;99089.53;;;-10.66;72.97
50292;BME280;36190;54.980;73.388;2023-03-03T02:25:52;99077.41;;;-10.64;72.78
50292;BME280;36190;54.980;73.388;2023-03-03T02:28:24;99082.56;;;-10.64;72.50
50292;BME280;36190;54.980;73.388;2023-03-03T02:30:54;99069.69;;;-10.64;72.52
50292;BME280;36190;54.980;73.388;2023-03-03T02:33:21;99073.78;;;-10.60;72.57
50292;BME280;36190;54.980;73.388;2023-03-03T02:35:49;99067.88;;;-10.62;72.45
50292;BME280;36190;54.980;73.388;2023-03-03T02:38:20;99075.47;;;-10.59;72.33
50292;BME280;36190;54.980;73.388;2023-03-03T02:40:58;99057.75;;;-10.67;72.34
50292;BME280;36190;54.980;73.388;2023-03-03T02:43:32;99053.44;;;-10.66;72.31
50292;BME280;36190;54.980;73.388;2023-03-03T02:46:03;99086.09;;;-10.46;72.29
50292;BME280;36190;54.980;73.388;2023-03-03T02:48:30;99095.28;;;-10.40;72.15
50292;BME280;36190;54.980;73.388;2023-03-03T02:50:58;99081.75;;;-10.45;71.97
50292;BME280;36190;54.980;73.388;2023-03-03T02:53:25;99100.03;;;-10.31;71.97
50292;BME280;36190;54.980;73.388;2023-03-03T02:55:53;99105.84;;;-10.26;71.77
50292;BME280;36190;54.980;73.388;2023-03-03T02:58:20;99103.09;;;-10.23;71.76
50292;BME280;36190;54.980;73.388;2023-03-03T03:00:49;99105.41;;;-10.16;71.55
50292;BME280;36190;54.980;73.388;2023-03-03T03:03:16;99101.00;;;-10.14;71.55
50292;BME280;36190;54.980;73.388;2023-03-03T03:05:44;99099.09;;;-10.09;71.48
50292;BME280;36190;54.980;73.388;2023-03-03T03:08:11;99106.31;;;-9.98;71.40
50292;BME280;36190;54.980;73.388;2023-03-03T03:10:39;99096.63;;;-9.93;71.26
50292;BME280;36190;54.980;73.388;2023-03-03T03:13:07;99098.09;;;-9.87;71.13
50292;BME280;36190;54.980;73.388;2023-03-03T03:15:34;99109.00;;;-9.81;71.10
50292;BME280;36190;54.980;73.388;2023-03-03T03:18:03;99119.00;;;-9.74;70.93
50292;BME280;36190;54.980;73.388;2023-03-03T03:20:35;99109.53;;;-9.74;70.77
50292;BME280;36190;54.980;73.388;2023-03-03T03:23:02;99115.41;;;-9.70;70.62
50292;BME280;36190;54.980;73.388;2023-03-03T03:25:30;99115.94;;;-9.63;70.66
50292;BME280;36190;54.980;73.388;2023-03-03T03:27:57;99118.41;;;-9.60;70.40
50292;BME280;36190;54.980;73.388;2023-03-03T03:30:25;99121.50;;;-9.54;70.30
50292;BME280;36190;54.980;73.388;2023-03-03T03:32:52;99120.53;;;-9.51;70.20
50292;BME280;36190;54.980;73.388;2023-03-03T03:35:21;99121.09;;;-9.44;69.92
50292;BME280;36190;54.980;73.388;2023-03-03T03:37:49;99124.84;;;-9.32;70.04
50292;BME280;36190;54.980;73.388;2023-03-03T03:40:16;99120.13;;;-9.24;69.90
50292;BME280;36190;54.980;73.388;2023-03-03T03:42:44;99120.66;;;-9.17;69.62
50292;BME280;36190;54.980;73.388;2023-03-03T03:45:12;99118.63;;;-9.10;69.56
50292;BME280;36190;54.980;73.388;2023-03-03T03:47:41;99125.16;;;-9.03;69.33
50292;BME280;36190;54.980;73.388;2023-03-03T03:50:09;99124.13;;;-8.99;69.14
50292;BME280;36190;54.980;73.388;2023-03-03T03:52:38;99124.72;;;-8.94;69.04
50292;BME280;36190;54.980;73.388;2023-03-03T03:55:06;99122.16;;;-8.94;68.93
50292;BME280;36190;54.980;73.388;2023-03-03T03:57:34;99117.72;;;-8.92;69.02
50292;BME280;36190;54.980;73.388;2023-03-03T04:00:01;99119.09;;;-8.85;68.86
50292;BME280;36190;54.980;73.388;2023-03-03T04:02:29;99122.28;;;-8.79;68.78
50292;BME280;36190;54.980;73.388;2023-03-03T04:04:56;99126.47;;;-8.77;68.60
50292;BME280;36190;54.980;73.388;2023-03-03T04:07:25;99134.22;;;-8.77;68.46
50292;BME280;36190;54.980;73.388;2023-03-03T04:09:54;99131.34;;;-8.71;68.53
50292;BME280;36190;54.980;73.388;2023-03-03T04:12:21;99139.63;;;-8.64;68.27
50292;BME280;36190;54.980;73.388;2023-03-03T04:14:49;99135.81;;;-8.57;68.30
50292;BME280;36190;54.980;73.388;2023-03-03T04:17:17;99126.09;;;-8.51;68.29
50292;BME280;36190;54.980;73.388;2023-03-03T04:19:44;99137.75;;;-8.44;68.06
50292;BME280;36190;54.980;73.388;2023-03-03T04:22:12;99129.22;;;-8.46;68.00
50292;BME280;36190;54.980;73.388;2023-03-03T04:24:40;99131.75;;;-8.45;67.88
50292;BME280;36190;54.980;73.388;2023-03-03T04:27:09;99141.16;;;-8.44;67.81
50292;BME280;36190;54.980;73.388;2023-03-03T04:29:38;99088.81;;;-8.65;67.97
50292;BME280;36190;54.980;73.388;2023-03-03T04:32:05;99140.00;;;-8.20;67.73
50292;BME280;36190;54.980;73.388;2023-03-03T04:34:33;99133.00;;;-8.18;67.55
50292;BME280;36190;54.980;73.388;2023-03-03T04:37:00;99134.81;;;-8.20;67.36
50292;BME280;36190;54.980;73.388;2023-03-03T04:39:28;99139.41;;;-8.25;67.50
50292;BME280;36190;54.980;73.388;2023-03-03T04:41:56;99136.75;;;-8.24;67.45
50292;BME280;36190;54.980;73.388;2023-03-03T04:44:24;99132.47;;;-8.25;67.41
50292;BME280;36190;54.980;73.388;2023-03-03T04:46:52;99128.13;;;-8.24;67.35
50292;BME280;36190;54.980;73.388;2023-03-03T04:49:19;99114.38;;;-8.43;67.29
50292;BME280;36190;54.980;73.388;2023-03-03T04:51:47;99128.06;;;-8.57;67.67
50292;BME280;36190;54.980;73.388;2023-03-03T04:54:14;99115.66;;;-8.67;67.67
50292;BME280;36190;54.980;73.388;2023-03-03T04:56:41;99139.16;;;-8.72;67.91
50292;BME280;36190;54.980;73.388;2023-03-03T04:59:09;99123.19;;;-8.80;67.97
50292;BME280;36190;54.980;73.388;2023-03-03T05:01:38;99134.78;;;-8.70;67.99
50292;BME280;36190;54.980;73.388;2023-03-03T05:04:06;99139.09;;;-8.71;67.92
50292;BME280;36190;54.980;73.388;2023-03-03T05:06:34;99122.91;;;-8.74;67.96
50292;BME280;36190;54.980;73.388;2023-03-03T05:09:01;99136.72;;;-8.58;68.11
50292;BME280;36190;54.980;73.388;2023-03-03T05:11:28;99128.91;;;-8.40;67.86
50292;BME280;36190;54.980;73.388;2023-03-03T05:13:57;99121.44;;;-8.29;67.64
50292;BME280;36190;54.980;73.388;2023-03-03T05:16:24;99113.44;;;-8.24;67.40
50292;BME280;36190;54.980;73.388;2023-03-03T05:18:53;99117.63;;;-8.21;67.27
50292;BME280;36190;54.980;73.388;2023-03-03T05:21:21;99122.03;;;-8.23;67.18
50292;BME280;36190;54.980;73.388;2023-03-03T05:23:48;99112.59;;;-8.24;67.27
50292;BME280;36190;54.980;73.388;2023-03-03T05:26:15;99125.06;;;-8.15;67.29
50292;BME280;36190;54.980;73.388;2023-03-03T05:28:43;99122.09;;;-8.07;67.19
50292;BME280;36190;54.980;73.388;2023-03-03T05:31:11;99130.19;;;-7.97;67.01
50292;BME280;36190;54.980;73.388;2023-03-03T05:33:38;99136.03;;;-7.94;66.64
50292;BME280;36190;54.980;73.388;2023-03-03T05:36:07;99115.91;;;-8.05;66.72
50292;BME280;36190;54.980;73.388;2023-03-03T05:38:35;99116.13;;;-8.09;66.68
50292;BME280;36190;54.980;73.388;2023-03-03T05:41:03;99112.78;;;-8.11;66.74
50292;BME280;36190;54.980;73.388;2023-03-03T05:43:30;99111.63;;;-8.06;66.83
50292;BME280;36190;54.980;73.388;2023-03-03T05:45:58;99104.63;;;-8.04;66.57
50292;BME280;36190;54.980;73.388;2023-03-03T05:48:25;99121.22;;;-8.08;66.48
50292;BME280;36190;54.980;73.388;2023-03-03T05:50:53;99109.63;;;-8.17;66.61
50292;BME280;36190;54.980;73.388;2023-03-03T05:53:22;99121.47;;;-8.12;66.61
50292;BME280;36190;54.980;73.388;2023-03-03T05:55:49;99120.72;;;-8.15;66.76
50292;BME280;36190;54.980;73.388;2023-03-03T05:58:17;99110.38;;;-7.98;66.98
50292;BME280;36190;54.980;73.388;2023-03-03T06:00:44;99122.19;;;-7.77;66.80
50292;BME280;36190;54.980;73.388;2023-03-03T06:03:12;99117.25;;;-7.65;66.38
50292;BME280;36190;54.980;73.388;2023-03-03T06:05:39;99117.66;;;-7.57;66.17
50292;BME280;36190;54.980;73.388;2023-03-03T06:08:07;99113.84;;;-7.66;65.67
50292;BME280;36190;54.980;73.388;2023-03-03T06:10:36;99115.34;;;-7.78;65.81
50292;BME280;36190;54.980;73.388;2023-03-03T06:13:03;99100.97;;;-7.83;65.87
50292;BME280;36190;54.980;73.388;2023-03-03T06:15:31;99106.97;;;-7.83;65.95
50292;BME280;36190;54.980;73.388;2023-03-03T06:17:58;99111.50;;;-7.70;66.26
50292;BME280;36190;54.980;73.388;2023-03-03T06:20:25;99129.72;;;-7.56;66.08
50292;BME280;36190;54.980;73.388;2023-03-03T06:22:53;99118.25;;;-7.52;65.85
50292;BME280;36190;54.980;73.388;2023-03-03T06:25:20;99120.84;;;-7.52;65.52
50292;BME280;36190;54.980;73.388;2023-03-03T06:27:49;99127.22;;;-7.57;65.92
50292;BME280;36190;54.980;73.388;2023-03-03T06:30:18;99128.72;;;-7.53;65.81
50292;BME280;36190;54.980;73.388;2023-03-03T06:32:46;99127.19;;;-7.41;65.85
50292;BME280;36190;54.980;73.388;2023-03-03T06:35:13;99122.09;;;-7.27;65.77
50292;BME280;36190;54.980;73.388;2023-03-03T06:37:41;99125.75;;;-7.15;65.68
50292;BME280;36190;54.980;73.388;2023-03-03T06:40:09;99122.56;;;-7.04;65.42
50292;BME280;36190;54.980;73.388;2023-03-03T06:42:37;99141.69;;;-6.91;65.42
50292;BME280;36190;54.980;73.388;2023-03-03T06:45:07;99123.16;;;-6.84;65.16
50292;BME280;36190;54.980;73.388;2023-03-03T06:47:35;99127.66;;;-6.72;65.06
50292;BME280;36190;54.980;73.388;2023-03-03T06:50:02;99132.97;;;-6.59;65.04
50292;BME280;36190;54.980;73.388;2023-03-03T06:52:30;99130.66;;;-6.49;64.87
50292;BME280;36190;54.980;73.388;2023-03-03T06:54:59;99122.59;;;-6.44;64.80
50292;BME280;36190;54.980;73.388;2023-03-03T06:57:28;99142.81;;;-6.35;64.66
50292;BME280;36190;54.980;73.388;2023-03-03T06:59:58;99137.53;;;-6.48;64.47
50292;BME280;36190;54.980;73.388;2023-03-03T07:02:28;99130.66;;;-6.49;64.55
50292;BME280;36190;54.980;73.388;2023-03-03T07:04:55;99112.22;;;-6.44;64.63
50292;BME280;36190;54.980;73.388;2023-03-03T07:07:24;99110.28;;;-6.41;64.81
50292;BME280;36190;54.980;73.388;2023-03-03T07:09:54;99090.63;;;-6.45;64.71
50292;BME280;36190;54.980;73.388;2023-03-03T07:12:23;99102.41;;;-6.25;64.78
50292;BME280;36190;54.980;73.388;2023-03-03T07:14:56;99083.28;;;-6.24;64.49
50292;BME280;36190;54.980;73.388;2023-03-03T07:17:29;99096.84;;;-6.04;64.44
50292;BME280;36190;54.980;73.388;2023-03-03T07:19:57;99111.91;;;-5.96;64.46
50292;BME280;36190;54.980;73.388;2023-03-03T07:22:26;99091.41;;;-6.01;64.18
50292;BME280;36190;54.980;73.388;2023-03-03T07:24:58;99090.19;;;-5.95;64.20
50292;BME280;36190;54.980;73.388;2023-03-03T07:27:29;99103.25;;;-5.82;64.24
50292;BME280;36190;54.980;73.388;2023-03-03T07:30:15;99101.28;;;-5.64;64.03
50292;BME280;36190;54.980;73.388;2023-03-03T07:32:46;99094.03;;;-5.59;63.68
50292;BME280;36190;54.980;73.388;2023-03-03T07:35:30;99109.22;;;-5.53;63.53
50292;BME280;36190;54.980;73.388;2023-03-03T07:38:01;99113.09;;;-5.45;63.59
50292;BME280;36190;54.980;73.388;2023-03-03T07:40:34;99104.63;;;-5.34;63.42
50292;BME280;36190;54.980;73.388;2023-03-03T07:43:22;99102.91;;;-5.21;63.00
50292;BME280;36190;54.980;73.388;2023-03-03T07:45:56;99090.59;;;-5.32;63.11
50292;BME280;36190;54.980;73.388;2023-03-03T07:48:30;99096.47;;;-5.15;62.75
50292;BME280;36190;54.980;73.388;2023-03-03T07:51:03;99094.44;;;-5.10;62.82
50292;BME280;36190;54.980;73.388;2023-03-03T07:53:33;99091.00;;;-4.98;62.68
50292;BME280;36190;54.980;73.388;2023-03-03T07:56:11;99097.41;;;-4.76;62.71
50292;BME280;36190;54.980;73.388;2023-03-03T07:58:41;99097.31;;;-4.61;62.25
50292;BME280;36190;54.980;73.388;2023-03-03T08:01:36;99085.22;;;-4.62;61.51
50292;BME280;36190;54.980;73.388;2023-03-03T08:04:22;99111.88;;;-4.72;61.76
50292;BME280;36190;54.980;73.388;2023-03-03T08:06:52;99110.28;;;-4.74;61.93
50292;BME280;36190;54.980;73.388;2023-03-03T08:09:45;99089.59;;;-4.76;61.44
50292;BME280;36190;54.980;73.388;2023-03-03T08:12:29;99102.41;;;-4.60;61.11
50292;BME280;36190;54.980;73.388;2023-03-03T08:15:14;99108.00;;;-4.79;60.92
50292;BME280;36190;54.980;73.388;2023-03-03T08:17:43;99099.56;;;-4.83;61.31
50292;BME280;36190;54.980;73.388;2023-03-03T08:20:42;99087.41;;;-4.69;61.35
50292;BME280;36190;54.980;73.388;2023-03-03T08:23:11;99059.31;;;-4.64;61.12
50292;BME280;36190;54.980;73.388;2023-03-03T08:25:39;99080.66;;;-4.20;60.89
50292;BME280;36190;54.980;73.388;2023-03-03T08:28:07;99096.97;;;-4.05;60.53
50292;BME280;36190;54.980;73.388;2023-03-03T08:30:35;99098.66;;;-4.04;59.97
50292;BME280;36190;54.980;73.388;2023-03-03T08:33:02;99099.19;;;-4.11;59.67
50292;BME280;36190;54.980;73.388;2023-03-03T08:35:30;99088.88;;;-4.52;59.66
50292;BME280;36190;54.980;73.388;2023-03-03T08:37:59;99112.91;;;-4.74;60.17
50292;BME280;36190;54.980;73.388;2023-03-03T08:40:28;99090.72;;;-4.80;60.57
50292;BME280;36190;54.980;73.388;2023-03-03T08:42:56;99071.69;;;-4.67;60.62
50292;BME280;36190;54.980;73.388;2023-03-03T08:45:25;99074.31;;;-4.42;60.54
50292;BME280;36190;54.980;73.388;2023-03-03T08:47:52;99063.56;;;-4.24;60.37
50292;BME280;36190;54.980;73.388;2023-03-03T08:50:20;99068.53;;;-3.95;60.25
50292;BME280;36190;54.980;73.388;2023-03-03T08:52:48;99061.63;;;-3.59;59.81
50292;BME280;36190;54.980;73.388;2023-03-03T08:55:17;99063.22;;;-3.20;59.24
50292;BME280;36190;54.980;73.388;2023-03-03T08:57:44;99087.88;;;-3.24;58.29
50292;BME280;36190;54.980;73.388;2023-03-03T09:00:14;99077.00;;;-3.42;58.29
50292;BME280;36190;54.980;73.388;2023-03-03T09:02:42;99071.66;;;-3.41;58.66
50292;BME280;36190;54.980;73.388;2023-03-03T09:05:10;99055.56;;;-3.35;58.61
50292;BME280;36190;54.980;73.388;2023-03-03T09:07:38;99063.56;;;-3.25;58.49
50292;BME280;36190;54.980;73.388;2023-03-03T09:10:06;99056.88;;;-3.05;58.12
50292;BME280;36190;54.980;73.388;2023-03-03T09:12:38;99069.25;;;-2.95;57.70
50292;BME280;36190;54.980;73.388;2023-03-03T09:15:20;99040.28;;;-3.04;57.49
50292;BME280;36190;54.980;73.388;2023-03-03T09:17:49;99066.13;;;-3.00;57.63
50292;BME280;36190;54.980;73.388;2023-03-03T09:20:37;99042.91;;;-2.92;57.19
50292;BME280;36190;54.980;73.388;2023-03-03T09:23:34;99037.13;;;-2.73;57.07
50292;BME280;36190;54.980;73.388;2023-03-03T09:26:21;99036.81;;;-2.57;57.14
50292;BME280;36190;54.980;73.388;2023-03-03T09:28:54;99040.34;;;-2.81;56.64
50292;BME280;36190;54.980;73.388;2023-03-03T09:31:25;99035.31;;;-2.95;56.98
50292;BME280;36190;54.980;73.388;2023-03-03T09:33:53;99034.38;;;-2.94;56.85
50292;BME280;36190;54.980;73.388;2023-03-03T09:36:25;99039.59;;;-2.94;57.07
50292;BME280;36190;54.980;73.388;2023-03-03T09:38:53;99037.69;;;-2.92;56.80
50292;BME280;36190;54.980;73.388;2023-03-03T09:41:45;99033.81;;;-2.75;56.60
50292;BME280;36190;54.980;73.388;2023-03-03T09:44:21;99045.09;;;-2.52;57.05
50292;BME280;36190;54.980;73.388;2023-03-03T09:47:02;99041.56;;;-2.39;56.18
50292;BME280;36190;54.980;73.388;2023-03-03T09:49:39;99052.84;;;-2.61;55.64
50292;BME280;36190;54.980;73.388;2023-03-03T09:52:21;99026.09;;;-2.77;55.94
50292;BME280;36190;54.980;73.388;2023-03-03T09:55:04;99027.03;;;-2.66;56.05
50292;BME280;36190;54.980;73.388;2023-03-03T09:57:50;99031.22;;;-2.52;56.14
50292;BME280;36190;54.980;73.388;2023-03-03T10:00:30;99044.28;;;-2.29;56.08
50292;BME280;36190;54.980;73.388;2023-03-03T10:03:27;99033.97;;;-2.31;54.87
50292;BME280;36190;54.980;73.388;2023-03-03T10:06:07;99026.81;;;-2.52;55.49
50292;BME280;36190;54.980;73.388;2023-03-03T10:08:46;99035.38;;;-2.50;55.66
50292;BME280;36190;54.980;73.388;2023-03-03T10:11:22;99035.13;;;-2.58;55.62
50292;BME280;36190;54.980;73.388;2023-03-03T10:14:09;99055.56;;;-2.63;55.67
50292;BME280;36190;54.980;73.388;2023-03-03T10:16:52;99033.00;;;-2.53;55.69
50292;BME280;36190;54.980;73.388;2023-03-03T10:19:45;99044.88;;;-2.26;55.41
50292;BME280;36190;54.980;73.388;2023-03-03T10:22:19;99028.50;;;-2.28;54.55
50292;BME280;36190;54.980;73.388;2023-03-03T10:25:07;99044.84;;;-2.60;54.85
50292;BME280;36190;54.980;73.388;2023-03-03T10:27:57;99062.28;;;-2.83;55.16
50292;BME280;36190;54.980;73.388;2023-03-03T10:30:38;99053.81;;;-2.98;55.37
50292;BME280;36190;54.980;73.388;2023-03-03T10:33:12;99014.63;;;-3.10;55.73
50292;BME280;36190;54.980;73.388;2023-03-03T10:35:45;99036.25;;;-2.96;55.67
50292;BME280;36190;54.980;73.388;2023-03-03T10:38:26;99059.69;;;-3.08;55.32
50292;BME280;36190;54.980;73.388;2023-03-03T10:41:13;99040.19;;;-3.26;55.48
50292;BME280;36190;54.980;73.388;2023-03-03T10:44:00;99045.41;;;-3.26;55.93
50292;BME280;36190;54.980;73.388;2023-03-03T10:46:51;99038.78;;;-3.30;55.96
50292;BME280;36190;54.980;73.388;2023-03-03T10:49:40;99049.78;;;-2.91;55.73
50292;BME280;36190;54.980;73.388;2023-03-03T10:52:35;99060.72;;;-2.74;55.32
50292;BME280;36190;54.980;73.388;2023-03-03T10:55:31;99049.31;;;-2.85;55.12
50292;BME280;36190;54.980;73.388;2023-03-03T11:01:00;99047.50;;;-3.32;56.32
50292;BME280;36190;54.980;73.388;2023-03-03T11:03:49;99060.34;;;-3.28;56.13
50292;BME280;36190;54.980;73.388;2023-03-03T11:06:29;99084.09;;;-3.20;56.11
50292;BME280;36190;54.980;73.388;2023-03-03T11:09:09;99049.94;;;-3.17;55.84
50292;BME280;36190;54.980;73.388;2023-03-03T11:11:45;99046.38;;;-3.16;55.97
50292;BME280;36190;54.980;73.388;2023-03-03T11:14:25;99051.25;;;-3.11;55.55
50292;BME280;36190;54.980;73.388;2023-03-03T11:17:02;99057.44;;;-3.12;55.73
50292;BME280;36190;54.980;73.388;2023-03-03T11:19:53;99055.88;;;-3.15;55.67
50292;BME280;36190;54.980;73.388;2023-03-03T11:22:33;99053.56;;;-3.31;55.99
50292;BME280;36190;54.980;73.388;2023-03-03T11:25:22;99065.50;;;-3.15;56.03
50292;BME280;36190;54.980;73.388;2023-03-03T11:28:04;99057.06;;;-3.19;55.73
50292;BME280;36190;54.980;73.388;2023-03-03T11:30:59;99058.72;;;-3.18;55.97
50292;BME280;36190;54.980;73.388;2023-03-03T11:33:37;99059.75;;;-2.96;55.78
50292;BME280;36190;54.980;73.388;2023-03-03T11:36:11;99049.03;;;-2.69;55.79
50292;BME280;36190;54.980;73.388;2023-03-03T11:38:53;99078.50;;;-2.32;55.16
50292;BME280;36190;54.980;73.388;2023-03-03T11:41:29;99056.50;;;-2.18;54.63
50292;BME280;36190;54.980;73.388;2023-03-03T11:44:04;99075.66;;;-2.18;54.18
50292;BME280;36190;54.980;73.388;2023-03-03T11:46:40;99083.72;;;-2.44;54.51
50292;BME280;36190;54.980;73.388;2023-03-03T11:49:16;99081.22;;;-2.57;55.00
50292;BME280;36190;54.980;73.388;2023-03-03T11:51:52;99092.22;;;-2.65;55.23
50292;BME280;36190;54.980;73.388;2023-03-03T11:54:27;99049.88;;;-3.04;55.36
50292;BME280;36190;54.980;73.388;2023-03-03T11:57:04;99091.94;;;-3.20;55.98
50292;BME280;36190;54.980;73.388;2023-03-03T11:59:47;99091.81;;;-3.67;56.86
50292;BME280;36190;54.980;73.388;2023-03-03T12:02:29;99105.66;;;-4.04;57.73
50292;BME280;36190;54.980;73.388;2023-03-03T12:05:05;99105.53;;;-4.42;58.58
50292;BME280;36190;54.980;73.388;2023-03-03T12:07:42;99100.00;;;-4.76;59.37
50292;BME280;36190;54.980;73.388;2023-03-03T12:10:23;99122.09;;;-5.09;60.45
50292;BME280;36190;54.980;73.388;2023-03-03T12:13:01;99108.41;;;-5.26;60.95
50292;BME280;36190;54.980;73.388;2023-03-03T12:15:36;99101.03;;;-5.46;61.43
50292;BME280;36190;54.980;73.388;2023-03-03T12:18:22;99100.34;;;-5.63;62.08
50292;BME280;36190;54.980;73.388;2023-03-03T12:21:04;99102.25;;;-5.80;62.50
50292;BME280;36190;54.980;73.388;2023-03-03T12:23:54;99100.94;;;-5.87;63.01
50292;BME280;36190;54.980;73.388;2023-03-03T12:26:34;99101.59;;;-5.98;63.10
50292;BME280;36190;54.980;73.388;2023-03-03T12:29:06;99094.53;;;-6.09;63.22
50292;BME280;36190;54.980;73.388;2023-03-03T12:31:44;99096.19;;;-6.22;63.61
50292;BME280;36190;54.980;73.388;2023-03-03T12:34:17;99104.91;;;-6.23;63.91
50292;BME280;36190;54.980;73.388;2023-03-03T12:37:13;99124.28;;;-6.29;64.17
50292;BME280;36190;54.980;73.388;2023-03-03T12:39:54;99125.09;;;-6.43;64.37
50292;BME280;36190;54.980;73.388;2023-03-03T12:42:34;99119.72;;;-6.54;64.66
50292;BME280;36190;54.980;73.388;2023-03-03T12:45:28;99129.13;;;-6.68;65.00
50292;BME280;36190;54.980;73.388;2023-03-03T12:48:00;99127.00;;;-6.75;65.06
50292;BME280;36190;54.980;73.388;2023-03-03T12:50:38;99143.50;;;-6.77;65.19
50292;BME280;36190;54.980;73.388;2023-03-03T12:53:23;99144.69;;;-6.82;65.39
50292;BME280;36190;54.980;73.388;2023-03-03T12:55:58;99140.19;;;-6.95;65.58
50292;BME280;36190;54.980;73.388;2023-03-03T12:58:39;99151.22;;;-7.07;65.95
50292;BME280;36190;54.980;73.388;2023-03-03T13:01:21;99151.59;;;-7.13;66.13
50292;BME280;36190;54.980;73.388;2023-03-03T13:03:59;99156.94;;;-7.16;66.27
50292;BME280;36190;54.980;73.388;2023-03-03T13:06:31;99182.31;;;-7.22;66.27
50292;BME280;36190;54.980;73.388;2023-03-03T13:09:17;99167.66;;;-7.23;66.57
50292;BME280;36190;54.980;73.388;2023-03-03T13:12:06;99186.88;;;-7.27;66.54
50292;BME280;36190;54.980;73.388;2023-03-03T13:14:42;99169.00;;;-7.48;66.71
50292;BME280;36190;54.980;73.388;2023-03-03T13:17:20;99172.09;;;-7.41;66.86
50292;BME280;36190;54.980;73.388;2023-03-03T13:19:53;99190.25;;;-7.41;67.06
50292;BME280;36190;54.980;73.388;2023-03-03T13:22:32;99189.38;;;-7.41;67.20
50292;BME280;36190;54.980;73.388;2023-03-03T13:25:07;99201.78;;;-7.47;67.32