sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15916;DHT22;8057;47.830;-3.870;2022-12-18T00:02:51;1.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T00:07:04;1.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T00:11:16;1.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T00:15:25;1.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T00:19:35;1.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T00:23:48;1.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T00:27:59;1.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T00:32:13;1.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T00:36:24;1.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T00:40:36;1.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T00:44:48;1.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T00:48:58;1.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T00:53:11;1.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T00:57:22;1.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T01:01:32;1.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T01:05:42;1.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T01:09:51;1.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T01:14:02;1.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T01:18:14;1.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T01:22:23;1.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T01:26:32;1.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T01:30:43;1.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T01:34:58;1.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T01:39:13;1.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T01:47:54;1.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T01:52:04;1.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T01:56:21;1.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T02:00:32;1.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T02:04:45;1.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T02:09:07;1.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T02:13:21;1.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T02:17:38;1.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T02:22:12;1.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T02:26:36;1.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T02:31:05;1.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T02:35:19;1.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T02:39:36;2.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T02:43:56;2.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T02:48:08;2.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T02:52:24;2.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T02:56:41;2.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T03:00:59;2.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T03:05:16;2.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T03:09:31;2.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T03:13:44;2.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T03:18:01;2.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T03:22:13;2.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T03:27:13;2.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T03:31:40;2.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T03:35:53;2.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T03:40:05;2.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T03:44:19;2.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T03:48:41;2.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T03:53:02;2.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T03:57:32;2.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T04:01:53;2.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T04:06:21;2.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T04:10:51;2.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T04:15:04;2.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T04:19:19;2.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T04:23:42;3.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T04:27:56;3.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T04:32:11;3.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T04:36:31;3.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T04:40:41;3.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T04:44:52;3.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T04:49:04;3.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T04:53:13;3.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T04:57:24;3.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T05:01:42;3.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T05:05:53;3.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T05:10:07;3.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T05:14:16;3.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T05:18:27;3.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T05:22:37;4.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T05:26:47;4.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T05:30:58;4.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T05:35:10;4.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T05:39:19;4.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T05:43:29;4.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T05:47:39;4.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T05:51:50;4.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T05:56:00;4.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T06:00:11;4.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T06:04:21;5.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T06:08:33;5.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T06:12:50;5.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T06:16:59;5.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T06:21:09;5.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T06:25:20;5.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T06:29:29;5.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T06:33:39;5.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T06:37:50;5.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T06:42:01;5.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T06:46:11;5.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T06:50:20;6.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T06:54:30;6.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T06:58:41;6.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T07:02:50;7.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T07:07:00;7.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T07:11:10;7.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T07:15:20;9.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T07:19:30;10.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T07:23:39;10.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T07:27:49;10.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T07:32:01;10.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T07:36:11;10.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T07:40:20;10.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T07:44:30;10.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T07:48:46;10.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T07:52:56;10.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T07:57:11;11.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T08:01:42;11.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T08:06:00;11.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T08:10:10;11.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T08:14:19;11.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T08:18:29;11.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T08:22:43;11.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T08:26:59;11.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T08:31:30;11.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T08:35:43;11.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T08:40:00;11.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T08:44:23;11.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T08:48:50;11.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T08:53:00;11.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T08:57:12;11.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T09:01:40;11.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T09:05:51;11.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T09:10:03;11.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T09:14:15;11.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T09:18:28;11.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T09:22:37;11.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T09:26:53;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T09:31:14;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T09:35:26;12.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T09:39:48;12.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T09:44:01;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T09:48:19;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T09:52:41;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T09:57:34;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T10:01:46;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T10:06:02;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T10:10:23;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T10:14:43;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T10:19:14;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T10:23:32;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T10:27:42;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T10:31:53;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T10:36:02;12.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T10:40:27;12.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T10:44:37;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T10:48:52;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T10:53:04;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T10:57:32;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T11:01:50;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T11:06:06;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T11:10:30;11.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T11:14:47;11.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T11:19:13;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T11:23:28;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T11:27:38;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T11:32:34;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T11:36:47;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T11:41:19;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T11:45:35;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T11:49:55;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T11:54:10;12.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T11:58:47;12.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T12:03:15;12.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T12:07:37;12.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T12:12:01;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T12:16:32;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T12:20:52;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T12:25:31;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T12:30:01;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T12:34:20;12.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T12:38:40;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T12:43:03;12.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T12:47:28;12.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T12:51:41;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T12:55:54;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T13:00:33;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T13:05:02;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T13:09:15;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T13:13:48;12.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T13:18:13;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T13:22:30;12.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T13:26:41;12.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T13:30:55;12.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T13:35:38;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T13:39:49;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T13:44:11;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T13:48:22;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T13:52:36;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T13:56:47;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T14:00:58;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T14:05:21;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T14:09:36;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T14:13:47;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T14:17:59;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T14:22:15;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T14:26:32;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T14:31:01;12.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T14:35:14;12.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T14:39:23;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T14:43:36;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T14:47:46;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T14:51:56;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T14:56:15;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T15:00:26;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T15:04:37;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T15:08:49;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T15:13:08;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T15:17:21;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T15:21:33;11.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T15:25:42;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T15:30:10;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T15:34:27;11.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T15:38:36;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T15:42:46;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T15:47:14;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T15:51:27;11.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T15:55:37;12.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T16:00:12;12.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T16:04:22;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T16:08:34;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T16:12:45;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T16:16:56;12.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T16:21:05;12.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T16:25:19;12.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T16:29:29;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T16:33:38;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T16:37:48;12.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T16:42:00;12.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T16:46:12;12.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T16:50:22;12.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T16:54:31;12.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T16:58:43;12.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T17:02:52;12.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T17:07:02;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T17:11:11;12.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T17:15:23;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T17:19:32;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T17:23:42;12.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T17:27:52;12.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T17:32:03;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T17:36:13;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T17:40:22;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T17:44:32;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T17:48:43;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T17:52:54;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T17:57:04;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T18:01:15;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T18:05:26;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T18:09:35;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T18:13:44;12.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T18:18:08;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T18:22:21;12.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T18:26:32;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T18:30:42;12.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T18:34:53;12.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T18:39:08;12.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T18:43:17;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T18:47:28;12.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T18:51:41;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T18:55:52;12.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T19:00:21;12.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T19:04:31;12.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T19:08:40;12.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T19:12:52;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T19:17:19;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T19:21:35;12.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T19:25:45;12.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T19:29:58;12.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T19:34:07;12.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T19:38:18;12.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T19:42:28;12.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T19:46:43;12.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T19:50:53;12.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T19:55:02;12.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T19:59:12;12.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T20:03:22;12.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T20:07:39;12.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T20:11:50;12.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T20:15:59;12.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T20:20:10;12.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T20:24:20;12.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T20:28:29;12.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T20:32:38;12.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T20:36:49;12.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T20:40:59;13.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T20:45:09;13.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T20:49:18;13.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T20:53:29;13.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T20:57:38;13.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T21:01:48;13.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T21:06:01;13.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T21:10:11;13.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T21:14:22;13.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T21:18:32;13.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T21:22:41;13.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T21:26:52;13.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T21:31:01;13.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T21:35:13;13.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T21:39:24;12.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T21:43:37;12.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T21:48:04;12.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T21:52:13;12.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T21:56:22;13.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T22:00:33;13.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T22:04:42;13.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T22:08:52;12.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T22:13:02;12.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T22:17:12;12.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T22:21:24;12.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T22:25:35;12.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T22:29:46;12.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T22:34:14;12.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T22:38:29;13.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T22:42:38;13.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T22:46:49;13.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T22:51:19;13.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T22:55:30;13.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T22:59:39;13.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T23:03:49;13.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T23:08:00;13.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T23:12:13;13.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T23:16:23;13.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T23:20:33;12.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T23:24:45;13.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T23:28:54;13.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T23:33:04;13.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T23:37:13;13.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T23:41:44;13.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T23:45:53;13.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T23:50:03;13.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T23:54:13;13.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-12-18T23:58:24;13.00;99.90
