sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2023-04-27T00:00:00;102140.0;;;5.1;69.0
67345;BME280;54230;52.402;6.276;2023-04-27T00:05:00;102140.0;;;5.2;69.8
67345;BME280;54230;52.402;6.276;2023-04-27T00:10:00;102140.0;;;5.4;71.5
67345;BME280;54230;52.402;6.276;2023-04-27T00:15:00;102140.0;;;5.6;72.5
67345;BME280;54230;52.402;6.276;2023-04-27T00:20:00;102140.0;;;5.6;71.2
67345;BME280;54230;52.402;6.276;2023-04-27T00:25:00;102140.0;;;5.3;69.1
67345;BME280;54230;52.402;6.276;2023-04-27T00:30:00;102140.0;;;5.0;69.0
67345;BME280;54230;52.402;6.276;2023-04-27T00:35:00;102150.0;;;5.1;70.5
67345;BME280;54230;52.402;6.276;2023-04-27T00:40:03;102150.0;;;5.0;69.6
67345;BME280;54230;52.402;6.276;2023-04-27T00:45:00;102150.0;;;5.0;69.3
67345;BME280;54230;52.402;6.276;2023-04-27T00:50:00;102140.0;;;4.8;68.8
67345;BME280;54230;52.402;6.276;2023-04-27T00:55:02;102140.0;;;4.5;69.6
67345;BME280;54230;52.402;6.276;2023-04-27T01:00:00;102150.0;;;4.4;69.5
67345;BME280;54230;52.402;6.276;2023-04-27T01:05:00;102150.0;;;4.1;70.4
67345;BME280;54230;52.402;6.276;2023-04-27T01:10:00;102140.0;;;4.1;70.5
67345;BME280;54230;52.402;6.276;2023-04-27T01:15:00;102140.0;;;4.0;70.4
67345;BME280;54230;52.402;6.276;2023-04-27T01:20:00;102140.0;;;4.1;70.7
67345;BME280;54230;52.402;6.276;2023-04-27T01:25:00;102150.0;;;4.1;70.1
67345;BME280;54230;52.402;6.276;2023-04-27T01:30:00;102150.0;;;4.2;71.6
67345;BME280;54230;52.402;6.276;2023-04-27T01:35:00;102140.0;;;4.2;71.8
67345;BME280;54230;52.402;6.276;2023-04-27T01:40:00;102140.0;;;4.3;71.6
67345;BME280;54230;52.402;6.276;2023-04-27T01:45:00;102140.0;;;4.3;71.1
67345;BME280;54230;52.402;6.276;2023-04-27T01:50:00;102150.0;;;4.6;73.0
67345;BME280;54230;52.402;6.276;2023-04-27T01:55:00;102150.0;;;4.6;73.1
67345;BME280;54230;52.402;6.276;2023-04-27T02:00:00;102160.0;;;4.4;73.0
67345;BME280;54230;52.402;6.276;2023-04-27T02:05:00;102160.0;;;4.2;71.1
67345;BME280;54230;52.402;6.276;2023-04-27T02:10:00;102160.0;;;4.2;72.4
67345;BME280;54230;52.402;6.276;2023-04-27T02:15:00;102150.0;;;4.0;71.4
67345;BME280;54230;52.402;6.276;2023-04-27T02:20:00;102160.0;;;4.2;73.6
67345;BME280;54230;52.402;6.276;2023-04-27T02:25:00;102150.0;;;4.1;73.2
67345;BME280;54230;52.402;6.276;2023-04-27T02:30:03;102160.0;;;4.3;74.2
67345;BME280;54230;52.402;6.276;2023-04-27T02:35:00;102150.0;;;4.4;73.9
67345;BME280;54230;52.402;6.276;2023-04-27T02:40:00;102150.0;;;4.3;72.9
67345;BME280;54230;52.402;6.276;2023-04-27T02:45:00;102130.0;;;4.2;72.6
67345;BME280;54230;52.402;6.276;2023-04-27T02:50:00;102130.0;;;3.9;71.1
67345;BME280;54230;52.402;6.276;2023-04-27T02:55:00;102140.0;;;4.2;72.8
67345;BME280;54230;52.402;6.276;2023-04-27T03:00:00;102130.0;;;4.3;72.9
67345;BME280;54230;52.402;6.276;2023-04-27T03:05:00;102130.0;;;4.4;72.7
67345;BME280;54230;52.402;6.276;2023-04-27T03:10:00;102130.0;;;4.3;71.7
67345;BME280;54230;52.402;6.276;2023-04-27T03:15:00;102120.0;;;3.8;69.5
67345;BME280;54230;52.402;6.276;2023-04-27T03:20:00;102120.0;;;4.0;70.9
67345;BME280;54230;52.402;6.276;2023-04-27T03:25:00;102120.0;;;3.8;69.8
67345;BME280;54230;52.402;6.276;2023-04-27T03:30:00;102120.0;;;3.7;70.4
67345;BME280;54230;52.402;6.276;2023-04-27T03:35:00;102120.0;;;3.8;72.0
67345;BME280;54230;52.402;6.276;2023-04-27T03:40:00;102120.0;;;3.7;71.8
67345;BME280;54230;52.402;6.276;2023-04-27T03:45:00;102120.0;;;3.8;71.8
67345;BME280;54230;52.402;6.276;2023-04-27T03:50:00;102120.0;;;3.7;70.6
67345;BME280;54230;52.402;6.276;2023-04-27T03:55:00;102120.0;;;3.8;71.4
67345;BME280;54230;52.402;6.276;2023-04-27T04:00:00;102120.0;;;3.8;72.3
67345;BME280;54230;52.402;6.276;2023-04-27T04:05:00;102130.0;;;4.0;73.5
67345;BME280;54230;52.402;6.276;2023-04-27T04:10:00;102130.0;;;3.9;74.2
67345;BME280;54230;52.402;6.276;2023-04-27T04:15:00;102140.0;;;3.7;74.6
67345;BME280;54230;52.402;6.276;2023-04-27T04:20:00;102140.0;;;3.6;74.4
67345;BME280;54230;52.402;6.276;2023-04-27T04:25:00;102150.0;;;3.6;74.1
67345;BME280;54230;52.402;6.276;2023-04-27T04:30:00;102160.0;;;3.4;73.6
67345;BME280;54230;52.402;6.276;2023-04-27T04:35:00;102160.0;;;3.4;73.8
67345;BME280;54230;52.402;6.276;2023-04-27T04:40:03;102160.0;;;3.5;73.4
67345;BME280;54230;52.402;6.276;2023-04-27T04:45:00;102160.0;;;3.7;73.5
67345;BME280;54230;52.402;6.276;2023-04-27T04:50:00;102160.0;;;3.5;71.2
67345;BME280;54230;52.402;6.276;2023-04-27T04:55:00;102150.0;;;3.2;70.1
67345;BME280;54230;52.402;6.276;2023-04-27T05:00:00;102170.0;;;3.3;70.8
67345;BME280;54230;52.402;6.276;2023-04-27T05:05:00;102160.0;;;3.4;70.5
67345;BME280;54230;52.402;6.276;2023-04-27T05:10:00;102150.0;;;3.2;71.8
67345;BME280;54230;52.402;6.276;2023-04-27T05:15:00;102140.0;;;3.8;74.0
67345;BME280;54230;52.402;6.276;2023-04-27T05:20:00;102140.0;;;4.3;74.8
67345;BME280;54230;52.402;6.276;2023-04-27T05:25:00;102180.0;;;4.8;75.4
67345;BME280;54230;52.402;6.276;2023-04-27T05:30:00;102180.0;;;5.0;74.8
67345;BME280;54230;52.402;6.276;2023-04-27T05:35:00;102180.0;;;5.1;74.5
67345;BME280;54230;52.402;6.276;2023-04-27T05:40:00;102190.0;;;5.3;74.2
67345;BME280;54230;52.402;6.276;2023-04-27T05:45:00;102200.0;;;5.5;73.7
67345;BME280;54230;52.402;6.276;2023-04-27T05:50:00;102200.0;;;5.7;73.3
67345;BME280;54230;52.402;6.276;2023-04-27T05:55:00;102210.0;;;5.9;73.8
67345;BME280;54230;52.402;6.276;2023-04-27T06:00:00;102210.0;;;6.1;73.9
67345;BME280;54230;52.402;6.276;2023-04-27T06:05:00;102210.0;;;6.2;73.7
67345;BME280;54230;52.402;6.276;2023-04-27T06:10:00;102210.0;;;6.5;74.1
67345;BME280;54230;52.402;6.276;2023-04-27T06:15:00;102210.0;;;6.8;73.5
67345;BME280;54230;52.402;6.276;2023-04-27T06:20:00;102200.0;;;6.9;72.9
67345;BME280;54230;52.402;6.276;2023-04-27T06:25:00;102200.0;;;7.3;73.1
67345;BME280;54230;52.402;6.276;2023-04-27T06:30:00;102200.0;;;7.3;71.7
67345;BME280;54230;52.402;6.276;2023-04-27T06:35:00;102200.0;;;7.5;71.8
67345;BME280;54230;52.402;6.276;2023-04-27T06:40:00;102210.0;;;7.6;70.4
67345;BME280;54230;52.402;6.276;2023-04-27T06:45:00;102210.0;;;8.1;70.0
67345;BME280;54230;52.402;6.276;2023-04-27T06:50:00;102200.0;;;8.4;67.8
67345;BME280;54230;52.402;6.276;2023-04-27T06:55:00;102200.0;;;8.7;66.2
67345;BME280;54230;52.402;6.276;2023-04-27T07:00:00;102200.0;;;8.8;65.7
67345;BME280;54230;52.402;6.276;2023-04-27T07:05:00;102200.0;;;9.1;64.6
67345;BME280;54230;52.402;6.276;2023-04-27T07:10:01;102200.0;;;9.3;64.0
67345;BME280;54230;52.402;6.276;2023-04-27T07:15:00;102200.0;;;9.6;62.5
67345;BME280;54230;52.402;6.276;2023-04-27T07:20:01;102200.0;;;9.5;62.0
67345;BME280;54230;52.402;6.276;2023-04-27T07:25:00;102200.0;;;9.8;59.8
67345;BME280;54230;52.402;6.276;2023-04-27T07:30:00;102200.0;;;9.8;58.7
67345;BME280;54230;52.402;6.276;2023-04-27T07:35:00;102200.0;;;9.6;58.6
67345;BME280;54230;52.402;6.276;2023-04-27T07:40:00;102200.0;;;9.7;58.2
67345;BME280;54230;52.402;6.276;2023-04-27T07:45:00;102200.0;;;9.6;58.3
67345;BME280;54230;52.402;6.276;2023-04-27T07:50:00;102200.0;;;9.6;57.5
67345;BME280;54230;52.402;6.276;2023-04-27T07:55:00;102210.0;;;9.7;56.3
67345;BME280;54230;52.402;6.276;2023-04-27T08:00:00;102200.0;;;9.7;56.2
67345;BME280;54230;52.402;6.276;2023-04-27T08:05:00;102210.0;;;9.8;56.1
67345;BME280;54230;52.402;6.276;2023-04-27T08:10:00;102200.0;;;9.9;56.0
67345;BME280;54230;52.402;6.276;2023-04-27T08:15:00;102200.0;;;10.0;55.6
67345;BME280;54230;52.402;6.276;2023-04-27T08:20:00;102210.0;;;10.0;55.4
67345;BME280;54230;52.402;6.276;2023-04-27T08:25:00;102210.0;;;10.1;54.4
67345;BME280;54230;52.402;6.276;2023-04-27T08:30:00;102190.0;;;10.1;53.1
67345;BME280;54230;52.402;6.276;2023-04-27T08:35:00;102200.0;;;10.4;51.8
67345;BME280;54230;52.402;6.276;2023-04-27T08:40:03;102200.0;;;10.5;49.8
67345;BME280;54230;52.402;6.276;2023-04-27T08:45:00;102210.0;;;10.6;49.8
67345;BME280;54230;52.402;6.276;2023-04-27T08:50:00;102210.0;;;10.7;49.3
67345;BME280;54230;52.402;6.276;2023-04-27T08:55:00;102200.0;;;10.8;47.8
67345;BME280;54230;52.402;6.276;2023-04-27T09:00:00;102200.0;;;10.9;46.4
67345;BME280;54230;52.402;6.276;2023-04-27T09:05:01;102200.0;;;11.0;47.5
67345;BME280;54230;52.402;6.276;2023-04-27T09:10:01;102190.0;;;11.1;47.2
67345;BME280;54230;52.402;6.276;2023-04-27T09:15:02;102190.0;;;11.4;45.3
67345;BME280;54230;52.402;6.276;2023-04-27T09:20:04;102180.0;;;11.5;44.7
67345;BME280;54230;52.402;6.276;2023-04-27T09:25:00;102180.0;;;11.5;45.1
67345;BME280;54230;52.402;6.276;2023-04-27T09:30:00;102180.0;;;11.8;43.9
67345;BME280;54230;52.402;6.276;2023-04-27T09:35:00;102180.0;;;12.1;43.0
67345;BME280;54230;52.402;6.276;2023-04-27T09:40:01;102170.0;;;12.4;42.6
67345;BME280;54230;52.402;6.276;2023-04-27T09:45:00;102170.0;;;12.5;42.1
67345;BME280;54230;52.402;6.276;2023-04-27T09:50:00;102160.0;;;12.7;41.6
67345;BME280;54230;52.402;6.276;2023-04-27T09:55:00;102160.0;;;13.0;40.3
67345;BME280;54230;52.402;6.276;2023-04-27T10:00:05;102150.0;;;12.9;39.5
67345;BME280;54230;52.402;6.276;2023-04-27T10:05:13;102160.0;;;13.2;39.6
67345;BME280;54230;52.402;6.276;2023-04-27T10:10:01;102150.0;;;13.2;38.4
67345;BME280;54230;52.402;6.276;2023-04-27T10:15:11;102150.0;;;13.2;36.7
67345;BME280;54230;52.402;6.276;2023-04-27T10:20:02;102140.0;;;13.2;36.8
67345;BME280;54230;52.402;6.276;2023-04-27T10:25:12;102140.0;;;13.5;38.3
67345;BME280;54230;52.402;6.276;2023-04-27T10:30:07;102140.0;;;13.4;38.3
67345;BME280;54230;52.402;6.276;2023-04-27T10:35:02;102130.0;;;13.4;38.0
67345;BME280;54230;52.402;6.276;2023-04-27T10:40:03;102130.0;;;13.4;38.5
67345;BME280;54230;52.402;6.276;2023-04-27T10:45:00;102140.0;;;13.6;39.2
67345;BME280;54230;52.402;6.276;2023-04-27T10:50:01;102140.0;;;13.8;39.4
67345;BME280;54230;52.402;6.276;2023-04-27T10:55:11;102140.0;;;14.0;39.3
67345;BME280;54230;52.402;6.276;2023-04-27T11:00:00;102130.0;;;14.2;38.4
67345;BME280;54230;52.402;6.276;2023-04-27T11:05:00;102120.0;;;14.2;37.8
67345;BME280;54230;52.402;6.276;2023-04-27T11:10:00;102120.0;;;14.2;37.5
67345;BME280;54230;52.402;6.276;2023-04-27T11:15:00;102120.0;;;14.4;37.8
67345;BME280;54230;52.402;6.276;2023-04-27T11:20:00;102120.0;;;14.8;36.9
67345;BME280;54230;52.402;6.276;2023-04-27T11:25:01;102110.0;;;14.9;35.8
67345;BME280;54230;52.402;6.276;2023-04-27T11:30:00;102120.0;;;15.1;35.3
67345;BME280;54230;52.402;6.276;2023-04-27T11:35:00;102110.0;;;14.9;35.8
67345;BME280;54230;52.402;6.276;2023-04-27T11:40:00;102110.0;;;15.0;35.4
67345;BME280;54230;52.402;6.276;2023-04-27T11:45:03;102100.0;;;14.5;35.6
67345;BME280;54230;52.402;6.276;2023-04-27T11:50:01;102090.0;;;14.6;35.9
67345;BME280;54230;52.402;6.276;2023-04-27T11:55:01;102090.0;;;14.5;36.4
67345;BME280;54230;52.402;6.276;2023-04-27T12:00:02;102090.0;;;14.9;35.4
67345;BME280;54230;52.402;6.276;2023-04-27T12:05:02;102080.0;;;14.9;35.3
67345;BME280;54230;52.402;6.276;2023-04-27T12:10:00;102080.0;;;15.0;36.1
67345;BME280;54230;52.402;6.276;2023-04-27T12:15:00;102090.0;;;15.7;35.0
67345;BME280;54230;52.402;6.276;2023-04-27T12:20:00;102090.0;;;16.2;34.0
67345;BME280;54230;52.402;6.276;2023-04-27T12:25:00;0;;;unavailable;unavailable
67345;BME280;54230;52.402;6.276;2023-04-27T12:30:00;0;;;unavailable;unavailable
67345;BME280;54230;52.402;6.276;2023-04-27T12:35:00;0;;;unavailable;unavailable
67345;BME280;54230;52.402;6.276;2023-04-27T12:40:00;0;;;unavailable;unavailable
67345;BME280;54230;52.402;6.276;2023-04-27T12:45:00;0;;;unavailable;unavailable
67345;BME280;54230;52.402;6.276;2023-04-27T12:50:00;0;;;unavailable;unavailable
67345;BME280;54230;52.402;6.276;2023-04-27T12:55:00;0;;;unavailable;unavailable
67345;BME280;54230;52.402;6.276;2023-04-27T13:00:00;0;;;unavailable;unavailable
67345;BME280;54230;52.402;6.276;2023-04-27T13:05:00;0;;;unavailable;unavailable
67345;BME280;54230;52.402;6.276;2023-04-27T13:10:00;0;;;unavailable;unavailable
67345;BME280;54230;52.402;6.276;2023-04-27T13:15:00;0;;;unavailable;unavailable
67345;BME280;54230;52.402;6.276;2023-04-27T13:20:00;0;;;unavailable;unavailable
67345;BME280;54230;52.402;6.276;2023-04-27T13:25:00;102040.0;;;14.4;39.8
67345;BME280;54230;52.402;6.276;2023-04-27T13:30:00;102050.0;;;16.8;34.8
67345;BME280;54230;52.402;6.276;2023-04-27T13:35:00;102050.0;;;17.8;32.8
67345;BME280;54230;52.402;6.276;2023-04-27T13:40:00;102030.0;;;18.7;30.6
67345;BME280;54230;52.402;6.276;2023-04-27T13:45:00;102020.0;;;19.1;29.5
67345;BME280;54230;52.402;6.276;2023-04-27T13:50:00;102020.0;;;19.2;28.1
67345;BME280;54230;52.402;6.276;2023-04-27T13:55:00;102020.0;;;19.3;27.9
67345;BME280;54230;52.402;6.276;2023-04-27T14:00:00;102010.0;;;19.0;28.2
67345;BME280;54230;52.402;6.276;2023-04-27T14:05:00;102010.0;;;19.7;28.2
67345;BME280;54230;52.402;6.276;2023-04-27T14:10:00;102000.0;;;20.0;27.7
67345;BME280;54230;52.402;6.276;2023-04-27T14:15:00;102000.0;;;19.8;27.6
67345;BME280;54230;52.402;6.276;2023-04-27T14:20:00;102000.0;;;19.2;27.9
67345;BME280;54230;52.402;6.276;2023-04-27T14:25:00;101990.0;;;19.0;29.4
67345;BME280;54230;52.402;6.276;2023-04-27T14:30:01;101990.0;;;19.4;28.6
67345;BME280;54230;52.402;6.276;2023-04-27T14:35:00;101990.0;;;19.6;28.1
67345;BME280;54230;52.402;6.276;2023-04-27T14:40:00;101990.0;;;19.5;27.4
67345;BME280;54230;52.402;6.276;2023-04-27T14:45:00;101980.0;;;19.7;27.2
67345;BME280;54230;52.402;6.276;2023-04-27T14:50:00;101980.0;;;19.4;27.9
67345;BME280;54230;52.402;6.276;2023-04-27T14:55:00;101970.0;;;19.2;27.3
67345;BME280;54230;52.402;6.276;2023-04-27T15:00:00;101970.0;;;19.0;28.6
67345;BME280;54230;52.402;6.276;2023-04-27T15:05:00;101970.0;;;18.8;29.3
67345;BME280;54230;52.402;6.276;2023-04-27T15:10:00;101970.0;;;18.7;28.9
67345;BME280;54230;52.402;6.276;2023-04-27T15:15:00;101960.0;;;18.8;28.9
67345;BME280;54230;52.402;6.276;2023-04-27T15:20:00;101960.0;;;18.9;29.1
67345;BME280;54230;52.402;6.276;2023-04-27T15:25:00;101960.0;;;19.0;29.1
67345;BME280;54230;52.402;6.276;2023-04-27T15:30:00;101960.0;;;19.1;30.1
67345;BME280;54230;52.402;6.276;2023-04-27T15:35:00;101950.0;;;19.0;29.2
67345;BME280;54230;52.402;6.276;2023-04-27T15:40:01;101950.0;;;18.9;30.3
67345;BME280;54230;52.402;6.276;2023-04-27T15:45:00;101930.0;;;19.0;29.6
67345;BME280;54230;52.402;6.276;2023-04-27T15:50:00;101930.0;;;18.9;32.0
67345;BME280;54230;52.402;6.276;2023-04-27T15:55:00;101930.0;;;19.2;31.7
67345;BME280;54230;52.402;6.276;2023-04-27T16:00:00;101920.0;;;19.4;31.7
67345;BME280;54230;52.402;6.276;2023-04-27T16:05:00;101910.0;;;19.0;30.7
67345;BME280;54230;52.402;6.276;2023-04-27T16:10:00;101900.0;;;18.9;30.7
67345;BME280;54230;52.402;6.276;2023-04-27T16:15:00;101900.0;;;18.9;31.5
67345;BME280;54230;52.402;6.276;2023-04-27T16:20:00;101890.0;;;18.6;31.4
67345;BME280;54230;52.402;6.276;2023-04-27T16:25:00;101880.0;;;18.4;32.4
67345;BME280;54230;52.402;6.276;2023-04-27T16:30:00;101870.0;;;18.3;33.2
67345;BME280;54230;52.402;6.276;2023-04-27T16:35:00;101870.0;;;18.6;35.3
67345;BME280;54230;52.402;6.276;2023-04-27T16:40:00;101870.0;;;18.7;34.3
67345;BME280;54230;52.402;6.276;2023-04-27T16:45:00;101870.0;;;18.5;32.1
67345;BME280;54230;52.402;6.276;2023-04-27T16:50:00;101870.0;;;18.2;32.2
67345;BME280;54230;52.402;6.276;2023-04-27T16:55:00;101860.0;;;18.0;32.6
67345;BME280;54230;52.402;6.276;2023-04-27T17:00:00;101850.0;;;17.7;32.8
67345;BME280;54230;52.402;6.276;2023-04-27T17:05:00;101850.0;;;17.6;33.3
67345;BME280;54230;52.402;6.276;2023-04-27T17:10:00;101840.0;;;17.4;33.6
67345;BME280;54230;52.402;6.276;2023-04-27T17:15:00;101850.0;;;17.2;35.5
67345;BME280;54230;52.402;6.276;2023-04-27T17:20:00;101840.0;;;17.0;35.2
67345;BME280;54230;52.402;6.276;2023-04-27T17:25:00;101830.0;;;16.6;35.7
67345;BME280;54230;52.402;6.276;2023-04-27T17:30:00;101830.0;;;16.4;36.3
67345;BME280;54230;52.402;6.276;2023-04-27T17:35:00;101820.0;;;16.3;36.4
67345;BME280;54230;52.402;6.276;2023-04-27T17:40:00;101830.0;;;16.0;36.5
67345;BME280;54230;52.402;6.276;2023-04-27T17:45:00;101820.0;;;15.9;37.1
67345;BME280;54230;52.402;6.276;2023-04-27T17:50:00;101820.0;;;15.9;37.3
67345;BME280;54230;52.402;6.276;2023-04-27T17:55:00;101810.0;;;15.8;37.1
67345;BME280;54230;52.402;6.276;2023-04-27T18:00:00;101810.0;;;15.6;37.6
67345;BME280;54230;52.402;6.276;2023-04-27T18:05:00;101820.0;;;15.4;37.9
67345;BME280;54230;52.402;6.276;2023-04-27T18:10:00;101810.0;;;15.3;38.6
67345;BME280;54230;52.402;6.276;2023-04-27T18:15:00;101810.0;;;15.2;38.6
67345;BME280;54230;52.402;6.276;2023-04-27T18:20:00;101810.0;;;15.0;38.9
67345;BME280;54230;52.402;6.276;2023-04-27T18:25:00;101810.0;;;14.9;39.2
67345;BME280;54230;52.402;6.276;2023-04-27T18:30:00;101810.0;;;14.8;39.7
67345;BME280;54230;52.402;6.276;2023-04-27T18:35:00;101810.0;;;14.7;39.9
67345;BME280;54230;52.402;6.276;2023-04-27T18:40:00;101810.0;;;14.7;40.0
67345;BME280;54230;52.402;6.276;2023-04-27T18:45:00;101830.0;;;14.6;40.9
67345;BME280;54230;52.402;6.276;2023-04-27T18:50:00;101820.0;;;14.6;40.8
67345;BME280;54230;52.402;6.276;2023-04-27T18:55:00;101820.0;;;14.5;40.8
67345;BME280;54230;52.402;6.276;2023-04-27T19:00:00;101810.0;;;14.4;41.2
67345;BME280;54230;52.402;6.276;2023-04-27T19:05:02;101800.0;;;14.2;42.0
67345;BME280;54230;52.402;6.276;2023-04-27T19:10:00;101810.0;;;14.0;42.7
67345;BME280;54230;52.402;6.276;2023-04-27T19:15:00;101800.0;;;14.0;43.3
67345;BME280;54230;52.402;6.276;2023-04-27T19:20:00;101800.0;;;13.9;43.6
67345;BME280;54230;52.402;6.276;2023-04-27T19:25:00;101800.0;;;13.8;43.8
67345;BME280;54230;52.402;6.276;2023-04-27T19:30:00;101810.0;;;13.7;44.3
67345;BME280;54230;52.402;6.276;2023-04-27T19:35:00;101810.0;;;13.6;44.8
67345;BME280;54230;52.402;6.276;2023-04-27T19:40:00;101800.0;;;13.4;45.0
67345;BME280;54230;52.402;6.276;2023-04-27T19:45:00;101810.0;;;13.3;45.2
67345;BME280;54230;52.402;6.276;2023-04-27T19:50:00;101800.0;;;13.2;45.6
67345;BME280;54230;52.402;6.276;2023-04-27T19:55:00;101800.0;;;13.2;45.9
67345;BME280;54230;52.402;6.276;2023-04-27T20:00:00;101790.0;;;13.1;46.0
67345;BME280;54230;52.402;6.276;2023-04-27T20:05:00;101790.0;;;13.1;46.1
67345;BME280;54230;52.402;6.276;2023-04-27T20:10:00;101790.0;;;13.1;46.2
67345;BME280;54230;52.402;6.276;2023-04-27T20:15:00;101790.0;;;13.0;46.7
67345;BME280;54230;52.402;6.276;2023-04-27T20:20:00;101790.0;;;12.9;46.4
67345;BME280;54230;52.402;6.276;2023-04-27T20:25:00;101780.0;;;12.9;46.2
67345;BME280;54230;52.402;6.276;2023-04-27T20:30:01;101770.0;;;12.8;46.2
67345;BME280;54230;52.402;6.276;2023-04-27T20:35:00;101760.0;;;12.8;46.9
67345;BME280;54230;52.402;6.276;2023-04-27T20:40:00;101760.0;;;12.6;47.2
67345;BME280;54230;52.402;6.276;2023-04-27T20:45:00;101760.0;;;12.6;47.0
67345;BME280;54230;52.402;6.276;2023-04-27T20:50:00;101770.0;;;12.6;47.1
67345;BME280;54230;52.402;6.276;2023-04-27T20:55:00;101760.0;;;12.6;46.5
67345;BME280;54230;52.402;6.276;2023-04-27T21:00:00;101750.0;;;12.6;46.3
67345;BME280;54230;52.402;6.276;2023-04-27T21:05:00;101740.0;;;12.5;46.5
67345;BME280;54230;52.402;6.276;2023-04-27T21:10:00;101740.0;;;12.5;46.4
67345;BME280;54230;52.402;6.276;2023-04-27T21:15:00;101730.0;;;12.4;46.5
67345;BME280;54230;52.402;6.276;2023-04-27T21:20:00;101720.0;;;12.4;46.7
67345;BME280;54230;52.402;6.276;2023-04-27T21:25:00;101710.0;;;12.4;47.2
67345;BME280;54230;52.402;6.276;2023-04-27T21:30:00;101700.0;;;12.3;47.4
67345;BME280;54230;52.402;6.276;2023-04-27T21:35:00;101690.0;;;12.2;47.6
67345;BME280;54230;52.402;6.276;2023-04-27T21:40:00;101680.0;;;12.2;47.7
67345;BME280;54230;52.402;6.276;2023-04-27T21:45:00;101680.0;;;12.2;47.6
67345;BME280;54230;52.402;6.276;2023-04-27T21:50:00;101680.0;;;12.1;47.6
67345;BME280;54230;52.402;6.276;2023-04-27T21:55:00;101670.0;;;12.1;47.9
67345;BME280;54230;52.402;6.276;2023-04-27T22:00:00;101660.0;;;12.0;47.9
67345;BME280;54230;52.402;6.276;2023-04-27T22:05:00;101660.0;;;12.0;48.0
67345;BME280;54230;52.402;6.276;2023-04-27T22:10:00;101660.0;;;11.9;48.2
67345;BME280;54230;52.402;6.276;2023-04-27T22:15:01;101650.0;;;11.9;48.9
67345;BME280;54230;52.402;6.276;2023-04-27T22:20:00;101650.0;;;11.9;49.3
67345;BME280;54230;52.402;6.276;2023-04-27T22:25:00;101650.0;;;11.8;49.8
67345;BME280;54230;52.402;6.276;2023-04-27T22:30:00;101640.0;;;11.7;50.6
67345;BME280;54230;52.402;6.276;2023-04-27T22:35:00;101630.0;;;11.7;50.7
67345;BME280;54230;52.402;6.276;2023-04-27T22:40:00;101630.0;;;11.6;51.5
67345;BME280;54230;52.402;6.276;2023-04-27T22:45:00;101620.0;;;11.5;51.9
67345;BME280;54230;52.402;6.276;2023-04-27T22:50:00;101620.0;;;11.4;52.6
67345;BME280;54230;52.402;6.276;2023-04-27T22:55:00;101620.0;;;11.5;52.7
67345;BME280;54230;52.402;6.276;2023-04-27T23:00:00;101610.0;;;11.4;52.9
67345;BME280;54230;52.402;6.276;2023-04-27T23:05:00;101610.0;;;11.3;53.3
67345;BME280;54230;52.402;6.276;2023-04-27T23:10:00;101600.0;;;11.2;53.8
67345;BME280;54230;52.402;6.276;2023-04-27T23:15:00;101590.0;;;11.1;54.1
67345;BME280;54230;52.402;6.276;2023-04-27T23:20:01;101590.0;;;11.1;54.3
67345;BME280;54230;52.402;6.276;2023-04-27T23:25:00;101590.0;;;11.0;54.8
67345;BME280;54230;52.402;6.276;2023-04-27T23:30:00;101580.0;;;11.0;54.7
67345;BME280;54230;52.402;6.276;2023-04-27T23:35:00;101580.0;;;10.9;54.8
67345;BME280;54230;52.402;6.276;2023-04-27T23:40:00;101570.0;;;10.9;55.2
67345;BME280;54230;52.402;6.276;2023-04-27T23:45:00;101550.0;;;10.9;55.2
67345;BME280;54230;52.402;6.276;2023-04-27T23:50:00;101550.0;;;10.9;55.3
67345;BME280;54230;52.402;6.276;2023-04-27T23:55:00;101550.0;;;10.8;55.6
