sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20624;BME280;10471;42.736;23.346;2023-10-08T00:01:14;96025.31;;;8.36;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:03:42;96024.22;;;8.32;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:06:13;96025.25;;;8.31;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:08:40;96020.25;;;8.29;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:11:05;96022.56;;;8.26;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:13:32;96016.00;;;8.23;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:16:06;96009.13;;;8.22;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:18:35;96020.09;;;8.14;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:21:00;96020.47;;;8.06;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:23:38;96015.06;;;8.13;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:26:18;96002.72;;;8.13;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:28:46;96002.19;;;8.11;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:31:17;96007.91;;;8.08;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:33:43;96006.56;;;8.06;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:36:10;95991.53;;;8.01;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:38:48;95992.28;;;7.97;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:41:24;95998.25;;;7.92;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:43:54;95995.09;;;7.90;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:46:22;95997.16;;;7.88;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:48:52;95991.13;;;7.88;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:51:25;95993.97;;;7.86;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:54:10;95987.63;;;7.82;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:56:47;95985.50;;;7.80;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T00:59:24;95982.31;;;7.78;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:01:51;95978.09;;;7.77;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:04:21;95977.91;;;7.83;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:06:57;95981.91;;;7.85;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:09:42;95979.50;;;7.84;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:12:11;95978.16;;;7.81;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:14:49;95972.31;;;7.75;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:17:18;95972.25;;;7.70;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:19:48;95982.81;;;7.75;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:22:21;95984.38;;;7.76;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:24:50;95980.41;;;7.73;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:27:17;95975.91;;;7.69;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:29:51;95977.94;;;7.67;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:32:20;95977.94;;;7.67;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:34:47;95972.19;;;7.65;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:37:17;95975.25;;;7.62;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:39:44;95981.13;;;7.69;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:42:11;95977.94;;;7.67;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:44:46;95976.69;;;7.69;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:47:13;95976.34;;;7.66;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:49:39;95967.97;;;7.64;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:52:06;95975.75;;;7.59;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:54:38;95971.16;;;7.49;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:57:04;95972.03;;;7.38;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T01:59:31;95972.28;;;7.37;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:01:57;95970.94;;;7.34;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:04:23;95970.94;;;7.34;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:06:48;95971.97;;;7.33;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:09:14;95975.28;;;7.29;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:11:48;95969.03;;;7.30;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:14:21;95968.00;;;7.31;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:16:48;95965.88;;;7.28;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:19:17;95967.69;;;7.27;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:21:44;95966.91;;;7.27;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:24:11;95965.78;;;7.23;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:26:38;95962.13;;;7.24;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:29:04;95971.03;;;7.23;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:31:40;95971.50;;;7.20;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:34:06;95961.50;;;7.17;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:36:38;95943.38;;;7.15;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:39:06;95953.56;;;7.12;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:41:54;95957.69;;;7.08;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:44:23;95960.53;;;7.07;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:46:49;95960.09;;;7.10;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:49:20;95953.25;;;7.09;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:51:52;95952.44;;;7.08;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:54:18;95950.88;;;7.07;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:56:47;95957.06;;;7.01;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T02:59:14;95958.16;;;7.05;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:01:40;95964.50;;;7.09;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:04:12;95962.47;;;7.11;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:06:47;95964.50;;;7.09;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:09:20;95956.81;;;7.03;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:11:47;95956.81;;;7.03;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:14:14;95956.09;;;6.91;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:16:50;95955.63;;;6.94;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:19:17;95955.47;;;7.00;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:21:46;95956.41;;;6.94;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:24:21;95954.75;;;6.88;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:27:02;95951.88;;;6.90;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:29:35;95948.22;;;6.91;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:32:11;95950.84;;;6.91;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:34:47;95948.72;;;6.88;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:37:15;95942.13;;;6.85;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:39:54;95944.19;;;6.83;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:42:29;95943.41;;;6.83;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:44:59;95939.44;;;6.80;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:47:35;95936.50;;;6.77;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:50:06;95938.78;;;6.73;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:52:32;95941.41;;;6.73;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:55:03;95935.63;;;6.71;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T03:57:45;95936.09;;;6.68;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:00:14;95933.88;;;6.60;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:02:44;95932.44;;;6.53;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:05:23;95931.78;;;6.46;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:07:57;95936.69;;;6.43;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:10:29;95930.78;;;6.36;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:13:24;95931.09;;;6.23;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:15:49;95931.53;;;6.20;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:18:15;95931.53;;;6.20;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:20:40;95929.50;;;6.22;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:23:24;95925.84;;;6.23;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:25:49;95924.91;;;6.29;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:28:20;95918.56;;;6.25;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:30:46;95922.44;;;6.22;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:33:16;95918.56;;;6.25;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:35:43;95920.13;;;6.26;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:38:22;95924.59;;;6.25;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:40:48;95933.22;;;6.26;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:43:16;95940.75;;;6.22;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:48:25;95932.69;;;6.24;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:50:52;95927.78;;;6.27;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:53:31;95926.28;;;6.31;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:56:00;95932.38;;;6.37;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T04:58:39;95933.50;;;6.41;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:01:08;95940.88;;;6.44;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:03:47;95930.59;;;6.53;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:06:25;95929.09;;;6.57;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:09:01;95928.94;;;6.64;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:11:36;95935.63;;;6.71;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:14:21;95939.44;;;6.80;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:17:08;95948.56;;;6.94;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:19:38;95943.97;;;7.01;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:22:07;95948.31;;;7.12;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:24:52;95941.41;;;7.22;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:27:37;95947.59;;;7.33;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:30:09;95938.22;;;7.37;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:32:54;95942.69;;;7.58;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:35:28;95944.72;;;7.72;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:38:20;95943.53;;;7.80;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:41:04;95938.94;;;7.91;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:43:34;95938.06;;;8.07;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:48:55;95947.53;;;8.30;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:51:34;95947.41;;;8.41;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:54:31;95942.78;;;8.53;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:57:01;95946.56;;;8.62;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T05:59:50;95948.25;;;8.73;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:02:25;95948.88;;;8.85;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:05:06;95955.84;;;9.01;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:07:44;95949.66;;;9.16;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:10:14;95951.91;;;9.34;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:12:52;95948.88;;;9.52;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:15:27;95952.19;;;9.79;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:18:09;95946.69;;;9.90;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:20:36;95952.34;;;10.09;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:23:05;95959.25;;;10.25;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:25:33;95952.22;;;10.40;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:27:58;95952.53;;;10.63;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:30:25;95947.00;;;10.75;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:32:55;95948.34;;;10.92;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:35:21;95941.53;;;11.06;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:37:51;95946.25;;;11.19;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:40:20;95952.34;;;11.34;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:43:04;95945.19;;;11.55;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:45:47;95947.56;;;11.71;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:48:17;95949.91;;;11.82;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:50:49;95944.03;;;12.00;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:53:15;95944.25;;;12.14;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:55:44;95942.38;;;12.24;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T06:58:09;95944.41;;;12.37;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T07:00:37;95945.38;;;12.56;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T07:03:04;95948.97;;;12.75;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T07:05:33;95945.78;;;12.78;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T07:08:04;95938.88;;;12.87;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T07:10:32;95937.38;;;13.09;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T07:13:01;95932.25;;;13.22;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T07:15:31;95927.88;;;13.36;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T07:17:57;95927.25;;;13.49;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T07:20:33;95925.06;;;13.56;99.83
20624;BME280;10471;42.736;23.346;2023-10-08T07:23:04;95921.75;;;13.69;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T07:25:35;95930.66;;;13.78;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T07:28:02;95924.72;;;13.91;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T07:30:35;95921.91;;;14.06;100.00
20624;BME280;10471;42.736;23.346;2023-10-08T07:33:04;95919.09;;;14.21;94.24
20624;BME280;10471;42.736;23.346;2023-10-08T07:35:29;95911.94;;;14.40;97.62
20624;BME280;10471;42.736;23.346;2023-10-08T07:37:55;95898.78;;;14.53;96.55
20624;BME280;10471;42.736;23.346;2023-10-08T07:40:21;95891.88;;;14.70;95.29
20624;BME280;10471;42.736;23.346;2023-10-08T07:42:46;95895.03;;;14.91;90.23
20624;BME280;10471;42.736;23.346;2023-10-08T07:45:17;95893.00;;;15.01;86.71
20624;BME280;10471;42.736;23.346;2023-10-08T07:47:43;95892.19;;;15.19;83.05
20624;BME280;10471;42.736;23.346;2023-10-08T07:50:10;95892.06;;;15.29;81.92
20624;BME280;10471;42.736;23.346;2023-10-08T07:52:38;95881.69;;;15.46;80.14
20624;BME280;10471;42.736;23.346;2023-10-08T07:55:03;95883.19;;;15.65;76.61
20624;BME280;10471;42.736;23.346;2023-10-08T07:57:32;95877.28;;;15.81;73.77
20624;BME280;10471;42.736;23.346;2023-10-08T07:59:58;95882.41;;;15.91;75.52
20624;BME280;10471;42.736;23.346;2023-10-08T08:02:43;95866.56;;;16.13;72.67
20624;BME280;10471;42.736;23.346;2023-10-08T08:05:08;95873.72;;;16.26;73.76
20624;BME280;10471;42.736;23.346;2023-10-08T08:07:34;95871.31;;;16.65;70.66
20624;BME280;10471;42.736;23.346;2023-10-08T08:09:59;95872.38;;;16.77;68.63
20624;BME280;10471;42.736;23.346;2023-10-08T08:12:26;95858.19;;;17.12;65.53
20624;BME280;10471;42.736;23.346;2023-10-08T08:14:54;95858.34;;;17.29;62.60
20624;BME280;10471;42.736;23.346;2023-10-08T08:17:20;95852.19;;;17.50;60.84
20624;BME280;10471;42.736;23.346;2023-10-08T08:19:48;95848.53;;;17.68;60.88
20624;BME280;10471;42.736;23.346;2023-10-08T08:22:16;95840.91;;;17.83;58.84
20624;BME280;10471;42.736;23.346;2023-10-08T08:24:56;95844.97;;;18.20;56.81
20624;BME280;10471;42.736;23.346;2023-10-08T08:27:30;95835.13;;;18.54;55.23
20624;BME280;10471;42.736;23.346;2023-10-08T08:29:58;95832.16;;;18.72;53.88
20624;BME280;10471;42.736;23.346;2023-10-08T08:32:39;95834.97;;;19.01;52.92
20624;BME280;10471;42.736;23.346;2023-10-08T08:35:08;95836.56;;;19.27;51.08
20624;BME280;10471;42.736;23.346;2023-10-08T08:37:35;95825.38;;;19.79;48.53
20624;BME280;10471;42.736;23.346;2023-10-08T08:40:07;95822.47;;;20.01;47.70
20624;BME280;10471;42.736;23.346;2023-10-08T08:42:45;95814.00;;;20.69;44.24
20624;BME280;10471;42.736;23.346;2023-10-08T08:45:13;95819.94;;;21.15;40.39
20624;BME280;10471;42.736;23.346;2023-10-08T08:47:40;95816.72;;;21.21;40.03
20624;BME280;10471;42.736;23.346;2023-10-08T08:50:10;95809.78;;;21.20;39.90
20624;BME280;10471;42.736;23.346;2023-10-08T08:52:36;95805.84;;;21.50;39.86
20624;BME280;10471;42.736;23.346;2023-10-08T08:55:03;95805.69;;;21.79;38.41
20624;BME280;10471;42.736;23.346;2023-10-08T08:57:32;95802.56;;;21.89;38.87
20624;BME280;10471;42.736;23.346;2023-10-08T08:59:59;95797.84;;;21.86;38.33
20624;BME280;10471;42.736;23.346;2023-10-08T09:02:24;95802.13;;;21.87;37.76
20624;BME280;10471;42.736;23.346;2023-10-08T09:04:50;95799.66;;;21.82;38.06
20624;BME280;10471;42.736;23.346;2023-10-08T09:07:20;95804.78;;;21.87;38.06
20624;BME280;10471;42.736;23.346;2023-10-08T09:09:46;95795.19;;;21.98;37.92
20624;BME280;10471;42.736;23.346;2023-10-08T09:12:16;95785.78;;;22.04;37.53
20624;BME280;10471;42.736;23.346;2023-10-08T09:14:42;95784.44;;;22.22;37.30
20624;BME280;10471;42.736;23.346;2023-10-08T09:17:08;95786.88;;;22.50;37.94
20624;BME280;10471;42.736;23.346;2023-10-08T09:19:38;95787.88;;;22.58;36.55
20624;BME280;10471;42.736;23.346;2023-10-08T09:22:08;95793.81;;;22.51;37.02
20624;BME280;10471;42.736;23.346;2023-10-08T09:24:35;95798.97;;;22.44;37.21
20624;BME280;10471;42.736;23.346;2023-10-08T09:27:08;95786.53;;;22.40;37.29
20624;BME280;10471;42.736;23.346;2023-10-08T09:29:34;95783.44;;;22.38;37.18
20624;BME280;10471;42.736;23.346;2023-10-08T09:32:05;95774.56;;;22.49;37.17
20624;BME280;10471;42.736;23.346;2023-10-08T09:34:31;95772.63;;;22.62;37.33
20624;BME280;10471;42.736;23.346;2023-10-08T09:36:59;95766.59;;;22.65;37.72
20624;BME280;10471;42.736;23.346;2023-10-08T09:39:28;95771.16;;;22.64;36.82
20624;BME280;10471;42.736;23.346;2023-10-08T09:41:56;95771.97;;;22.92;36.77
20624;BME280;10471;42.736;23.346;2023-10-08T09:44:23;95761.09;;;23.01;35.98
20624;BME280;10471;42.736;23.346;2023-10-08T09:46:53;95754.66;;;23.05;35.71
20624;BME280;10471;42.736;23.346;2023-10-08T09:49:30;95771.38;;;22.99;35.57
20624;BME280;10471;42.736;23.346;2023-10-08T09:52:01;95743.22;;;23.08;35.56
20624;BME280;10471;42.736;23.346;2023-10-08T09:54:37;95748.72;;;23.27;35.76
20624;BME280;10471;42.736;23.346;2023-10-08T09:57:05;95747.97;;;23.42;35.80
20624;BME280;10471;42.736;23.346;2023-10-08T09:59:33;95751.00;;;23.40;35.41
20624;BME280;10471;42.736;23.346;2023-10-08T10:01:59;95736.22;;;23.34;35.77
20624;BME280;10471;42.736;23.346;2023-10-08T10:04:26;95735.38;;;23.30;35.50
20624;BME280;10471;42.736;23.346;2023-10-08T10:06:55;95737.34;;;23.18;35.92
20624;BME280;10471;42.736;23.346;2023-10-08T10:09:24;95740.22;;;23.40;35.58
20624;BME280;10471;42.736;23.346;2023-10-08T10:11:51;95740.78;;;23.46;35.58
20624;BME280;10471;42.736;23.346;2023-10-08T10:14:18;95737.47;;;23.52;35.32
20624;BME280;10471;42.736;23.346;2023-10-08T10:19:35;95723.94;;;23.33;35.21
20624;BME280;10471;42.736;23.346;2023-10-08T10:22:01;95720.00;;;23.31;35.42
20624;BME280;10471;42.736;23.346;2023-10-08T10:24:33;95722.09;;;23.53;36.29
20624;BME280;10471;42.736;23.346;2023-10-08T10:27:18;95731.81;;;23.57;35.89
20624;BME280;10471;42.736;23.346;2023-10-08T10:29:44;95723.16;;;23.48;36.16
20624;BME280;10471;42.736;23.346;2023-10-08T10:32:15;95712.28;;;23.60;36.59
20624;BME280;10471;42.736;23.346;2023-10-08T10:34:42;95711.50;;;23.75;36.17
20624;BME280;10471;42.736;23.346;2023-10-08T10:37:08;95704.22;;;23.76;36.30
20624;BME280;10471;42.736;23.346;2023-10-08T10:39:57;95703.16;;;23.95;36.77
20624;BME280;10471;42.736;23.346;2023-10-08T10:42:26;95699.41;;;24.00;36.53
20624;BME280;10471;42.736;23.346;2023-10-08T10:44:54;95704.47;;;23.86;37.11
20624;BME280;10471;42.736;23.346;2023-10-08T10:47:23;95695.50;;;23.97;36.95
20624;BME280;10471;42.736;23.346;2023-10-08T10:49:53;95688.09;;;24.10;35.97
20624;BME280;10471;42.736;23.346;2023-10-08T10:52:31;95696.66;;;24.15;36.11
20624;BME280;10471;42.736;23.346;2023-10-08T10:55:07;95699.88;;;23.86;35.76
20624;BME280;10471;42.736;23.346;2023-10-08T10:57:43;95683.09;;;23.62;35.98
20624;BME280;10471;42.736;23.346;2023-10-08T11:00:10;95681.44;;;23.58;35.65
20624;BME280;10471;42.736;23.346;2023-10-08T11:02:56;95678.31;;;23.86;35.54
20624;BME280;10471;42.736;23.346;2023-10-08T11:05:26;95671.53;;;23.92;36.46
20624;BME280;10471;42.736;23.346;2023-10-08T11:07:55;95669.50;;;24.05;35.97
20624;BME280;10471;42.736;23.346;2023-10-08T11:10:33;95680.03;;;23.94;36.22
20624;BME280;10471;42.736;23.346;2023-10-08T11:12:59;95670.81;;;23.95;36.21
20624;BME280;10471;42.736;23.346;2023-10-08T11:15:28;95666.63;;;24.13;36.81
20624;BME280;10471;42.736;23.346;2023-10-08T11:18:13;95661.34;;;24.20;36.12
20624;BME280;10471;42.736;23.346;2023-10-08T11:20:40;95654.41;;;24.19;35.79
20624;BME280;10471;42.736;23.346;2023-10-08T11:23:10;95659.63;;;23.93;36.14
20624;BME280;10471;42.736;23.346;2023-10-08T11:25:57;95644.66;;;23.62;35.85
20624;BME280;10471;42.736;23.346;2023-10-08T11:28:35;95649.66;;;23.78;35.99
20624;BME280;10471;42.736;23.346;2023-10-08T11:31:07;95655.84;;;23.79;36.33
20624;BME280;10471;42.736;23.346;2023-10-08T11:33:38;95645.50;;;23.66;36.55
20624;BME280;10471;42.736;23.346;2023-10-08T11:36:05;95647.44;;;23.50;36.71
20624;BME280;10471;42.736;23.346;2023-10-08T11:38:52;95655.25;;;23.55;36.74
20624;BME280;10471;42.736;23.346;2023-10-08T11:41:19;95632.66;;;23.59;36.62
20624;BME280;10471;42.736;23.346;2023-10-08T11:43:52;95643.94;;;23.65;37.01
20624;BME280;10471;42.736;23.346;2023-10-08T11:46:30;95647.06;;;23.67;37.47
20624;BME280;10471;42.736;23.346;2023-10-08T11:49:06;95631.25;;;23.80;37.31
20624;BME280;10471;42.736;23.346;2023-10-08T11:51:34;95630.25;;;23.88;36.85
20624;BME280;10471;42.736;23.346;2023-10-08T11:54:03;95628.84;;;23.94;36.92
20624;BME280;10471;42.736;23.346;2023-10-08T11:56:32;95628.28;;;23.85;37.20
20624;BME280;10471;42.736;23.346;2023-10-08T11:59:02;95620.84;;;23.98;37.26
20624;BME280;10471;42.736;23.346;2023-10-08T12:01:30;95626.88;;;23.91;37.19
20624;BME280;10471;42.736;23.346;2023-10-08T12:04:00;95625.69;;;23.74;38.12
20624;BME280;10471;42.736;23.346;2023-10-08T12:06:26;95635.34;;;23.59;38.37
20624;BME280;10471;42.736;23.346;2023-10-08T12:08:55;95621.69;;;23.68;38.19
20624;BME280;10471;42.736;23.346;2023-10-08T12:11:24;95614.31;;;23.80;38.24
20624;BME280;10471;42.736;23.346;2023-10-08T12:13:56;95618.22;;;23.82;38.30
20624;BME280;10471;42.736;23.346;2023-10-08T12:16:24;95632.28;;;23.76;38.71
20624;BME280;10471;42.736;23.346;2023-10-08T12:18:51;95625.53;;;23.67;39.07
20624;BME280;10471;42.736;23.346;2023-10-08T12:21:27;95616.84;;;23.58;39.03
20624;BME280;10471;42.736;23.346;2023-10-08T12:23:57;95622.09;;;23.51;38.96
20624;BME280;10471;42.736;23.346;2023-10-08T12:26:22;95620.69;;;23.57;39.39
20624;BME280;10471;42.736;23.346;2023-10-08T12:28:48;95624.03;;;23.84;39.39
20624;BME280;10471;42.736;23.346;2023-10-08T12:31:15;95612.56;;;24.06;38.50
20624;BME280;10471;42.736;23.346;2023-10-08T12:33:41;95622.59;;;24.06;39.18
20624;BME280;10471;42.736;23.346;2023-10-08T12:36:09;95617.03;;;23.99;38.91
20624;BME280;10471;42.736;23.346;2023-10-08T12:38:41;95620.22;;;24.04;38.67
20624;BME280;10471;42.736;23.346;2023-10-08T12:41:08;95614.91;;;24.08;38.63
20624;BME280;10471;42.736;23.346;2023-10-08T12:43:38;95616.00;;;24.03;38.43
20624;BME280;10471;42.736;23.346;2023-10-08T12:46:04;95613.63;;;23.83;38.93
20624;BME280;10471;42.736;23.346;2023-10-08T12:48:29;95608.41;;;23.75;39.07
20624;BME280;10471;42.736;23.346;2023-10-08T12:50:55;95615.03;;;23.96;39.33
20624;BME280;10471;42.736;23.346;2023-10-08T12:53:28;95613.22;;;24.19;38.97
20624;BME280;10471;42.736;23.346;2023-10-08T12:56:03;95604.97;;;24.12;38.80
20624;BME280;10471;42.736;23.346;2023-10-08T12:58:36;95596.41;;;24.06;39.27
20624;BME280;10471;42.736;23.346;2023-10-08T13:01:16;95599.47;;;24.05;39.10
20624;BME280;10471;42.736;23.346;2023-10-08T13:03:45;95597.81;;;24.38;38.01
20624;BME280;10471;42.736;23.346;2023-10-08T13:06:19;95592.13;;;24.62;37.99
20624;BME280;10471;42.736;23.346;2023-10-08T13:08:51;95593.53;;;24.75;37.37
20624;BME280;10471;42.736;23.346;2023-10-08T13:11:18;95581.44;;;24.88;37.71
20624;BME280;10471;42.736;23.346;2023-10-08T13:13:54;95584.13;;;24.88;37.53
20624;BME280;10471;42.736;23.346;2023-10-08T13:16:24;95579.09;;;24.64;37.15
20624;BME280;10471;42.736;23.346;2023-10-08T13:18:50;95585.03;;;24.35;37.84