sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15932;BME280;8065;49.520;11.284;2023-08-24T00:00:46;97738.66;;;23.07;77.65
15932;BME280;8065;49.520;11.284;2023-08-24T00:03:17;97734.34;;;23.20;76.65
15932;BME280;8065;49.520;11.284;2023-08-24T00:05:47;97729.38;;;23.08;77.33
15932;BME280;8065;49.520;11.284;2023-08-24T00:08:17;97732.84;;;23.12;77.41
15932;BME280;8065;49.520;11.284;2023-08-24T00:10:45;97730.91;;;23.09;77.50
15932;BME280;8065;49.520;11.284;2023-08-24T00:13:14;97727.88;;;22.93;77.98
15932;BME280;8065;49.520;11.284;2023-08-24T00:15:43;97739.88;;;22.96;77.65
15932;BME280;8065;49.520;11.284;2023-08-24T00:18:12;97731.38;;;22.90;77.38
15932;BME280;8065;49.520;11.284;2023-08-24T00:20:46;97733.31;;;22.86;77.56
15932;BME280;8065;49.520;11.284;2023-08-24T00:23:14;97733.34;;;22.61;78.85
15932;BME280;8065;49.520;11.284;2023-08-24T00:25:42;97730.22;;;22.84;77.76
15932;BME280;8065;49.520;11.284;2023-08-24T00:28:11;97727.13;;;22.82;78.07
15932;BME280;8065;49.520;11.284;2023-08-24T00:30:39;97719.38;;;22.77;78.30
15932;BME280;8065;49.520;11.284;2023-08-24T00:33:07;97719.03;;;22.64;79.00
15932;BME280;8065;49.520;11.284;2023-08-24T00:35:36;97724.06;;;22.58;79.15
15932;BME280;8065;49.520;11.284;2023-08-24T00:38:06;97711.31;;;22.55;79.29
15932;BME280;8065;49.520;11.284;2023-08-24T00:40:35;97712.84;;;22.56;78.85
15932;BME280;8065;49.520;11.284;2023-08-24T00:43:04;97711.28;;;22.63;78.45
15932;BME280;8065;49.520;11.284;2023-08-24T00:45:32;97708.59;;;22.55;78.75
15932;BME280;8065;49.520;11.284;2023-08-24T00:48:01;97703.25;;;22.38;79.45
15932;BME280;8065;49.520;11.284;2023-08-24T00:50:30;97704.81;;;22.28;79.52
15932;BME280;8065;49.520;11.284;2023-08-24T00:52:59;97702.47;;;22.30;79.33
15932;BME280;8065;49.520;11.284;2023-08-24T00:55:30;97705.56;;;22.32;79.59
15932;BME280;8065;49.520;11.284;2023-08-24T00:57:58;97707.91;;;22.30;79.20
15932;BME280;8065;49.520;11.284;2023-08-24T01:00:27;97697.09;;;22.09;80.71
15932;BME280;8065;49.520;11.284;2023-08-24T01:02:55;97705.19;;;21.87;80.68
15932;BME280;8065;49.520;11.284;2023-08-24T01:05:23;97701.69;;;21.90;80.85
15932;BME280;8065;49.520;11.284;2023-08-24T01:07:51;97698.63;;;22.03;80.28
15932;BME280;8065;49.520;11.284;2023-08-24T01:10:20;97693.97;;;22.00;80.09
15932;BME280;8065;49.520;11.284;2023-08-24T01:13:00;97702.50;;;22.09;79.69
15932;BME280;8065;49.520;11.284;2023-08-24T01:15:36;97697.84;;;22.20;79.99
15932;BME280;8065;49.520;11.284;2023-08-24T01:18:09;97694.75;;;22.25;78.73
15932;BME280;8065;49.520;11.284;2023-08-24T01:20:40;97694.75;;;22.25;79.83
15932;BME280;8065;49.520;11.284;2023-08-24T01:23:18;97690.91;;;22.15;79.89
15932;BME280;8065;49.520;11.284;2023-08-24T01:25:53;97686.25;;;22.09;80.19
15932;BME280;8065;49.520;11.284;2023-08-24T01:28:24;97694.75;;;22.11;79.67
15932;BME280;8065;49.520;11.284;2023-08-24T01:30:53;97684.72;;;22.11;79.56
15932;BME280;8065;49.520;11.284;2023-08-24T01:33:21;97689.34;;;22.25;79.35
15932;BME280;8065;49.520;11.284;2023-08-24T01:35:49;97684.31;;;22.20;78.79
15932;BME280;8065;49.520;11.284;2023-08-24T01:38:18;97687.03;;;22.16;79.20
15932;BME280;8065;49.520;11.284;2023-08-24T01:40:53;97684.31;;;22.20;79.45
15932;BME280;8065;49.520;11.284;2023-08-24T01:43:30;97679.28;;;22.26;78.28
15932;BME280;8065;49.520;11.284;2023-08-24T01:46:03;97681.59;;;22.20;78.83
15932;BME280;8065;49.520;11.284;2023-08-24T01:48:32;97689.72;;;22.27;78.71
15932;BME280;8065;49.520;11.284;2023-08-24T01:51:01;97690.09;;;22.26;78.92
15932;BME280;8065;49.520;11.284;2023-08-24T01:53:31;97681.22;;;22.25;78.84
15932;BME280;8065;49.520;11.284;2023-08-24T01:56:00;97680.84;;;22.05;79.53
15932;BME280;8065;49.520;11.284;2023-08-24T01:58:31;97687.41;;;22.22;78.58
15932;BME280;8065;49.520;11.284;2023-08-24T02:00:59;97680.06;;;22.12;79.06
15932;BME280;8065;49.520;11.284;2023-08-24T02:03:27;97674.28;;;22.03;80.16
15932;BME280;8065;49.520;11.284;2023-08-24T02:05:56;97687.81;;;22.03;80.19
15932;BME280;8065;49.520;11.284;2023-08-24T02:08:24;97684.31;;;21.84;80.46
15932;BME280;8065;49.520;11.284;2023-08-24T02:10:53;97681.59;;;21.84;80.25
15932;BME280;8065;49.520;11.284;2023-08-24T02:13:21;97685.47;;;21.83;80.89
15932;BME280;8065;49.520;11.284;2023-08-24T02:16:00;97670.78;;;21.84;80.19
15932;BME280;8065;49.520;11.284;2023-08-24T02:18:29;97680.06;;;21.76;80.36
15932;BME280;8065;49.520;11.284;2023-08-24T02:20:57;97680.81;;;21.80;80.25
15932;BME280;8065;49.520;11.284;2023-08-24T02:23:26;97683.91;;;21.75;80.73
15932;BME280;8065;49.520;11.284;2023-08-24T02:25:56;97679.28;;;21.86;79.82
15932;BME280;8065;49.520;11.284;2023-08-24T02:28:25;97690.09;;;21.86;80.33
15932;BME280;8065;49.520;11.284;2023-08-24T02:31:00;97686.22;;;21.80;79.99
15932;BME280;8065;49.520;11.284;2023-08-24T02:33:28;97686.22;;;21.70;80.65
15932;BME280;8065;49.520;11.284;2023-08-24T02:35:57;97677.75;;;21.57;81.17
15932;BME280;8065;49.520;11.284;2023-08-24T02:38:25;97680.06;;;21.58;80.95
15932;BME280;8065;49.520;11.284;2023-08-24T02:41:03;97678.50;;;21.68;80.71
15932;BME280;8065;49.520;11.284;2023-08-24T02:43:32;97672.34;;;21.64;80.54
15932;BME280;8065;49.520;11.284;2023-08-24T02:46:05;97675.41;;;21.45;82.03
15932;BME280;8065;49.520;11.284;2023-08-24T02:48:34;97675.41;;;21.45;81.66
15932;BME280;8065;49.520;11.284;2023-08-24T02:51:03;97680.03;;;21.37;81.84
15932;BME280;8065;49.520;11.284;2023-08-24T02:53:32;97683.91;;;21.54;80.68
15932;BME280;8065;49.520;11.284;2023-08-24T02:56:00;97687.38;;;21.40;81.64
15932;BME280;8065;49.520;11.284;2023-08-24T02:58:29;97686.22;;;21.41;82.01
15932;BME280;8065;49.520;11.284;2023-08-24T03:00:57;97687.78;;;21.46;81.32
15932;BME280;8065;49.520;11.284;2023-08-24T03:03:28;97680.03;;;21.44;81.56
15932;BME280;8065;49.520;11.284;2023-08-24T03:05:58;97688.16;;;21.48;80.93
15932;BME280;8065;49.520;11.284;2023-08-24T03:08:26;97691.63;;;21.38;81.88
15932;BME280;8065;49.520;11.284;2023-08-24T03:10:55;97693.16;;;21.39;81.53
15932;BME280;8065;49.520;11.284;2023-08-24T03:13:23;97695.06;;;21.31;81.65
15932;BME280;8065;49.520;11.284;2023-08-24T03:15:51;97693.94;;;21.36;81.69
15932;BME280;8065;49.520;11.284;2023-08-24T03:18:20;97701.19;;;21.21;82.53
15932;BME280;8065;49.520;11.284;2023-08-24T03:20:51;97695.44;;;21.22;81.88
15932;BME280;8065;49.520;11.284;2023-08-24T03:23:19;97701.66;;;21.37;81.12
15932;BME280;8065;49.520;11.284;2023-08-24T03:25:47;97709.75;;;21.26;81.82
15932;BME280;8065;49.520;11.284;2023-08-24T03:28:16;97703.88;;;21.17;82.17
15932;BME280;8065;49.520;11.284;2023-08-24T03:30:48;97704.63;;;21.11;82.05
15932;BME280;8065;49.520;11.284;2023-08-24T03:33:17;97706.59;;;21.14;81.74
15932;BME280;8065;49.520;11.284;2023-08-24T03:35:45;97703.09;;;21.13;82.55
15932;BME280;8065;49.520;11.284;2023-08-24T03:38:16;97701.53;;;21.05;82.25
15932;BME280;8065;49.520;11.284;2023-08-24T03:40:44;97704.53;;;20.79;82.88
15932;BME280;8065;49.520;11.284;2023-08-24T03:43:12;97703.38;;;20.76;83.13
15932;BME280;8065;49.520;11.284;2023-08-24T03:45:42;97699.09;;;20.72;83.62
15932;BME280;8065;49.520;11.284;2023-08-24T03:48:10;97700.56;;;20.58;84.50
15932;BME280;8065;49.520;11.284;2023-08-24T03:50:38;97695.97;;;20.63;84.39
15932;BME280;8065;49.520;11.284;2023-08-24T03:53:07;97689.50;;;20.78;83.58
15932;BME280;8065;49.520;11.284;2023-08-24T03:55:37;97699.44;;;20.59;84.02
15932;BME280;8065;49.520;11.284;2023-08-24T03:58:06;97696.34;;;20.57;84.10
15932;BME280;8065;49.520;11.284;2023-08-24T04:00:34;97696.75;;;20.67;84.09
15932;BME280;8065;49.520;11.284;2023-08-24T04:03:07;97695.97;;;20.63;84.00
15932;BME280;8065;49.520;11.284;2023-08-24T04:05:35;97704.44;;;20.61;84.25
15932;BME280;8065;49.520;11.284;2023-08-24T04:08:03;97696.72;;;20.59;83.99
15932;BME280;8065;49.520;11.284;2023-08-24T04:10:32;97693.16;;;20.41;84.74
15932;BME280;8065;49.520;11.284;2023-08-24T04:13:03;97690.50;;;20.48;84.00
15932;BME280;8065;49.520;11.284;2023-08-24T04:15:32;97687.00;;;20.44;84.68
15932;BME280;8065;49.520;11.284;2023-08-24T04:18:00;97684.41;;;20.66;83.42
15932;BME280;8065;49.520;11.284;2023-08-24T04:20:28;97681.25;;;20.49;84.36
15932;BME280;8065;49.520;11.284;2023-08-24T04:22:56;97686.25;;;20.47;84.14
15932;BME280;8065;49.520;11.284;2023-08-24T04:25:25;97681.28;;;20.56;83.60
15932;BME280;8065;49.520;11.284;2023-08-24T04:27:54;97685.16;;;20.63;83.65
15932;BME280;8065;49.520;11.284;2023-08-24T04:30:25;97687.88;;;20.63;84.09
15932;BME280;8065;49.520;11.284;2023-08-24T04:32:53;97683.44;;;20.33;84.69
15932;BME280;8065;49.520;11.284;2023-08-24T04:35:25;97683.50;;;20.40;84.38
15932;BME280;8065;49.520;11.284;2023-08-24T04:37:53;97681.19;;;20.42;84.70
15932;BME280;8065;49.520;11.284;2023-08-24T04:40:22;97683.22;;;20.59;83.47
15932;BME280;8065;49.520;11.284;2023-08-24T04:42:50;97690.56;;;20.63;83.35
15932;BME280;8065;49.520;11.284;2023-08-24T04:45:18;97686.72;;;20.64;83.58
15932;BME280;8065;49.520;11.284;2023-08-24T04:47:49;97682.94;;;20.79;83.47
15932;BME280;8065;49.520;11.284;2023-08-24T04:50:17;97682.16;;;20.82;82.88
15932;BME280;8065;49.520;11.284;2023-08-24T04:52:46;97683.00;;;21.04;82.32
15932;BME280;8065;49.520;11.284;2023-08-24T04:55:14;97682.25;;;21.10;81.83
15932;BME280;8065;49.520;11.284;2023-08-24T04:57:42;97679.50;;;21.00;82.30
15932;BME280;8065;49.520;11.284;2023-08-24T05:00:12;97684.56;;;21.08;81.96
15932;BME280;8065;49.520;11.284;2023-08-24T05:02:42;97687.63;;;21.07;82.79
15932;BME280;8065;49.520;11.284;2023-08-24T05:05:13;97686.13;;;21.16;81.77
15932;BME280;8065;49.520;11.284;2023-08-24T05:07:42;97686.13;;;21.16;81.87
15932;BME280;8065;49.520;11.284;2023-08-24T05:10:10;97683.44;;;21.16;81.44
15932;BME280;8065;49.520;11.284;2023-08-24T05:12:39;97682.28;;;21.21;81.41
15932;BME280;8065;49.520;11.284;2023-08-24T05:15:08;97685.34;;;21.12;82.17
15932;BME280;8065;49.520;11.284;2023-08-24T05:17:38;97681.47;;;21.06;82.12
15932;BME280;8065;49.520;11.284;2023-08-24T05:20:07;97678.78;;;21.13;82.32
15932;BME280;8065;49.520;11.284;2023-08-24T05:22:38;97681.47;;;21.06;82.43
15932;BME280;8065;49.520;11.284;2023-08-24T05:25:07;97677.19;;;21.02;82.60
15932;BME280;8065;49.520;11.284;2023-08-24T05:27:37;97671.44;;;21.10;82.08
15932;BME280;8065;49.520;11.284;2023-08-24T05:30:06;97669.53;;;21.14;81.97
15932;BME280;8065;49.520;11.284;2023-08-24T05:32:35;97679.09;;;20.94;83.25
15932;BME280;8065;49.520;11.284;2023-08-24T05:35:05;97682.22;;;21.03;83.13
15932;BME280;8065;49.520;11.284;2023-08-24T05:37:34;97686.84;;;21.03;83.65
15932;BME280;8065;49.520;11.284;2023-08-24T05:40:06;97686.47;;;21.04;83.41
15932;BME280;8065;49.520;11.284;2023-08-24T05:42:35;97682.97;;;20.93;83.25
15932;BME280;8065;49.520;11.284;2023-08-24T05:45:05;97684.53;;;21.01;83.05
15932;BME280;8065;49.520;11.284;2023-08-24T05:47:34;97683.00;;;21.04;83.35
15932;BME280;8065;49.520;11.284;2023-08-24T05:50:02;97683.00;;;21.00;83.87
15932;BME280;8065;49.520;11.284;2023-08-24T05:52:31;97681.47;;;21.06;83.85
15932;BME280;8065;49.520;11.284;2023-08-24T05:54:59;97681.09;;;21.11;83.00
15932;BME280;8065;49.520;11.284;2023-08-24T05:57:30;97683.81;;;21.18;83.05
15932;BME280;8065;49.520;11.284;2023-08-24T05:59:58;97673.78;;;21.19;83.54
15932;BME280;8065;49.520;11.284;2023-08-24T06:02:26;97673.47;;;21.35;83.24
15932;BME280;8065;49.520;11.284;2023-08-24T06:04:55;97670.38;;;21.33;82.57
15932;BME280;8065;49.520;11.284;2023-08-24T06:07:23;97669.22;;;21.44;82.79
15932;BME280;8065;49.520;11.284;2023-08-24T06:09:51;97671.56;;;21.64;81.99
15932;BME280;8065;49.520;11.284;2023-08-24T06:12:19;97666.91;;;21.85;81.66
15932;BME280;8065;49.520;11.284;2023-08-24T06:14:50;97666.16;;;22.03;80.84
15932;BME280;8065;49.520;11.284;2023-08-24T06:17:19;97670.78;;;22.13;80.69
15932;BME280;8065;49.520;11.284;2023-08-24T06:19:47;97671.47;;;22.52;79.26
15932;BME280;8065;49.520;11.284;2023-08-24T06:22:15;97656.84;;;22.29;79.96
15932;BME280;8065;49.520;11.284;2023-08-24T06:24:43;97647.56;;;22.01;81.73
15932;BME280;8065;49.520;11.284;2023-08-24T06:27:12;97633.66;;;22.10;81.09
15932;BME280;8065;49.520;11.284;2023-08-24T06:29:42;97606.59;;;21.88;81.76
15932;BME280;8065;49.520;11.284;2023-08-24T06:32:13;97593.84;;;21.92;81.62
15932;BME280;8065;49.520;11.284;2023-08-24T06:34:41;97594.16;;;22.30;80.03
15932;BME280;8065;49.520;11.284;2023-08-24T06:37:10;97584.94;;;21.99;81.57
15932;BME280;8065;49.520;11.284;2023-08-24T06:39:38;97565.59;;;21.97;81.91
15932;BME280;8065;49.520;11.284;2023-08-24T06:42:06;97553.25;;;22.07;81.60
15932;BME280;8065;49.520;11.284;2023-08-24T06:44:34;97576.31;;;22.43;80.97
15932;BME280;8065;49.520;11.284;2023-08-24T06:47:03;97596.31;;;22.71;79.76
15932;BME280;8065;49.520;11.284;2023-08-24T06:49:34;97615.59;;;22.87;79.49
15932;BME280;8065;49.520;11.284;2023-08-24T06:52:03;97607.03;;;22.96;79.43
15932;BME280;8065;49.520;11.284;2023-08-24T06:54:31;97609.31;;;23.04;78.69
15932;BME280;8065;49.520;11.284;2023-08-24T06:56:59;97598.03;;;23.13;79.32
15932;BME280;8065;49.520;11.284;2023-08-24T06:59:29;97589.88;;;23.16;79.21
15932;BME280;8065;49.520;11.284;2023-08-24T07:01:57;97595.19;;;23.34;78.30
15932;BME280;8065;49.520;11.284;2023-08-24T07:04:26;97589.78;;;23.31;77.72
15932;BME280;8065;49.520;11.284;2023-08-24T07:06:57;97591.19;;;23.46;77.92
15932;BME280;8065;49.520;11.284;2023-08-24T07:09:25;97583.34;;;23.59;76.82
15932;BME280;8065;49.520;11.284;2023-08-24T07:11:54;97583.22;;;23.73;77.48
15932;BME280;8065;49.520;11.284;2023-08-24T07:14:22;97588.28;;;24.12;76.09
15932;BME280;8065;49.520;11.284;2023-08-24T07:16:50;97591.13;;;24.35;76.03
15932;BME280;8065;49.520;11.284;2023-08-24T07:19:18;97595.75;;;24.38;75.27
15932;BME280;8065;49.520;11.284;2023-08-24T07:21:47;97606.47;;;24.52;74.49
15932;BME280;8065;49.520;11.284;2023-08-24T07:24:18;97605.38;;;24.77;74.08
15932;BME280;8065;49.520;11.284;2023-08-24T07:26:51;97611.34;;;24.65;73.20
15932;BME280;8065;49.520;11.284;2023-08-24T07:29:19;97619.56;;;24.61;73.21
15932;BME280;8065;49.520;11.284;2023-08-24T07:31:48;97627.94;;;24.74;73.20
15932;BME280;8065;49.520;11.284;2023-08-24T07:34:16;97637.19;;;24.80;74.72
15932;BME280;8065;49.520;11.284;2023-08-24T07:36:44;97640.19;;;24.89;74.80
15932;BME280;8065;49.520;11.284;2023-08-24T07:39:13;97643.19;;;24.98;74.64
15932;BME280;8065;49.520;11.284;2023-08-24T07:41:45;97661.69;;;25.10;74.98
15932;BME280;8065;49.520;11.284;2023-08-24T07:44:13;97665.41;;;25.20;75.20
15932;BME280;8065;49.520;11.284;2023-08-24T07:46:41;97667.63;;;25.29;74.49
15932;BME280;8065;49.520;11.284;2023-08-24T07:49:09;97665.16;;;25.38;74.23
15932;BME280;8065;49.520;11.284;2023-08-24T07:51:38;97667.38;;;25.46;74.19
15932;BME280;8065;49.520;11.284;2023-08-24T07:54:08;97677.31;;;25.57;73.78
15932;BME280;8065;49.520;11.284;2023-08-24T07:56:36;97675.03;;;25.55;74.04
15932;BME280;8065;49.520;11.284;2023-08-24T07:59:07;97677.19;;;25.67;73.71
15932;BME280;8065;49.520;11.284;2023-08-24T08:01:35;97673.19;;;25.75;75.55
15932;BME280;8065;49.520;11.284;2023-08-24T08:04:04;97669.75;;;25.95;75.00
15932;BME280;8065;49.520;11.284;2023-08-24T08:06:32;97674.75;;;26.20;75.45
15932;BME280;8065;49.520;11.284;2023-08-24T08:09:00;97675.81;;;26.49;74.35
15932;BME280;8065;49.520;11.284;2023-08-24T08:11:29;97670.06;;;26.63;70.62
15932;BME280;8065;49.520;11.284;2023-08-24T08:13:57;97675.69;;;26.92;70.87
15932;BME280;8065;49.520;11.284;2023-08-24T08:16:28;97668.78;;;27.07;69.79
15932;BME280;8065;49.520;11.284;2023-08-24T08:18:56;97663.69;;;27.09;66.31
15932;BME280;8065;49.520;11.284;2023-08-24T08:21:24;97663.38;;;27.24;67.41
15932;BME280;8065;49.520;11.284;2023-08-24T08:23:53;97658.19;;;27.46;66.33
15932;BME280;8065;49.520;11.284;2023-08-24T08:26:21;97651.81;;;27.52;67.14
15932;BME280;8065;49.520;11.284;2023-08-24T08:28:50;97655.56;;;27.74;66.16
15932;BME280;8065;49.520;11.284;2023-08-24T08:31:18;97656.25;;;27.95;66.87
15932;BME280;8065;49.520;11.284;2023-08-24T08:33:49;97654.59;;;28.14;66.90
15932;BME280;8065;49.520;11.284;2023-08-24T08:36:17;97650.31;;;28.13;65.24
15932;BME280;8065;49.520;11.284;2023-08-24T08:38:45;97653.44;;;28.44;64.96
15932;BME280;8065;49.520;11.284;2023-08-24T08:41:14;97640.91;;;28.59;65.00
15932;BME280;8065;49.520;11.284;2023-08-24T08:43:45;97632.25;;;28.60;65.64
15932;BME280;8065;49.520;11.284;2023-08-24T08:46:14;97630.34;;;28.45;63.46
15932;BME280;8065;49.520;11.284;2023-08-24T08:48:45;97628.09;;;28.56;64.03
15932;BME280;8065;49.520;11.284;2023-08-24T08:51:17;97621.28;;;28.60;64.34
15932;BME280;8065;49.520;11.284;2023-08-24T08:53:46;97634.16;;;28.34;64.12
15932;BME280;8065;49.520;11.284;2023-08-24T08:56:15;97622.84;;;28.74;64.64
15932;BME280;8065;49.520;11.284;2023-08-24T08:58:44;97634.53;;;29.03;61.84
15932;BME280;8065;49.520;11.284;2023-08-24T09:01:13;97622.72;;;29.32;62.97
15932;BME280;8065;49.520;11.284;2023-08-24T09:03:42;97615.81;;;29.40;63.13
15932;BME280;8065;49.520;11.284;2023-08-24T09:06:12;97610.47;;;29.24;60.20
15932;BME280;8065;49.520;11.284;2023-08-24T09:08:43;97613.75;;;29.44;58.80
15932;BME280;8065;49.520;11.284;2023-08-24T09:11:12;97608.03;;;29.51;61.59
15932;BME280;8065;49.520;11.284;2023-08-24T09:13:42;97600.06;;;29.44;59.16
15932;BME280;8065;49.520;11.284;2023-08-24T09:16:11;97589.34;;;29.72;59.60
15932;BME280;8065;49.520;11.284;2023-08-24T09:18:43;97582.53;;;29.42;60.90
15932;BME280;8065;49.520;11.284;2023-08-24T09:21:14;97585.00;;;29.61;59.22
15932;BME280;8065;49.520;11.284;2023-08-24T09:23:54;97575.91;;;29.99;59.49
15932;BME280;8065;49.520;11.284;2023-08-24T09:26:27;97567.28;;;30.22;57.74
15932;BME280;8065;49.520;11.284;2023-08-24T09:28:56;97566.50;;;30.22;56.26
15932;BME280;8065;49.520;11.284;2023-08-24T09:31:34;97553.00;;;30.37;57.08
15932;BME280;8065;49.520;11.284;2023-08-24T09:34:04;97539.47;;;30.11;58.58
15932;BME280;8065;49.520;11.284;2023-08-24T09:36:36;97531.75;;;29.62;60.00
15932;BME280;8065;49.520;11.284;2023-08-24T09:39:08;97528.09;;;29.65;59.83
15932;BME280;8065;49.520;11.284;2023-08-24T09:41:39;97541.56;;;29.73;58.77
15932;BME280;8065;49.520;11.284;2023-08-24T09:44:08;97557.84;;;29.54;58.54
15932;BME280;8065;49.520;11.284;2023-08-24T09:46:37;97559.59;;;29.48;59.23
15932;BME280;8065;49.520;11.284;2023-08-24T09:49:07;97559.94;;;29.50;59.62
15932;BME280;8065;49.520;11.284;2023-08-24T09:51:38;97556.72;;;29.64;60.26
15932;BME280;8065;49.520;11.284;2023-08-24T09:54:10;97554.84;;;29.96;58.46
15932;BME280;8065;49.520;11.284;2023-08-24T09:56:40;97557.19;;;30.19;58.62
15932;BME280;8065;49.520;11.284;2023-08-24T09:59:15;97551.34;;;30.39;57.30
15932;BME280;8065;49.520;11.284;2023-08-24T10:01:45;97559.50;;;30.74;57.26
15932;BME280;8065;49.520;11.284;2023-08-24T10:04:17;97550.94;;;31.03;56.88
15932;BME280;8065;49.520;11.284;2023-08-24T10:06:48;97550.41;;;31.17;56.51
15932;BME280;8065;49.520;11.284;2023-08-24T10:09:24;97543.75;;;31.63;55.21
15932;BME280;8065;49.520;11.284;2023-08-24T10:11:57;97538.88;;;31.68;54.33
15932;BME280;8065;49.520;11.284;2023-08-24T10:14:29;97543.28;;;31.65;52.51
15932;BME280;8065;49.520;11.284;2023-08-24T10:16:59;97525.47;;;31.88;52.23
15932;BME280;8065;49.520;11.284;2023-08-24T10:19:29;97522.69;;;31.97;54.66
15932;BME280;8065;49.520;11.284;2023-08-24T10:22:00;97519.28;;;32.20;54.29
15932;BME280;8065;49.520;11.284;2023-08-24T10:24:32;97510.66;;;32.55;53.53
15932;BME280;8065;49.520;11.284;2023-08-24T10:27:02;97503.41;;;32.24;53.41
15932;BME280;8065;49.520;11.284;2023-08-24T10:29:31;97497.91;;;32.24;54.50
15932;BME280;8065;49.520;11.284;2023-08-24T10:32:01;97489.28;;;32.50;53.57
15932;BME280;8065;49.520;11.284;2023-08-24T10:34:30;97490.00;;;31.99;54.67
15932;BME280;8065;49.520;11.284;2023-08-24T10:37:07;97485.44;;;31.96;50.74
15932;BME280;8065;49.520;11.284;2023-08-24T10:39:43;97485.66;;;32.16;50.68
15932;BME280;8065;49.520;11.284;2023-08-24T10:42:13;97484.72;;;32.38;51.35
15932;BME280;8065;49.520;11.284;2023-08-24T10:44:44;97482.78;;;32.71;51.07
15932;BME280;8065;49.520;11.284;2023-08-24T10:47:14;97485.22;;;32.69;50.35
15932;BME280;8065;49.520;11.284;2023-08-24T10:49:43;97481.28;;;32.61;49.61
15932;BME280;8065;49.520;11.284;2023-08-24T10:52:19;97486.75;;;32.28;51.78
15932;BME280;8065;49.520;11.284;2023-08-24T10:54:51;97475.78;;;32.61;50.33
15932;BME280;8065;49.520;11.284;2023-08-24T10:57:21;97481.22;;;32.37;48.95
15932;BME280;8065;49.520;11.284;2023-08-24T11:00:03;97479.97;;;32.89;49.58
15932;BME280;8065;49.520;11.284;2023-08-24T11:02:41;97474.84;;;32.97;50.85
15932;BME280;8065;49.520;11.284;2023-08-24T11:05:18;97474.34;;;32.75;50.52
15932;BME280;8065;49.520;11.284;2023-08-24T11:07:50;97482.41;;;33.11;50.14
15932;BME280;8065;49.520;11.284;2023-08-24T11:10:23;97474.81;;;32.82;51.05
15932;BME280;8065;49.520;11.284;2023-08-24T11:13:08;97460.75;;;33.28;49.81
15932;BME280;8065;49.520;11.284;2023-08-24T11:15:38;97459.63;;;33.11;50.26
15932;BME280;8065;49.520;11.284;2023-08-24T11:18:14;97456.56;;;32.85;50.22
15932;BME280;8065;49.520;11.284;2023-08-24T11:20:44;97450.75;;;32.50;49.54
15932;BME280;8065;49.520;11.284;2023-08-24T11:23:12;97444.81;;;32.84;49.71
15932;BME280;8065;49.520;11.284;2023-08-24T11:25:44;97442.84;;;33.23;50.48
15932;BME280;8065;49.520;11.284;2023-08-24T11:28:16;97430.94;;;33.17;50.48
15932;BME280;8065;49.520;11.284;2023-08-24T11:30:45;97431.59;;;33.12;51.18
15932;BME280;8065;49.520;11.284;2023-08-24T11:33:14;97429.81;;;32.85;49.83
15932;BME280;8065;49.520;11.284;2023-08-24T11:35:43;97421.19;;;32.93;49.54
15932;BME280;8065;49.520;11.284;2023-08-24T11:38:12;97417.44;;;32.81;50.60
15932;BME280;8065;49.520;11.284;2023-08-24T11:40:43;97407.44;;;32.93;49.48
15932;BME280;8065;49.520;11.284;2023-08-24T11:43:11;97418.44;;;32.93;50.72
15932;BME280;8065;49.520;11.284;2023-08-24T11:45:40;97420.69;;;32.94;50.35
15932;BME280;8065;49.520;11.284;2023-08-24T11:48:09;97413.84;;;33.37;49.71
15932;BME280;8065;49.520;11.284;2023-08-24T11:50:38;97411.59;;;32.55;50.49
15932;BME280;8065;49.520;11.284;2023-08-24T11:53:07;97416.34;;;33.26;50.77
15932;BME280;8065;49.520;11.284;2023-08-24T11:55:39;97411.38;;;33.39;49.97
15932;BME280;8065;49.520;11.284;2023-08-24T11:58:16;97420.06;;;33.76;49.66
15932;BME280;8065;49.520;11.284;2023-08-24T12:00:45;97411.94;;;33.43;50.48
15932;BME280;8065;49.520;11.284;2023-08-24T12:03:14;97412.38;;;33.66;47.21
15932;BME280;8065;49.520;11.284;2023-08-24T12:05:42;97403.75;;;33.34;49.15
15932;BME280;8065;49.520;11.284;2023-08-24T12:08:11;97394.50;;;33.76;48.76
15932;BME280;8065;49.520;11.284;2023-08-24T12:10:43;97393.91;;;34.01;49.08
15932;BME280;8065;49.520;11.284;2023-08-24T12:13:12;97390.88;;;33.99;47.13
15932;BME280;8065;49.520;11.284;2023-08-24T12:15:43;97380.59;;;34.14;49.03
15932;BME280;8065;49.520;11.284;2023-08-24T12:18:13;97382.88;;;34.31;49.72
15932;BME280;8065;49.520;11.284;2023-08-24T12:20:42;97390.19;;;34.34;48.87
15932;BME280;8065;49.520;11.284;2023-08-24T12:23:10;97375.91;;;34.20;48.75
15932;BME280;8065;49.520;11.284;2023-08-24T12:25:42;97360.50;;;34.14;49.16
15932;BME280;8065;49.520;11.284;2023-08-24T12:28:13;97369.97;;;33.78;47.58
15932;BME280;8065;49.520;11.284;2023-08-24T12:30:49;97363.13;;;33.59;48.54
15932;BME280;8065;49.520;11.284;2023-08-24T12:33:22;97360.06;;;33.71;48.55
15932;BME280;8065;49.520;11.284;2023-08-24T12:35:50;97354.16;;;33.34;49.39
15932;BME280;8065;49.520;11.284;2023-08-24T12:38:19;97350.44;;;33.37;49.83
15932;BME280;8065;49.520;11.284;2023-08-24T12:40:47;97332.31;;;33.75;48.56
15932;BME280;8065;49.520;11.284;2023-08-24T12:43:16;97339.03;;;34.03;49.36
15932;BME280;8065;49.520;11.284;2023-08-24T12:45:47;97334.13;;;33.78;49.31
15932;BME280;8065;49.520;11.284;2023-08-24T12:48:15;97329.84;;;33.77;48.24
15932;BME280;8065;49.520;11.284;2023-08-24T12:50:43;97323.03;;;34.07;49.33
15932;BME280;8065;49.520;11.284;2023-08-24T12:53:12;97320.63;;;33.50;49.05
15932;BME280;8065;49.520;11.284;2023-08-24T12:55:40;97316.88;;;33.24;48.77
15932;BME280;8065;49.520;11.284;2023-08-24T12:58:08;97311.78;;;33.76;49.59
15932;BME280;8065;49.520;11.284;2023-08-24T13:00:37;97301.25;;;34.09;48.76
15932;BME280;8065;49.520;11.284;2023-08-24T13:03:08;97303.50;;;34.26;48.72
15932;BME280;8065;49.520;11.284;2023-08-24T13:05:36;97301.97;;;33.90;48.04
15932;BME280;8065;49.520;11.284;2023-08-24T13:08:05;97300.31;;;33.98;48.51
15932;BME280;8065;49.520;11.284;2023-08-24T13:10:33;97292.44;;;34.26;49.68
15932;BME280;8065;49.520;11.284;2023-08-24T13:13:02;97285.19;;;34.43;49.19