sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52894;SDS011;38759;53.396;6.722;2022-07-03T08:41:06;3.65;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T08:51:12;5.13;;;1.52;;
52894;SDS011;38759;53.396;6.722;2022-07-03T08:53:39;5.70;;;1.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T08:56:05;5.30;;;1.15;;
52894;SDS011;38759;53.396;6.722;2022-07-03T08:58:33;3.08;;;1.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T09:00:59;5.30;;;1.38;;
52894;SDS011;38759;53.396;6.722;2022-07-03T09:03:25;3.40;;;1.30;;
52894;SDS011;38759;53.396;6.722;2022-07-03T09:05:51;4.93;;;1.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T09:08:17;3.40;;;1.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T09:10:44;2.83;;;1.45;;
52894;SDS011;38759;53.396;6.722;2022-07-03T09:13:10;7.20;;;1.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T09:15:36;4.95;;;1.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T09:18:03;5.65;;;1.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T09:20:32;4.63;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T09:26:01;2.88;;;1.35;;
52894;SDS011;38759;53.396;6.722;2022-07-03T09:28:47;2.85;;;1.38;;
52894;SDS011;38759;53.396;6.722;2022-07-03T09:31:19;4.80;;;1.35;;
52894;SDS011;38759;53.396;6.722;2022-07-03T09:39:30;2.78;;;1.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T09:52:33;2.60;;;1.05;;
52894;SDS011;38759;53.396;6.722;2022-07-03T09:57:35;2.28;;;0.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:00:24;3.67;;;0.90;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:05:21;3.92;;;0.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:08:01;2.85;;;0.77;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:10:41;1.90;;;1.00;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:13:09;3.25;;;1.00;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:15:36;2.75;;;1.00;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:18:04;2.55;;;0.90;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:20:44;1.73;;;0.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:23:12;2.95;;;1.00;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:25:43;4.80;;;0.88;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:28:12;3.85;;;0.95;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:30:39;1.60;;;0.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:33:07;2.28;;;1.13;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:35:37;2.83;;;0.90;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:38:37;1.85;;;0.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:44:17;1.90;;;0.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:47:02;7.55;;;1.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:49:28;8.15;;;1.45;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:51:55;5.32;;;1.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T10:54:26;5.35;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T11:07:24;7.60;;;1.90;;
52894;SDS011;38759;53.396;6.722;2022-07-03T11:20:31;9.10;;;1.90;;
52894;SDS011;38759;53.396;6.722;2022-07-03T11:25:27;11.00;;;2.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T11:28:07;7.45;;;1.90;;
52894;SDS011;38759;53.396;6.722;2022-07-03T11:30:33;11.40;;;2.28;;
52894;SDS011;38759;53.396;6.722;2022-07-03T11:32:59;7.32;;;1.83;;
52894;SDS011;38759;53.396;6.722;2022-07-03T11:38:20;9.90;;;2.20;;
52894;SDS011;38759;53.396;6.722;2022-07-03T11:40:52;12.95;;;3.25;;
52894;SDS011;38759;53.396;6.722;2022-07-03T11:43:20;14.93;;;2.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T11:45:46;13.00;;;2.42;;
52894;SDS011;38759;53.396;6.722;2022-07-03T11:48:13;16.00;;;2.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T11:50:44;9.95;;;2.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T11:53:18;17.77;;;2.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T11:55:49;11.45;;;2.75;;
52894;SDS011;38759;53.396;6.722;2022-07-03T11:58:16;10.95;;;2.10;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:00:42;11.18;;;2.22;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:03:08;11.45;;;2.55;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:05:48;8.40;;;2.30;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:08:22;9.13;;;2.10;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:10:59;12.38;;;1.92;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:13:31;7.20;;;2.05;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:16:16;9.02;;;1.92;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:18:49;9.00;;;1.73;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:21:20;9.52;;;2.00;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:23:48;8.35;;;2.03;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:26:29;13.02;;;1.98;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:29:03;8.90;;;1.88;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:31:43;7.43;;;1.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:34:11;7.97;;;1.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:36:37;7.88;;;1.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:39:03;8.98;;;2.22;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:41:29;10.60;;;1.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:43:59;32.97;;;3.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:48:57;17.70;;;3.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T12:54:32;6.80;;;2.05;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:00:06;6.65;;;1.95;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:02:36;6.70;;;1.85;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:07:40;6.07;;;1.85;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:10:07;7.30;;;1.58;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:12:33;6.45;;;1.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:15:00;7.43;;;1.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:20:15;7.25;;;1.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:22:41;6.80;;;1.63;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:25:07;7.47;;;1.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:27:33;4.65;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:29:58;5.03;;;1.65;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:32:24;7.10;;;1.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:34:50;4.32;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:37:16;2.78;;;1.25;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:39:41;5.80;;;1.35;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:42:07;6.38;;;1.42;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:44:35;2.55;;;1.30;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:47:02;4.13;;;1.45;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:49:31;8.00;;;1.38;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:51:57;3.25;;;1.27;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:54:23;4.15;;;1.48;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:56:52;3.60;;;1.30;;
52894;SDS011;38759;53.396;6.722;2022-07-03T13:59:18;3.22;;;1.23;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:01:44;8.48;;;1.48;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:04:10;4.07;;;1.52;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:06:35;4.15;;;1.20;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:09:02;2.47;;;1.20;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:11:28;4.50;;;1.30;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:13:54;4.38;;;1.20;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:16:20;5.57;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:18:45;4.32;;;1.27;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:21:12;3.65;;;1.42;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:23:37;3.88;;;1.48;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:26:03;5.10;;;1.23;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:28:29;4.00;;;1.17;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:31:13;4.07;;;1.67;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:33:54;5.32;;;1.58;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:36:20;7.65;;;1.73;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:38:46;8.50;;;1.92;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:41:12;8.57;;;2.15;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:43:38;11.13;;;2.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:46:04;10.48;;;1.88;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:48:30;7.25;;;2.00;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:50:55;7.75;;;2.10;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:53:21;10.15;;;2.00;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:55:47;5.55;;;1.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T14:58:15;7.22;;;2.10;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:00:49;6.30;;;2.10;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:05:55;5.18;;;2.03;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:11:08;6.80;;;2.03;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:14:01;8.07;;;2.08;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:16:29;12.32;;;2.28;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:18:58;8.60;;;2.13;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:21:26;6.10;;;2.20;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:23:55;8.55;;;2.20;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:26:25;7.60;;;2.10;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:28:53;9.40;;;2.38;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:31:21;10.60;;;2.22;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:33:47;7.13;;;2.15;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:36:13;6.18;;;2.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:38:44;5.38;;;2.30;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:41:20;4.60;;;2.00;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:46:50;6.80;;;2.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:49:41;4.45;;;1.98;;
52894;SDS011;38759;53.396;6.722;2022-07-03T15:52:17;4.05;;;1.73;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:00:19;6.63;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:05:45;4.68;;;1.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:08:14;6.05;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:10:41;4.90;;;1.45;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:13:08;4.72;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:15:34;4.82;;;1.55;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:18:01;5.22;;;1.58;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:20:28;5.70;;;1.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:22:55;6.57;;;1.75;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:25:24;7.18;;;1.98;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:27:50;9.80;;;2.10;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:30:16;4.43;;;1.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:32:42;7.90;;;1.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:38:01;4.57;;;1.63;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:40:29;4.55;;;1.90;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:42:59;5.65;;;1.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:45:29;3.88;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:47:56;4.10;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:50:33;7.63;;;1.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:52:59;3.45;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:55:24;3.78;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T16:57:54;4.78;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:00:25;4.50;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:02:53;5.13;;;1.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:05:20;4.53;;;1.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:07:48;5.70;;;1.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:10:16;3.92;;;1.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:12:44;4.80;;;1.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:15:12;8.73;;;1.77;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:17:40;6.68;;;1.98;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:20:24;5.10;;;1.85;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:23:03;6.70;;;2.00;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:25:33;6.80;;;2.10;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:28:03;5.70;;;2.10;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:30:36;7.60;;;2.38;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:33:10;6.78;;;2.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:35:39;5.22;;;2.25;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:38:10;8.57;;;2.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:40:41;5.70;;;2.33;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:43:09;6.60;;;2.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:45:36;8.02;;;2.28;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:48:14;8.90;;;2.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:50:40;7.53;;;2.28;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:53:09;4.10;;;2.00;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:55:37;5.18;;;2.10;;
52894;SDS011;38759;53.396;6.722;2022-07-03T17:58:05;9.13;;;2.05;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:00:33;5.60;;;1.90;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:02:59;4.05;;;1.85;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:05:25;9.52;;;2.22;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:07:55;6.43;;;2.17;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:10:42;6.18;;;2.15;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:15:57;4.95;;;1.95;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:18:32;5.82;;;1.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:21:01;4.32;;;1.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:23:35;6.57;;;2.30;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:26:06;5.07;;;1.67;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:28:33;4.70;;;1.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:31:00;5.30;;;1.45;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:33:30;4.93;;;1.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:35:57;5.38;;;1.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:38:24;6.10;;;1.55;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:40:52;6.65;;;1.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:43:18;6.95;;;1.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:45:45;10.25;;;1.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:48:12;7.22;;;1.92;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:50:39;3.75;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:56:10;6.63;;;1.58;;
52894;SDS011;38759;53.396;6.722;2022-07-03T18:58:44;6.40;;;1.52;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:01:17;6.20;;;1.30;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:03:50;6.25;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:06:27;6.25;;;1.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:09:04;6.00;;;1.67;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:11:38;6.35;;;1.42;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:14:24;4.25;;;1.27;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:16:54;5.80;;;1.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:19:24;4.63;;;1.27;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:21:50;4.55;;;1.30;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:24:16;8.77;;;1.67;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:26:42;6.53;;;1.67;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:29:08;7.63;;;1.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:31:34;5.40;;;1.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:34:00;4.68;;;1.63;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:36:29;5.50;;;1.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:38:54;9.43;;;1.95;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:41:20;15.05;;;2.92;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:43:46;11.10;;;1.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:46:12;15.68;;;2.15;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:48:38;9.43;;;1.92;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:51:04;17.63;;;1.83;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:53:29;8.07;;;1.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:55:57;12.95;;;1.77;;
52894;SDS011;38759;53.396;6.722;2022-07-03T19:58:24;8.45;;;1.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:00:50;20.27;;;1.92;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:03:16;10.30;;;1.58;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:05:42;18.25;;;1.88;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:08:08;12.23;;;1.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:10:34;20.58;;;1.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:13:00;13.00;;;1.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:15:25;23.52;;;1.95;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:17:51;12.45;;;1.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:20:18;12.85;;;2.10;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:22:46;20.60;;;2.20;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:25:11;20.83;;;2.38;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:27:37;13.90;;;2.05;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:30:03;11.18;;;1.63;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:32:29;12.88;;;1.65;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:34:57;11.25;;;2.00;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:37:23;12.70;;;1.77;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:39:50;7.97;;;1.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:42:18;8.75;;;1.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:44:44;8.25;;;1.75;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:47:09;9.63;;;1.67;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:49:35;8.50;;;1.77;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:52:01;8.95;;;1.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:54:27;12.45;;;1.85;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:56:53;12.73;;;2.35;;
52894;SDS011;38759;53.396;6.722;2022-07-03T20:59:19;12.32;;;1.92;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:01:45;13.82;;;2.58;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:04:12;9.25;;;2.30;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:06:38;12.00;;;2.20;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:09:06;10.05;;;2.28;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:11:32;12.38;;;2.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:16:39;9.27;;;2.38;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:19:07;13.93;;;2.42;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:21:35;8.73;;;2.30;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:24:02;7.75;;;2.45;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:26:29;11.10;;;2.15;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:28:55;14.10;;;2.30;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:31:22;10.23;;;2.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:33:49;11.02;;;2.13;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:36:15;5.05;;;1.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:38:41;3.85;;;1.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:41:07;7.47;;;2.45;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:43:33;15.30;;;2.85;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:45:59;8.88;;;2.28;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:48:25;3.75;;;2.05;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:50:51;9.20;;;2.22;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:53:17;8.60;;;2.17;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:55:43;9.60;;;2.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T21:58:08;8.43;;;2.90;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:00:34;7.90;;;3.08;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:03:00;7.72;;;2.83;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:05:26;13.38;;;2.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:07:53;12.13;;;2.17;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:10:19;12.50;;;3.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:12:45;11.52;;;2.33;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:15:13;11.40;;;3.20;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:17:41;12.20;;;2.83;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:20:10;3.45;;;2.20;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:22:36;18.60;;;3.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:25:02;13.50;;;3.63;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:27:29;12.90;;;3.75;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:29:55;10.73;;;3.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:32:21;11.30;;;2.83;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:34:47;9.52;;;3.20;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:37:13;14.20;;;3.50;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:39:41;11.75;;;3.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:42:07;21.77;;;3.10;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:44:33;11.27;;;3.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:46:59;10.82;;;3.15;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:49:25;9.00;;;3.30;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:51:51;15.55;;;3.88;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:54:17;10.95;;;2.90;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:56:43;7.30;;;3.30;;
52894;SDS011;38759;53.396;6.722;2022-07-03T22:59:12;9.77;;;3.58;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:01:39;14.07;;;4.35;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:04:06;14.35;;;4.20;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:06:32;5.22;;;2.97;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:08:58;13.02;;;3.70;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:11:24;6.43;;;3.00;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:13:50;6.50;;;2.80;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:16:15;10.52;;;3.67;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:18:41;6.75;;;3.00;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:21:07;6.38;;;2.60;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:23:33;8.48;;;2.90;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:25:59;6.55;;;3.90;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:28:24;6.65;;;2.92;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:30:50;6.22;;;3.72;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:33:16;14.13;;;4.28;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:35:42;7.60;;;4.05;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:38:08;3.70;;;2.75;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:40:34;6.88;;;3.10;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:42:59;12.45;;;3.90;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:45:25;8.35;;;4.30;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:47:52;12.98;;;3.72;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:50:18;9.02;;;4.00;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:55:28;8.80;;;3.40;;
52894;SDS011;38759;53.396;6.722;2022-07-03T23:57:54;15.15;;;3.95;;
