sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13229;DHT22;6680;53.220;10.402;2023-10-08T00:00:25;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:03:13;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:05:40;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:08:07;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:10:35;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:13:03;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:15:34;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:18:02;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:20:31;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:23:08;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:25:35;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:28:07;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:30:39;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:33:07;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:35:40;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:38:07;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:40:40;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:43:09;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:45:39;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:48:09;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:50:42;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:53:09;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:55:43;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T00:58:19;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:00:52;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:03:25;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:05:53;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:08:20;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:11:00;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:13:42;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:16:13;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:18:40;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:21:16;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:23:58;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:26:27;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:28:57;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:31:28;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:33:54;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:36:22;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:38:51;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:41:21;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:43:55;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:46:23;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:48:52;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:51:25;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:54:02;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:56:31;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T01:58:57;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:01:26;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:03:53;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:06:20;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:08:47;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:11:14;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:13:43;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:16:17;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:18:44;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:21:11;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:23:38;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:26:05;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:28:32;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:31:01;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:33:29;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:35:56;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:38:22;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:40:49;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:43:20;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:45:48;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:48:17;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:50:46;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:53:12;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:55:43;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T02:58:12;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:00:41;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:03:08;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:05:44;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:08:12;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:10:39;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:13:07;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:15:40;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:18:12;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:20:41;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:23:13;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:25:56;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:28:25;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:30:53;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:33:28;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:36:01;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:38:36;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:41:17;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:43:46;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:46:22;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:48:49;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:51:18;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:53:47;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:56:41;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T03:59:11;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:01:40;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:04:08;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:06:40;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:09:14;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:11:50;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:14:22;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:16:49;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:19:18;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:21:48;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:24:23;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:27:00;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:29:28;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:31:58;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:34:33;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:37:02;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:39:38;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:42:06;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:44:36;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:47:06;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:49:53;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:52:23;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:54:51;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:57:20;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T04:59:48;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:02:16;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:04:48;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:07:49;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:10:42;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:13:26;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:15:58;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:18:37;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:21:34;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:24:18;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:26:53;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:29:34;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:32:36;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:35:17;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:38:11;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:40:43;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:43:31;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:46:15;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:49:05;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:54:36;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T05:57:24;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:00:05;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:03:08;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:05:47;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:08:30;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:11:15;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:13:54;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:16:26;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:19:07;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:21:35;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:24:02;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:26:35;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:29:10;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:34:21;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:36:49;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:39:20;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:41:52;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:44:21;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:46:48;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:49:18;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:51:49;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:54:16;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:56:43;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T06:59:12;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:01:41;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:04:12;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:06:39;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:09:07;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:11:48;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:14:15;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:16:43;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:19:10;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:21:44;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:24:11;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:26:41;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:29:13;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:31:44;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:34:15;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:36:52;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:39:21;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:42:03;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:44:32;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:47:02;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:49:35;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:52:02;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:54:30;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:57:00;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T07:59:35;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:02:05;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:04:35;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:07:02;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:09:31;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:12:04;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:14:33;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:17:05;11.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:19:39;11.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:22:06;11.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:24:33;11.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:27:02;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:29:34;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:32:11;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:34:41;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:37:09;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:39:36;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:42:04;11.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:44:31;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:47:01;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:49:32;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:52:00;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:54:27;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:56:56;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T08:59:26;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:01:56;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:04:31;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:06:59;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:09:31;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:11:59;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:14:27;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:16:57;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:19:26;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:22:05;12.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:24:33;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:27:02;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:29:29;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:31:57;12.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:34:29;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:36:57;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:39:28;12.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:42:00;13.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:44:28;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:47:02;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:49:31;13.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:52:02;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:54:44;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:57:12;13.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T09:59:45;13.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:02:14;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:04:43;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:07:11;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:09:43;13.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:12:11;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:14:43;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:17:13;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:19:40;13.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:22:13;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:24:42;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:27:12;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:29:40;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:32:10;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:34:39;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:37:06;14.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:39:36;14.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:42:09;14.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:44:46;14.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:47:15;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:50:08;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:52:44;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:55:18;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T10:57:53;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:00:30;14.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:03:17;14.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:05:52;14.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:08:21;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:10:49;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:13:19;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:15:47;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:18:18;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:20:46;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:23:31;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:26:00;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:28:31;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:31:00;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:33:34;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:36:02;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:38:38;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:41:12;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:43:49;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:46:24;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:48:58;14.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:51:30;14.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:53:58;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:56:25;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T11:58:54;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:01:22;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:03:49;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:06:16;14.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:08:45;14.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:11:13;14.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:13:41;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:16:15;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:18:48;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:21:19;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:23:47;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:26:15;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:28:45;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:31:15;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:33:42;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:36:11;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:38:39;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:41:06;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:43:38;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:46:08;14.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:48:37;14.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:51:04;14.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:53:32;14.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:56:03;14.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T12:58:33;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:01:07;15.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:03:37;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:06:07;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:08:37;14.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:11:05;14.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:13:32;14.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:16:00;14.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:18:32;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:21:00;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:23:29;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:25:59;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:28:30;14.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:30:59;14.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:33:26;15.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:36:05;15.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:38:35;15.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:41:02;15.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:43:31;15.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:46:02;15.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:48:32;15.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:51:00;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:53:31;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:55:59;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T13:58:27;15.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T14:00:55;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T14:03:25;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T14:05:52;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T14:08:20;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T14:10:49;15.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T14:13:16;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T14:15:45;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T14:18:15;15.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T14:20:44;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T14:23:13;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T14:25:43;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T14:28:24;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T14:31:06;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T14:38:54;15.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T14:44:24;15.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T15:01:44;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T15:19:13;14.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T15:26:38;14.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T15:31:33;14.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T15:34:00;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T15:36:31;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T15:38:58;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T15:41:25;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T15:43:52;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T15:46:23;13.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T15:49:07;13.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T15:51:38;13.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T15:54:06;13.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T15:56:33;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T15:59:00;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:01:28;13.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:03:55;13.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:06:21;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:08:50;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:11:17;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:13:45;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:16:11;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:18:39;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:24:12;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:26:40;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:29:07;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:31:36;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:34:06;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:36:34;13.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:39:01;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:41:30;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:43:58;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:46:24;12.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-08T16:48:51;12.80;99.90