sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60002;SDS011;46322;52.018;8.702;2022-07-10T00:00:09;4.13;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T00:05:11;3.93;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T00:10:13;4.72;;;1.30;;
60002;SDS011;46322;52.018;8.702;2022-07-10T00:15:14;4.60;;;0.97;;
60002;SDS011;46322;52.018;8.702;2022-07-10T00:20:16;5.10;;;0.90;;
60002;SDS011;46322;52.018;8.702;2022-07-10T00:25:18;4.35;;;1.02;;
60002;SDS011;46322;52.018;8.702;2022-07-10T00:30:18;4.80;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T00:35:18;5.67;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T00:40:19;4.78;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T00:45:19;6.17;;;1.30;;
60002;SDS011;46322;52.018;8.702;2022-07-10T00:50:24;8.90;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T00:55:24;4.07;;;0.90;;
60002;SDS011;46322;52.018;8.702;2022-07-10T01:00:42;3.78;;;1.17;;
60002;SDS011;46322;52.018;8.702;2022-07-10T01:05:43;6.25;;;0.95;;
60002;SDS011;46322;52.018;8.702;2022-07-10T01:10:43;4.30;;;0.98;;
60002;SDS011;46322;52.018;8.702;2022-07-10T01:15:46;4.00;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T01:20:50;5.10;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T01:25:53;7.15;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T01:30:54;4.93;;;0.90;;
60002;SDS011;46322;52.018;8.702;2022-07-10T01:35:55;5.47;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T01:40:55;5.40;;;0.95;;
60002;SDS011;46322;52.018;8.702;2022-07-10T01:45:55;6.87;;;1.33;;
60002;SDS011;46322;52.018;8.702;2022-07-10T01:50:56;5.53;;;1.05;;
60002;SDS011;46322;52.018;8.702;2022-07-10T01:55:57;5.20;;;0.93;;
60002;SDS011;46322;52.018;8.702;2022-07-10T02:00:58;4.80;;;1.27;;
60002;SDS011;46322;52.018;8.702;2022-07-10T02:05:59;6.57;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T02:10:59;4.50;;;0.93;;
60002;SDS011;46322;52.018;8.702;2022-07-10T02:15:59;4.13;;;1.30;;
60002;SDS011;46322;52.018;8.702;2022-07-10T02:21:00;6.28;;;1.38;;
60002;SDS011;46322;52.018;8.702;2022-07-10T02:26:00;6.15;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T02:31:00;6.90;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T02:36:01;5.32;;;0.95;;
60002;SDS011;46322;52.018;8.702;2022-07-10T02:41:01;4.43;;;0.95;;
60002;SDS011;46322;52.018;8.702;2022-07-10T02:46:01;6.55;;;1.60;;
60002;SDS011;46322;52.018;8.702;2022-07-10T02:51:01;5.63;;;1.33;;
60002;SDS011;46322;52.018;8.702;2022-07-10T02:56:02;5.87;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T03:01:06;6.63;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T03:06:06;7.43;;;1.03;;
60002;SDS011;46322;52.018;8.702;2022-07-10T03:11:06;4.50;;;0.93;;
60002;SDS011;46322;52.018;8.702;2022-07-10T03:16:07;4.55;;;1.42;;
60002;SDS011;46322;52.018;8.702;2022-07-10T03:21:07;6.27;;;1.17;;
60002;SDS011;46322;52.018;8.702;2022-07-10T03:26:08;4.57;;;1.40;;
60002;SDS011;46322;52.018;8.702;2022-07-10T03:31:08;5.10;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T03:36:08;4.73;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T03:41:09;7.87;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T03:46:09;5.50;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T03:51:10;7.22;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T03:56:10;8.45;;;1.50;;
60002;SDS011;46322;52.018;8.702;2022-07-10T04:01:10;5.07;;;1.15;;
60002;SDS011;46322;52.018;8.702;2022-07-10T04:06:10;6.13;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T04:11:11;5.43;;;1.13;;
60002;SDS011;46322;52.018;8.702;2022-07-10T04:16:11;3.72;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T04:21:11;4.55;;;1.30;;
60002;SDS011;46322;52.018;8.702;2022-07-10T04:26:12;4.63;;;1.15;;
60002;SDS011;46322;52.018;8.702;2022-07-10T04:31:12;3.47;;;1.13;;
60002;SDS011;46322;52.018;8.702;2022-07-10T04:36:13;3.97;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T04:41:13;6.10;;;1.23;;
60002;SDS011;46322;52.018;8.702;2022-07-10T04:46:14;8.40;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T04:51:14;6.22;;;1.30;;
60002;SDS011;46322;52.018;8.702;2022-07-10T04:56:15;5.40;;;1.38;;
60002;SDS011;46322;52.018;8.702;2022-07-10T05:01:15;6.75;;;1.40;;
60002;SDS011;46322;52.018;8.702;2022-07-10T05:06:15;6.85;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T05:11:16;4.57;;;1.03;;
60002;SDS011;46322;52.018;8.702;2022-07-10T05:16:16;5.33;;;1.13;;
60002;SDS011;46322;52.018;8.702;2022-07-10T05:21:17;8.40;;;1.40;;
60002;SDS011;46322;52.018;8.702;2022-07-10T05:26:17;4.68;;;0.98;;
60002;SDS011;46322;52.018;8.702;2022-07-10T05:31:17;5.33;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T05:36:18;5.03;;;0.93;;
60002;SDS011;46322;52.018;8.702;2022-07-10T05:41:19;9.20;;;1.40;;
60002;SDS011;46322;52.018;8.702;2022-07-10T05:46:19;9.20;;;1.40;;
60002;SDS011;46322;52.018;8.702;2022-07-10T05:51:19;5.37;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T05:56:20;4.32;;;0.90;;
60002;SDS011;46322;52.018;8.702;2022-07-10T06:01:21;5.95;;;1.25;;
60002;SDS011;46322;52.018;8.702;2022-07-10T06:06:22;6.07;;;1.17;;
60002;SDS011;46322;52.018;8.702;2022-07-10T06:11:22;6.87;;;1.67;;
60002;SDS011;46322;52.018;8.702;2022-07-10T06:16:23;7.43;;;1.17;;
60002;SDS011;46322;52.018;8.702;2022-07-10T06:21:23;6.13;;;1.17;;
60002;SDS011;46322;52.018;8.702;2022-07-10T06:26:23;5.93;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T06:31:24;5.77;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T06:36:24;5.83;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T06:41:24;6.20;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T06:46:25;7.13;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T06:51:25;6.45;;;1.30;;
60002;SDS011;46322;52.018;8.702;2022-07-10T06:56:25;5.33;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T07:01:26;4.73;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T07:06:26;6.30;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T07:11:26;6.80;;;1.15;;
60002;SDS011;46322;52.018;8.702;2022-07-10T07:16:27;5.57;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T07:21:27;6.27;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T07:26:27;6.53;;;1.25;;
60002;SDS011;46322;52.018;8.702;2022-07-10T07:31:28;6.63;;;1.40;;
60002;SDS011;46322;52.018;8.702;2022-07-10T07:36:29;5.70;;;1.33;;
60002;SDS011;46322;52.018;8.702;2022-07-10T07:41:29;4.47;;;1.13;;
60002;SDS011;46322;52.018;8.702;2022-07-10T07:46:30;5.73;;;1.50;;
60002;SDS011;46322;52.018;8.702;2022-07-10T07:51:30;6.33;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T07:56:30;5.95;;;1.08;;
60002;SDS011;46322;52.018;8.702;2022-07-10T08:01:30;4.75;;;1.30;;
60002;SDS011;46322;52.018;8.702;2022-07-10T08:06:31;4.47;;;1.40;;
60002;SDS011;46322;52.018;8.702;2022-07-10T08:11:31;9.20;;;1.50;;
60002;SDS011;46322;52.018;8.702;2022-07-10T08:16:31;5.30;;;1.70;;
60002;SDS011;46322;52.018;8.702;2022-07-10T08:21:32;4.68;;;1.40;;
60002;SDS011;46322;52.018;8.702;2022-07-10T08:26:33;4.70;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T08:31:34;5.60;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T08:36:34;8.20;;;1.30;;
60002;SDS011;46322;52.018;8.702;2022-07-10T08:41:34;5.45;;;1.45;;
60002;SDS011;46322;52.018;8.702;2022-07-10T08:46:37;6.80;;;1.48;;
60002;SDS011;46322;52.018;8.702;2022-07-10T08:51:52;5.53;;;1.38;;
60002;SDS011;46322;52.018;8.702;2022-07-10T08:56:58;5.30;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T09:01:59;6.15;;;1.25;;
60002;SDS011;46322;52.018;8.702;2022-07-10T09:07:00;6.10;;;1.17;;
60002;SDS011;46322;52.018;8.702;2022-07-10T09:12:00;4.22;;;0.95;;
60002;SDS011;46322;52.018;8.702;2022-07-10T09:17:01;5.60;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T09:22:08;3.35;;;0.93;;
60002;SDS011;46322;52.018;8.702;2022-07-10T09:27:12;4.37;;;1.07;;
60002;SDS011;46322;52.018;8.702;2022-07-10T09:32:17;4.35;;;1.15;;
60002;SDS011;46322;52.018;8.702;2022-07-10T09:37:18;4.60;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T09:47:29;4.60;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T09:52:29;5.80;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T09:57:32;5.32;;;1.02;;
60002;SDS011;46322;52.018;8.702;2022-07-10T10:02:32;4.87;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T10:07:35;4.73;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T10:12:45;5.77;;;1.27;;
60002;SDS011;46322;52.018;8.702;2022-07-10T10:17:52;6.78;;;1.27;;
60002;SDS011;46322;52.018;8.702;2022-07-10T10:22:53;4.83;;;1.03;;
60002;SDS011;46322;52.018;8.702;2022-07-10T10:27:55;4.90;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T10:32:55;6.60;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T10:37:57;4.38;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T10:42:58;4.82;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T10:48:15;4.72;;;1.33;;
60002;SDS011;46322;52.018;8.702;2022-07-10T10:53:20;5.83;;;1.33;;
60002;SDS011;46322;52.018;8.702;2022-07-10T10:58:22;3.42;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T11:03:22;5.60;;;1.30;;
60002;SDS011;46322;52.018;8.702;2022-07-10T11:08:39;7.30;;;1.25;;
60002;SDS011;46322;52.018;8.702;2022-07-10T11:13:41;3.90;;;1.40;;
60002;SDS011;46322;52.018;8.702;2022-07-10T11:18:41;4.20;;;1.50;;
60002;SDS011;46322;52.018;8.702;2022-07-10T11:29:38;3.47;;;1.02;;
60002;SDS011;46322;52.018;8.702;2022-07-10T11:34:39;4.87;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T11:39:52;4.03;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T11:45:20;3.20;;;1.30;;
60002;SDS011;46322;52.018;8.702;2022-07-10T11:50:35;4.70;;;1.73;;
60002;SDS011;46322;52.018;8.702;2022-07-10T11:55:36;3.37;;;1.27;;
60002;SDS011;46322;52.018;8.702;2022-07-10T12:00:37;3.63;;;0.90;;
60002;SDS011;46322;52.018;8.702;2022-07-10T12:05:38;2.90;;;0.80;;
60002;SDS011;46322;52.018;8.702;2022-07-10T12:10:38;2.53;;;0.60;;
60002;SDS011;46322;52.018;8.702;2022-07-10T12:15:40;1.80;;;0.70;;
60002;SDS011;46322;52.018;8.702;2022-07-10T12:20:48;3.15;;;0.77;;
60002;SDS011;46322;52.018;8.702;2022-07-10T12:25:49;2.65;;;0.70;;
60002;SDS011;46322;52.018;8.702;2022-07-10T12:30:50;2.40;;;0.70;;
60002;SDS011;46322;52.018;8.702;2022-07-10T12:35:54;3.13;;;0.80;;
60002;SDS011;46322;52.018;8.702;2022-07-10T12:41:12;2.37;;;0.60;;
60002;SDS011;46322;52.018;8.702;2022-07-10T12:46:23;2.35;;;0.60;;
60002;SDS011;46322;52.018;8.702;2022-07-10T12:51:24;2.70;;;0.65;;
60002;SDS011;46322;52.018;8.702;2022-07-10T12:56:29;1.90;;;0.50;;
60002;SDS011;46322;52.018;8.702;2022-07-10T13:01:40;3.27;;;0.67;;
60002;SDS011;46322;52.018;8.702;2022-07-10T13:06:41;2.05;;;0.63;;
60002;SDS011;46322;52.018;8.702;2022-07-10T13:11:42;2.05;;;0.80;;
60002;SDS011;46322;52.018;8.702;2022-07-10T13:16:42;3.72;;;0.80;;
60002;SDS011;46322;52.018;8.702;2022-07-10T13:21:42;2.63;;;0.85;;
60002;SDS011;46322;52.018;8.702;2022-07-10T13:26:42;2.08;;;0.70;;
60002;SDS011;46322;52.018;8.702;2022-07-10T13:31:43;2.70;;;0.95;;
60002;SDS011;46322;52.018;8.702;2022-07-10T13:36:43;1.87;;;0.80;;
60002;SDS011;46322;52.018;8.702;2022-07-10T13:41:43;1.93;;;0.70;;
60002;SDS011;46322;52.018;8.702;2022-07-10T13:46:44;3.63;;;1.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T13:51:44;3.70;;;0.80;;
60002;SDS011;46322;52.018;8.702;2022-07-10T13:56:44;3.63;;;0.75;;
60002;SDS011;46322;52.018;8.702;2022-07-10T14:01:45;2.20;;;0.82;;
60002;SDS011;46322;52.018;8.702;2022-07-10T14:06:45;2.77;;;0.80;;
60002;SDS011;46322;52.018;8.702;2022-07-10T14:11:45;2.97;;;0.70;;
60002;SDS011;46322;52.018;8.702;2022-07-10T14:16:46;2.60;;;0.60;;
60002;SDS011;46322;52.018;8.702;2022-07-10T19:16:57;3.73;;;1.30;;
60002;SDS011;46322;52.018;8.702;2022-07-10T19:21:58;3.00;;;1.13;;
60002;SDS011;46322;52.018;8.702;2022-07-10T19:26:58;3.85;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T19:31:58;3.53;;;1.02;;
60002;SDS011;46322;52.018;8.702;2022-07-10T19:36:58;3.17;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T19:41:59;2.87;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T19:47:00;3.10;;;1.25;;
60002;SDS011;46322;52.018;8.702;2022-07-10T19:52:00;3.15;;;1.17;;
60002;SDS011;46322;52.018;8.702;2022-07-10T19:57:01;2.60;;;0.93;;
60002;SDS011;46322;52.018;8.702;2022-07-10T20:02:01;2.38;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T20:07:03;2.88;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T20:12:04;3.40;;;1.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T20:17:05;3.47;;;1.20;;
60002;SDS011;46322;52.018;8.702;2022-07-10T20:22:05;3.40;;;1.13;;
60002;SDS011;46322;52.018;8.702;2022-07-10T20:27:08;3.63;;;1.42;;
60002;SDS011;46322;52.018;8.702;2022-07-10T20:32:09;4.53;;;1.50;;
60002;SDS011;46322;52.018;8.702;2022-07-10T20:37:09;8.40;;;1.60;;
60002;SDS011;46322;52.018;8.702;2022-07-10T20:42:09;3.70;;;1.67;;
60002;SDS011;46322;52.018;8.702;2022-07-10T20:47:10;4.23;;;1.50;;
60002;SDS011;46322;52.018;8.702;2022-07-10T20:52:10;4.55;;;1.83;;
60002;SDS011;46322;52.018;8.702;2022-07-10T20:57:10;5.47;;;1.80;;
60002;SDS011;46322;52.018;8.702;2022-07-10T21:02:11;4.00;;;1.63;;
60002;SDS011;46322;52.018;8.702;2022-07-10T21:07:11;6.32;;;2.22;;
60002;SDS011;46322;52.018;8.702;2022-07-10T21:12:12;4.30;;;1.70;;
60002;SDS011;46322;52.018;8.702;2022-07-10T21:17:13;6.28;;;1.80;;
60002;SDS011;46322;52.018;8.702;2022-07-10T21:22:13;4.97;;;1.88;;
60002;SDS011;46322;52.018;8.702;2022-07-10T21:27:13;5.60;;;1.92;;
60002;SDS011;46322;52.018;8.702;2022-07-10T21:32:14;4.80;;;2.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T21:37:14;5.13;;;1.95;;
60002;SDS011;46322;52.018;8.702;2022-07-10T21:42:14;4.07;;;2.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T21:47:15;4.20;;;1.67;;
60002;SDS011;46322;52.018;8.702;2022-07-10T21:52:15;5.53;;;2.03;;
60002;SDS011;46322;52.018;8.702;2022-07-10T21:57:15;6.17;;;2.13;;
60002;SDS011;46322;52.018;8.702;2022-07-10T22:02:16;5.10;;;1.90;;
60002;SDS011;46322;52.018;8.702;2022-07-10T22:07:16;3.83;;;1.95;;
60002;SDS011;46322;52.018;8.702;2022-07-10T22:12:16;7.75;;;2.60;;
60002;SDS011;46322;52.018;8.702;2022-07-10T22:17:17;5.97;;;2.10;;
60002;SDS011;46322;52.018;8.702;2022-07-10T22:22:17;6.72;;;2.38;;
60002;SDS011;46322;52.018;8.702;2022-07-10T22:27:17;4.25;;;2.30;;
60002;SDS011;46322;52.018;8.702;2022-07-10T22:32:18;5.97;;;2.58;;
60002;SDS011;46322;52.018;8.702;2022-07-10T22:37:23;6.63;;;2.70;;
60002;SDS011;46322;52.018;8.702;2022-07-10T22:42:23;5.82;;;2.90;;
60002;SDS011;46322;52.018;8.702;2022-07-10T22:47:24;6.90;;;2.90;;
60002;SDS011;46322;52.018;8.702;2022-07-10T22:52:24;6.90;;;2.70;;
60002;SDS011;46322;52.018;8.702;2022-07-10T22:57:24;6.18;;;2.97;;
60002;SDS011;46322;52.018;8.702;2022-07-10T23:02:25;7.60;;;3.38;;
60002;SDS011;46322;52.018;8.702;2022-07-10T23:07:25;6.93;;;3.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T23:12:25;8.45;;;3.33;;
60002;SDS011;46322;52.018;8.702;2022-07-10T23:17:25;7.32;;;2.90;;
60002;SDS011;46322;52.018;8.702;2022-07-10T23:22:26;9.73;;;3.17;;
60002;SDS011;46322;52.018;8.702;2022-07-10T23:27:26;9.40;;;3.37;;
60002;SDS011;46322;52.018;8.702;2022-07-10T23:32:26;9.23;;;3.60;;
60002;SDS011;46322;52.018;8.702;2022-07-10T23:37:27;9.27;;;3.58;;
60002;SDS011;46322;52.018;8.702;2022-07-10T23:42:27;9.95;;;3.72;;
60002;SDS011;46322;52.018;8.702;2022-07-10T23:47:30;8.20;;;3.67;;
60002;SDS011;46322;52.018;8.702;2022-07-10T23:52:30;7.70;;;4.00;;
60002;SDS011;46322;52.018;8.702;2022-07-10T23:57:30;7.38;;;4.15;;
