sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22145;DHT22;11238;48.730;11.566;2024-01-11T00:00:37;-6.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:03:03;-6.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:05:29;-6.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:07:55;-6.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:10:22;-6.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:12:47;-6.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:15:13;-6.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:17:39;-6.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:20:05;-6.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:22:32;-6.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:24:57;-6.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:27:23;-6.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:29:49;-6.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:32:15;-6.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:34:41;-6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:37:07;-6.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:39:33;-6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:41:58;-6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:44:24;-6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:46:50;-6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:49:16;-6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:51:42;-6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:54:08;-6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:56:34;-6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T00:59:00;-6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:01:26;-6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:03:51;-6.50;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:06:17;-6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:08:43;-6.50;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:11:09;-6.50;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:13:35;-6.50;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:16:01;-6.60;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:18:27;-6.60;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:20:52;-6.60;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:23:18;-6.60;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:25:44;-6.60;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:28:10;-6.60;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:30:36;-6.60;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:33:03;-6.60;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:35:28;-6.60;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:37:54;-6.70;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:40:20;-6.70;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:42:46;-6.70;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:45:12;-6.70;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:47:42;-6.70;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:50:10;-6.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:52:37;-6.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:55:04;-6.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T01:57:33;-6.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:00:00;-7.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:02:27;-7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:04:54;-7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:07:21;-7.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:09:47;-7.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:12:14;-7.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:14:42;-7.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:17:07;-7.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:19:33;-7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:22:05;-7.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:24:33;-7.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:27:00;-7.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:29:27;-7.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:31:55;-7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:34:22;-7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:36:48;-7.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:39:16;-7.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:41:44;-7.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:44:09;-7.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:46:35;-7.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:49:01;-7.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:51:27;-7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:53:54;-7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:56:19;-7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T02:58:45;-7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:01:11;-7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:03:37;-7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:06:03;-7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:08:30;-7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:10:55;-7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:13:21;-7.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:15:47;-7.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:18:13;-7.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:20:41;-7.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:23:08;-7.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:25:33;-7.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:27:59;-7.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:30:25;-7.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:32:51;-7.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:35:18;-7.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:37:45;-7.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:40:11;-7.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:42:37;-7.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:45:04;-7.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:47:29;-7.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:49:56;-7.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:52:22;-7.50;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:54:48;-7.50;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:57:14;-7.50;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T03:59:40;-7.50;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:02:06;-7.50;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:04:33;-7.50;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:06:59;-7.50;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:09:25;-7.60;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:11:50;-7.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:14:17;-7.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:16:43;-8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:19:10;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:21:36;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:24:06;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:26:34;-8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:29:00;-7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:31:27;-7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:33:53;-7.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:36:19;-7.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:38:45;-7.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:41:12;-7.70;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:43:42;-7.70;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:46:20;-7.70;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:48:47;-7.70;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:51:15;-7.70;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:53:41;-7.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:56:08;-7.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T04:58:35;-7.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:01:01;-7.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:03:28;-7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:05:54;-7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:08:20;-8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:10:45;-8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:13:11;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:15:36;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:18:02;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:20:28;-8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:22:54;-8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:25:20;-8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:27:46;-8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:30:12;-8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:32:38;-8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:35:04;-7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:37:29;-7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:39:55;-7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:42:23;-7.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:44:49;-7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:47:14;-7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:49:40;-7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:52:06;-7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:54:32;-7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:56:58;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T05:59:25;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:01:51;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:04:17;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:06:43;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:09:09;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:11:37;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:14:03;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:16:28;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:18:54;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:21:21;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:23:46;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:26:12;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:28:38;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:31:04;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:33:30;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:35:56;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:38:22;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:40:50;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:43:16;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:45:43;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:48:09;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:50:34;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:53:01;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:55:27;-8.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T06:57:53;-8.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:00:20;-8.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:02:47;-8.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:05:12;-8.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:07:39;-8.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:10:05;-8.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:12:32;-8.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:14:59;-8.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:17:24;-8.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:19:50;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:22:16;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:24:43;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:27:10;-8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:29:36;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:32:03;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:34:32;-8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:36:58;-8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:39:24;-8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:41:50;-8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:44:17;-8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:46:43;-8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:49:09;-7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:51:35;-7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:54:01;-7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:56:29;-7.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T07:58:55;-7.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:01:22;-7.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:03:50;-7.70;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:06:17;-7.70;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:08:44;-7.60;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:11:10;-7.60;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:13:39;-7.60;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:16:07;-7.50;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:18:35;-7.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:21:01;-7.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:23:27;-7.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:25:52;-7.30;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:28:19;-7.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:30:45;-7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:33:11;-7.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:35:38;-6.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:38:06;-6.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:40:31;-6.60;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:42:57;-6.50;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:45:24;-6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:47:49;-6.20;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:50:15;-6.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:52:42;-5.90;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:55:08;-5.70;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T08:57:36;-5.50;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:00:03;-5.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:02:31;-5.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:04:58;-4.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:07:23;-4.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:09:49;-4.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:12:15;-3.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:14:41;-3.50;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:17:08;-3.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:19:34;-2.60;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:22:00;-2.10;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:24:29;-1.40;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:26:54;-0.70;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:29:22;0.00;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:31:49;0.80;99.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:34:15;1.60;99.50
22145;DHT22;11238;48.730;11.566;2024-01-11T09:36:42;2.40;96.30
22145;DHT22;11238;48.730;11.566;2024-01-11T09:39:07;2.50;93.70
22145;DHT22;11238;48.730;11.566;2024-01-11T09:41:37;3.00;93.30
22145;DHT22;11238;48.730;11.566;2024-01-11T09:44:05;2.60;90.00
22145;DHT22;11238;48.730;11.566;2024-01-11T09:46:31;3.60;91.40
22145;DHT22;11238;48.730;11.566;2024-01-11T09:48:58;3.80;89.60
22145;DHT22;11238;48.730;11.566;2024-01-11T09:51:26;4.20;86.70
22145;DHT22;11238;48.730;11.566;2024-01-11T09:53:55;4.30;84.30
22145;DHT22;11238;48.730;11.566;2024-01-11T09:56:22;3.70;86.90
22145;DHT22;11238;48.730;11.566;2024-01-11T09:58:50;4.90;85.20
22145;DHT22;11238;48.730;11.566;2024-01-11T10:01:18;5.50;83.00
22145;DHT22;11238;48.730;11.566;2024-01-11T10:03:44;5.90;78.50
22145;DHT22;11238;48.730;11.566;2024-01-11T10:06:12;6.60;77.50
22145;DHT22;11238;48.730;11.566;2024-01-11T10:08:39;6.80;74.30
22145;DHT22;11238;48.730;11.566;2024-01-11T10:11:04;6.30;71.80
22145;DHT22;11238;48.730;11.566;2024-01-11T10:13:31;5.80;71.70
22145;DHT22;11238;48.730;11.566;2024-01-11T10:16:18;6.10;75.70
22145;DHT22;11238;48.730;11.566;2024-01-11T10:18:44;6.70;74.50
22145;DHT22;11238;48.730;11.566;2024-01-11T10:21:10;6.20;70.90
22145;DHT22;11238;48.730;11.566;2024-01-11T10:23:36;6.10;75.30
22145;DHT22;11238;48.730;11.566;2024-01-11T10:26:04;6.80;73.90
22145;DHT22;11238;48.730;11.566;2024-01-11T10:28:33;6.50;69.70
22145;DHT22;11238;48.730;11.566;2024-01-11T10:31:06;4.30;73.60
22145;DHT22;11238;48.730;11.566;2024-01-11T10:33:34;3.10;78.10
22145;DHT22;11238;48.730;11.566;2024-01-11T10:36:03;4.00;80.70
22145;DHT22;11238;48.730;11.566;2024-01-11T10:38:31;4.20;79.30
22145;DHT22;11238;48.730;11.566;2024-01-11T10:41:00;4.80;78.90
22145;DHT22;11238;48.730;11.566;2024-01-11T10:43:26;5.70;78.40
22145;DHT22;11238;48.730;11.566;2024-01-11T10:45:56;5.80;74.50
22145;DHT22;11238;48.730;11.566;2024-01-11T10:48:25;4.80;75.20
22145;DHT22;11238;48.730;11.566;2024-01-11T10:50:56;4.80;76.00
22145;DHT22;11238;48.730;11.566;2024-01-11T10:56:09;4.30;79.20
22145;DHT22;11238;48.730;11.566;2024-01-11T10:58:41;4.10;80.80
22145;DHT22;11238;48.730;11.566;2024-01-11T11:01:11;4.80;80.80
22145;DHT22;11238;48.730;11.566;2024-01-11T11:03:39;4.60;81.00
22145;DHT22;11238;48.730;11.566;2024-01-11T11:06:06;3.80;79.80
22145;DHT22;11238;48.730;11.566;2024-01-11T11:08:37;4.50;81.30
22145;DHT22;11238;48.730;11.566;2024-01-11T11:11:04;4.80;79.30
22145;DHT22;11238;48.730;11.566;2024-01-11T11:13:32;5.00;79.60
22145;DHT22;11238;48.730;11.566;2024-01-11T11:15:58;5.30;79.50
22145;DHT22;11238;48.730;11.566;2024-01-11T11:18:25;4.10;76.90
22145;DHT22;11238;48.730;11.566;2024-01-11T11:20:51;3.50;77.20
22145;DHT22;11238;48.730;11.566;2024-01-11T11:23:19;3.40;81.40
22145;DHT22;11238;48.730;11.566;2024-01-11T11:25:47;3.50;80.50
22145;DHT22;11238;48.730;11.566;2024-01-11T11:28:15;3.70;82.80
22145;DHT22;11238;48.730;11.566;2024-01-11T11:30:43;2.50;80.60
22145;DHT22;11238;48.730;11.566;2024-01-11T11:33:10;2.00;84.80
22145;DHT22;11238;48.730;11.566;2024-01-11T11:35:36;1.60;85.90
22145;DHT22;11238;48.730;11.566;2024-01-11T11:38:02;1.50;89.10
22145;DHT22;11238;48.730;11.566;2024-01-11T11:40:33;1.80;88.00
22145;DHT22;11238;48.730;11.566;2024-01-11T11:43:04;2.00;88.60
22145;DHT22;11238;48.730;11.566;2024-01-11T11:45:30;1.60;89.60
22145;DHT22;11238;48.730;11.566;2024-01-11T11:47:57;1.90;90.40
22145;DHT22;11238;48.730;11.566;2024-01-11T11:50:24;1.90;90.10
22145;DHT22;11238;48.730;11.566;2024-01-11T11:52:56;1.90;88.90
22145;DHT22;11238;48.730;11.566;2024-01-11T11:55:25;1.90;89.40
22145;DHT22;11238;48.730;11.566;2024-01-11T11:57:52;2.20;90.50
22145;DHT22;11238;48.730;11.566;2024-01-11T12:00:23;2.00;90.20
22145;DHT22;11238;48.730;11.566;2024-01-11T12:02:50;1.70;91.10
22145;DHT22;11238;48.730;11.566;2024-01-11T12:05:17;1.80;91.40
22145;DHT22;11238;48.730;11.566;2024-01-11T12:07:45;1.80;90.60
22145;DHT22;11238;48.730;11.566;2024-01-11T12:10:12;2.00;90.70
22145;DHT22;11238;48.730;11.566;2024-01-11T12:12:38;1.70;91.40
22145;DHT22;11238;48.730;11.566;2024-01-11T12:15:05;1.70;91.40
22145;DHT22;11238;48.730;11.566;2024-01-11T12:17:31;1.40;91.30
22145;DHT22;11238;48.730;11.566;2024-01-11T12:19:57;1.40;92.20
22145;DHT22;11238;48.730;11.566;2024-01-11T12:22:24;1.40;92.80
22145;DHT22;11238;48.730;11.566;2024-01-11T12:24:50;1.20;91.70
22145;DHT22;11238;48.730;11.566;2024-01-11T12:27:16;1.30;92.80
22145;DHT22;11238;48.730;11.566;2024-01-11T12:29:43;1.60;93.20
22145;DHT22;11238;48.730;11.566;2024-01-11T12:32:09;1.80;92.10
22145;DHT22;11238;48.730;11.566;2024-01-11T12:34:38;1.80;91.70
22145;DHT22;11238;48.730;11.566;2024-01-11T12:37:05;1.30;91.40
22145;DHT22;11238;48.730;11.566;2024-01-11T12:39:31;1.50;92.20
22145;DHT22;11238;48.730;11.566;2024-01-11T12:41:57;1.50;91.80
22145;DHT22;11238;48.730;11.566;2024-01-11T12:44:23;1.50;91.90
22145;DHT22;11238;48.730;11.566;2024-01-11T12:46:52;1.60;92.60
22145;DHT22;11238;48.730;11.566;2024-01-11T12:49:18;1.40;92.50
22145;DHT22;11238;48.730;11.566;2024-01-11T12:51:44;1.50;93.20
22145;DHT22;11238;48.730;11.566;2024-01-11T12:54:13;1.70;93.30
22145;DHT22;11238;48.730;11.566;2024-01-11T12:56:45;1.70;92.90
22145;DHT22;11238;48.730;11.566;2024-01-11T12:59:11;1.90;92.90
22145;DHT22;11238;48.730;11.566;2024-01-11T13:01:38;2.00;92.70
22145;DHT22;11238;48.730;11.566;2024-01-11T13:04:07;2.00;92.20
22145;DHT22;11238;48.730;11.566;2024-01-11T13:06:55;1.90;91.80
22145;DHT22;11238;48.730;11.566;2024-01-11T13:09:21;1.50;92.40
22145;DHT22;11238;48.730;11.566;2024-01-11T13:11:47;1.80;93.60
22145;DHT22;11238;48.730;11.566;2024-01-11T13:14:14;1.80;92.20
22145;DHT22;11238;48.730;11.566;2024-01-11T13:16:45;1.80;92.00
22145;DHT22;11238;48.730;11.566;2024-01-11T13:19:11;1.90;92.50
22145;DHT22;11238;48.730;11.566;2024-01-11T13:21:38;1.90;91.80
22145;DHT22;11238;48.730;11.566;2024-01-11T13:24:04;1.90;91.70
22145;DHT22;11238;48.730;11.566;2024-01-11T13:26:30;1.80;91.60
22145;DHT22;11238;48.730;11.566;2024-01-11T13:28:56;1.70;91.70
22145;DHT22;11238;48.730;11.566;2024-01-11T13:31:23;1.80;92.80
22145;DHT22;11238;48.730;11.566;2024-01-11T13:33:49;1.70;91.90
22145;DHT22;11238;48.730;11.566;2024-01-11T13:36:18;1.30;92.20
22145;DHT22;11238;48.730;11.566;2024-01-11T13:38:44;1.20;93.10
22145;DHT22;11238;48.730;11.566;2024-01-11T13:41:10;1.20;93.80
22145;DHT22;11238;48.730;11.566;2024-01-11T13:43:36;1.10;93.10
22145;DHT22;11238;48.730;11.566;2024-01-11T13:46:02;1.20;93.90
22145;DHT22;11238;48.730;11.566;2024-01-11T13:48:34;1.30;94.10
22145;DHT22;11238;48.730;11.566;2024-01-11T13:51:04;1.40;93.70
22145;DHT22;11238;48.730;11.566;2024-01-11T13:53:30;1.30;93.70
22145;DHT22;11238;48.730;11.566;2024-01-11T13:55:56;1.20;93.50
22145;DHT22;11238;48.730;11.566;2024-01-11T13:58:22;1.40;93.70
22145;DHT22;11238;48.730;11.566;2024-01-11T14:01:11;1.40;93.70
22145;DHT22;11238;48.730;11.566;2024-01-11T14:03:39;1.40;93.30
22145;DHT22;11238;48.730;11.566;2024-01-11T14:06:05;1.50;93.50
22145;DHT22;11238;48.730;11.566;2024-01-11T14:08:31;1.50;93.60
22145;DHT22;11238;48.730;11.566;2024-01-11T14:10:56;1.60;93.50
22145;DHT22;11238;48.730;11.566;2024-01-11T14:13:23;1.60;93.40
22145;DHT22;11238;48.730;11.566;2024-01-11T14:15:50;1.50;93.20
22145;DHT22;11238;48.730;11.566;2024-01-11T14:18:16;1.50;93.50
22145;DHT22;11238;48.730;11.566;2024-01-11T14:20:44;1.40;93.30
22145;DHT22;11238;48.730;11.566;2024-01-11T14:23:10;1.40;93.10
22145;DHT22;11238;48.730;11.566;2024-01-11T14:25:36;1.40;93.10
22145;DHT22;11238;48.730;11.566;2024-01-11T14:28:02;1.20;93.10
22145;DHT22;11238;48.730;11.566;2024-01-11T14:30:29;1.20;94.00
22145;DHT22;11238;48.730;11.566;2024-01-11T14:32:55;1.10;93.90
22145;DHT22;11238;48.730;11.566;2024-01-11T14:35:21;1.10;94.40
22145;DHT22;11238;48.730;11.566;2024-01-11T14:37:47;0.80;94.50
22145;DHT22;11238;48.730;11.566;2024-01-11T14:40:13;0.70;95.30
22145;DHT22;11238;48.730;11.566;2024-01-11T14:42:39;0.60;94.80
22145;DHT22;11238;48.730;11.566;2024-01-11T14:45:06;0.80;95.00
22145;DHT22;11238;48.730;11.566;2024-01-11T14:47:32;0.80;94.60
22145;DHT22;11238;48.730;11.566;2024-01-11T14:49:59;0.80;94.50
22145;DHT22;11238;48.730;11.566;2024-01-11T14:52:25;0.80;94.30
22145;DHT22;11238;48.730;11.566;2024-01-11T14:54:51;0.70;94.40
22145;DHT22;11238;48.730;11.566;2024-01-11T14:57:17;0.60;94.80
22145;DHT22;11238;48.730;11.566;2024-01-11T14:59:43;0.60;95.00
22145;DHT22;11238;48.730;11.566;2024-01-11T15:02:11;0.50;95.10
22145;DHT22;11238;48.730;11.566;2024-01-11T15:04:37;0.40;95.40
22145;DHT22;11238;48.730;11.566;2024-01-11T15:07:03;0.40;95.60
22145;DHT22;11238;48.730;11.566;2024-01-11T15:09:29;0.30;95.70
22145;DHT22;11238;48.730;11.566;2024-01-11T15:11:55;0.40;95.60
22145;DHT22;11238;48.730;11.566;2024-01-11T15:14:21;0.30;95.80
22145;DHT22;11238;48.730;11.566;2024-01-11T15:16:48;0.30;95.60
22145;DHT22;11238;48.730;11.566;2024-01-11T15:19:14;0.20;95.80
22145;DHT22;11238;48.730;11.566;2024-01-11T15:21:40;0.10;96.10