sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4409;SDS011;2218;51.408;7.208;2022-09-06T00:01:38;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:04:05;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:06:34;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:09:01;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:11:28;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:13:55;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:16:22;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:18:51;1.30;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:21:20;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:23:50;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:26:18;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:28:47;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:31:15;0.93;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:33:45;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:36:13;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:38:41;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:41:11;1.13;;;1.03;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:43:40;1.13;;;1.03;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:46:09;1.00;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:48:42;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:51:12;1.30;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:53:43;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:56:11;1.30;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T00:58:38;1.00;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:01:06;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:03:33;1.17;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:06:05;1.33;;;1.23;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:08:56;1.33;;;1.23;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:11:46;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:14:35;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:17:28;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:29:40;1.03;;;0.93;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:32:14;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:34:49;1.17;;;1.07;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:37:26;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:39:53;1.00;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:42:21;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:44:55;1.13;;;1.03;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:47:34;1.30;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:50:26;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:53:21;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:56:12;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T01:59:00;0.87;;;0.87;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:02:01;1.13;;;1.03;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:04:35;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:07:12;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:09:47;1.00;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:12:21;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:14:54;1.00;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:17:29;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:20:00;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:22:33;0.83;;;0.83;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:25:07;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:27:41;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:30:08;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:32:40;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:35:14;0.97;;;0.97;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:37:42;1.13;;;1.03;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:40:10;0.87;;;0.87;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:42:38;0.90;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:45:06;1.10;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:47:34;0.97;;;0.93;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:50:02;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:52:32;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:54:59;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:57:26;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T02:59:53;1.03;;;0.97;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:02:20;1.00;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:04:47;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:07:15;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:09:42;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:12:09;1.30;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:14:36;1.10;;;1.07;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:17:05;1.07;;;0.97;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:19:32;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:21:59;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:24:27;1.03;;;0.93;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:26:54;1.00;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:29:21;1.40;;;1.30;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:31:49;1.00;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:34:17;0.83;;;0.83;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:36:44;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:39:10;1.00;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:41:39;0.97;;;0.97;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:44:06;0.93;;;0.93;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:46:33;1.00;;;0.97;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:49:00;1.07;;;1.07;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:51:27;1.07;;;0.97;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:53:54;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:56:21;0.83;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T03:58:50;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:01:17;1.03;;;0.93;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:03:44;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:06:11;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:08:39;1.10;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:11:06;1.17;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:13:33;1.00;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:16:03;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:18:31;1.00;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:20:58;1.00;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:23:26;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:25:54;1.17;;;1.07;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:28:24;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:30:52;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:33:22;1.13;;;1.03;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:35:50;0.87;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:38:18;0.93;;;0.93;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:40:45;1.00;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:43:12;1.00;;;0.93;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:45:39;0.97;;;0.97;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:48:07;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:50:35;0.97;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:53:05;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:55:35;1.10;;;1.07;;
4409;SDS011;2218;51.408;7.208;2022-09-06T04:58:03;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:00:31;1.03;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:02:59;0.97;;;0.97;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:05:26;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:07:55;0.97;;;0.93;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:10:22;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:12:50;0.97;;;0.97;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:15:20;1.30;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:17:48;1.07;;;0.97;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:20:15;1.00;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:22:50;1.03;;;0.93;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:25:19;1.30;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:27:46;1.23;;;1.13;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:30:13;0.97;;;0.93;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:32:42;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:35:09;1.03;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:37:36;0.90;;;0.83;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:40:03;1.47;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:42:32;0.97;;;0.97;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:44:59;0.93;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:47:26;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:49:55;1.07;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:52:22;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:54:49;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:57:16;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T05:59:44;1.30;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:02:11;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:04:38;1.30;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:07:05;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:09:32;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:11:59;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:14:26;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:16:54;0.87;;;0.87;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:19:21;1.27;;;1.17;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:21:48;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:24:15;1.00;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:26:42;1.00;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:29:09;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:31:36;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:34:05;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:36:33;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:39:02;1.17;;;1.07;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:41:32;2.63;;;1.40;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:44:00;1.70;;;1.40;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:46:29;1.83;;;1.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:48:58;2.47;;;1.67;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:51:27;1.70;;;1.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:53:57;1.60;;;1.50;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:56:25;3.90;;;1.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T06:58:55;5.43;;;1.53;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:01:24;1.40;;;1.30;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:03:53;2.43;;;1.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:06:21;1.50;;;1.40;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:08:51;1.60;;;1.50;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:11:17;2.53;;;1.63;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:13:44;2.40;;;1.67;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:16:12;3.43;;;1.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:18:44;3.67;;;1.63;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:21:13;6.53;;;1.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:23:42;2.33;;;1.67;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:26:14;1.83;;;1.73;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:28:42;2.10;;;1.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:31:10;1.93;;;1.83;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:33:38;2.00;;;1.83;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:36:06;6.23;;;2.30;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:38:34;1.90;;;1.77;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:41:02;3.40;;;2.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:43:33;3.13;;;2.30;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:46:02;2.17;;;2.03;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:48:31;3.50;;;2.03;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:51:04;4.50;;;1.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:53:33;4.10;;;1.47;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:56:02;1.90;;;1.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T07:58:33;3.87;;;1.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:01:19;3.00;;;1.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:03:54;2.60;;;1.73;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:06:23;1.60;;;1.47;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:08:52;1.60;;;1.50;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:11:21;2.07;;;1.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:13:51;1.70;;;1.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:16:20;3.03;;;1.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:18:48;2.30;;;1.57;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:21:17;2.40;;;1.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:23:48;2.60;;;1.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:26:18;1.90;;;1.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:28:52;3.10;;;2.07;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:31:21;2.00;;;1.50;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:33:48;2.97;;;1.50;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:36:17;1.57;;;1.47;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:38:44;1.47;;;1.37;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:41:17;3.03;;;1.43;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:43:53;1.70;;;1.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:46:26;1.67;;;1.43;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:49:02;1.63;;;1.33;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:51:36;3.00;;;1.50;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:54:27;4.53;;;1.50;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:57:04;1.50;;;1.30;;
4409;SDS011;2218;51.408;7.208;2022-09-06T08:59:47;2.70;;;1.77;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:02:22;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:04:49;1.83;;;1.43;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:07:32;1.40;;;1.30;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:10:10;2.10;;;1.30;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:12:45;1.73;;;1.30;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:15:16;1.30;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:17:46;1.30;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:20:16;2.10;;;1.53;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:22:44;1.53;;;1.33;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:25:15;1.70;;;1.17;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:27:47;1.53;;;1.23;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:30:23;1.60;;;1.50;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:32:51;2.40;;;1.40;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:35:22;3.40;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:38:01;1.87;;;1.33;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:40:33;1.90;;;1.17;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:43:10;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:45:43;4.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:48:15;3.87;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:50:51;2.50;;;1.03;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:53:19;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:55:48;1.83;;;1.13;;
4409;SDS011;2218;51.408;7.208;2022-09-06T09:58:28;1.83;;;1.27;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:03:58;1.50;;;1.40;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:06:28;1.60;;;1.50;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:08:55;2.50;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:11:36;1.23;;;1.13;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:14:10;1.30;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:16:43;2.13;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:19:20;4.60;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:22:01;5.90;;;1.47;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:24:42;4.80;;;1.13;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:27:34;1.70;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:30:18;1.73;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:32:48;1.07;;;0.97;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:35:26;3.87;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:38:09;2.13;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:40:58;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:43:53;2.87;;;1.27;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:46:37;1.23;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:49:12;2.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:51:45;2.50;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:54:20;1.60;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:56:49;3.40;;;1.40;;
4409;SDS011;2218;51.408;7.208;2022-09-06T10:59:24;2.30;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:01:59;2.30;;;1.50;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:04:40;3.07;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:07:09;1.30;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:09:45;1.63;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:12:23;3.90;;;1.50;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:15:00;1.60;;;1.37;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:17:33;2.03;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:20:10;2.37;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:22:47;6.33;;;1.43;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:25:47;1.67;;;1.03;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:28:51;1.20;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:31:22;3.30;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:34:02;3.00;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:36:37;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:39:11;2.03;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:41:41;3.53;;;1.07;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:44:08;2.10;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:49:32;0.83;;;0.73;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:55:34;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T11:58:05;1.97;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:00:44;2.07;;;0.93;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:04:01;5.20;;;0.87;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:06:35;1.77;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:11:58;4.30;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:14:30;2.60;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:19:58;3.33;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:31:22;1.07;;;0.83;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:34:00;2.10;;;1.03;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:36:38;1.13;;;1.03;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:39:18;1.23;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:41:46;2.50;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:44:22;2.03;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:47:00;1.87;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:49:34;1.20;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:52:08;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:54:43;0.90;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:57:15;2.70;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T12:59:46;2.03;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:02:16;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:04:53;1.30;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:07:30;1.33;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:10:04;0.90;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:12:32;3.07;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:15:05;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:17:36;1.43;;;0.87;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:20:10;1.03;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:22:45;2.50;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:25:16;2.67;;;1.40;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:27:50;1.33;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:30:29;1.07;;;0.97;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:32:59;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:35:28;2.00;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:41:35;1.57;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:44:03;1.17;;;0.83;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:46:41;3.20;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:49:08;1.10;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:51:36;2.67;;;0.77;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:54:07;1.90;;;1.30;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:56:37;4.30;;;1.27;;
4409;SDS011;2218;51.408;7.208;2022-09-06T13:59:05;1.47;;;0.97;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:01:34;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:04:03;2.17;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:06:31;4.17;;;1.30;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:09:00;1.97;;;1.07;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:11:28;1.03;;;0.93;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:13:56;2.60;;;0.90;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:16:23;1.30;;;1.20;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:18:50;1.47;;;1.00;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:21:18;1.93;;;0.83;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:23:46;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:26:16;1.20;;;0.67;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:28:46;0.93;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:31:14;0.90;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:33:44;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:36:12;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:38:42;2.20;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:41:11;0.83;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:43:40;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:46:10;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:48:39;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:51:08;1.57;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:53:38;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:56:08;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T14:58:37;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:01:06;0.70;;;0.53;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:03:38;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:06:06;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:08:34;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:11:03;2.30;;;0.73;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:13:32;2.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:16:01;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:18:30;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:20:57;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:23:25;2.07;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:25:53;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:28:20;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:30:47;1.60;;;0.50;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:33:14;1.47;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:35:42;3.10;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:38:09;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:40:37;1.37;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:43:04;0.80;;;0.77;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:45:32;1.93;;;0.67;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:48:13;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:50:43;0.80;;;0.63;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:53:10;1.33;;;0.67;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:55:37;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T15:58:23;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T16:00:58;2.00;;;0.80;;
4409;SDS011;2218;51.408;7.208;2022-09-06T16:03:27;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T16:06:00;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T16:08:29;0.77;;;0.63;;
4409;SDS011;2218;51.408;7.208;2022-09-06T16:10:56;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T16:13:23;1.27;;;0.70;;
4409;SDS011;2218;51.408;7.208;2022-09-06T16:15:56;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2022-09-06T16:18:25;0.80;;;0.80;;