sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47053;SDS011;32811;52.382;5.270;2023-03-01T00:01:04;8.32;;;6.78;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:03:33;7.60;;;6.15;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:06:01;11.23;;;8.05;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:08:28;9.43;;;6.45;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:13:34;9.40;;;6.82;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:16:05;9.50;;;6.50;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:18:33;9.35;;;7.75;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:21:00;9.05;;;6.97;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:23:27;8.38;;;7.35;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:25:54;9.57;;;7.18;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:28:20;8.60;;;7.00;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:30:47;8.98;;;6.50;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:33:14;9.13;;;7.43;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:35:41;10.13;;;7.75;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:38:07;13.55;;;7.70;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:40:35;8.73;;;7.63;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:43:02;9.27;;;7.75;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:45:29;12.77;;;7.82;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:47:57;10.35;;;7.65;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:50:24;10.48;;;7.63;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:52:54;11.35;;;8.52;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:55:22;12.77;;;7.75;;
47053;SDS011;32811;52.382;5.270;2023-03-01T00:57:49;11.48;;;8.82;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:00:15;8.68;;;7.20;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:02:43;11.27;;;8.02;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:05:10;9.75;;;7.20;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:07:37;9.63;;;7.97;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:10:04;11.98;;;9.05;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:12:32;8.63;;;6.63;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:14:59;8.48;;;7.30;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:17:25;11.60;;;7.32;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:19:52;12.65;;;7.50;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:22:18;12.02;;;8.10;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:24:45;10.63;;;8.38;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:27:11;9.57;;;7.93;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:29:38;9.82;;;7.25;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:32:05;10.43;;;7.47;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:34:31;10.60;;;8.02;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:36:58;10.32;;;7.43;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:39:29;10.38;;;7.93;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:41:55;9.38;;;7.35;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:44:23;11.35;;;8.95;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:47:08;11.00;;;7.25;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:49:50;9.20;;;6.78;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:52:26;10.45;;;7.32;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:54:59;9.75;;;6.85;;
47053;SDS011;32811;52.382;5.270;2023-03-01T01:57:35;9.60;;;8.25;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:00:09;10.82;;;8.15;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:02:41;10.52;;;7.90;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:05:57;11.43;;;8.15;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:08:06;9.05;;;7.72;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:10:34;10.70;;;7.80;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:13:02;9.85;;;7.88;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:15:33;8.90;;;7.47;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:18:00;9.52;;;7.05;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:23:15;11.63;;;9.27;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:28:36;9.98;;;8.30;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:31:07;9.60;;;7.60;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:34:17;11.20;;;7.30;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:36:48;10.88;;;7.10;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:39:31;14.80;;;8.15;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:42:02;10.90;;;7.50;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:44:30;10.02;;;7.88;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:46:57;9.02;;;7.65;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:49:30;10.45;;;7.47;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:52:07;10.88;;;8.27;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:57:14;11.45;;;8.65;;
47053;SDS011;32811;52.382;5.270;2023-03-01T02:59:41;10.73;;;8.27;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:02:23;11.73;;;8.27;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:05:07;13.30;;;8.40;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:07:38;11.38;;;8.50;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:10:08;9.98;;;7.05;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:12:38;10.85;;;7.75;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:15:05;11.70;;;8.05;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:17:35;11.45;;;7.82;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:20:03;9.10;;;7.95;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:22:32;9.75;;;7.93;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:25:00;8.88;;;7.38;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:27:27;10.45;;;7.63;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:29:54;10.40;;;7.93;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:32:20;10.48;;;8.43;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:34:47;10.02;;;7.53;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:37:14;9.00;;;7.43;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:40:01;10.30;;;7.65;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:42:27;9.45;;;8.02;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:44:54;9.70;;;7.95;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:47:20;9.98;;;7.65;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:49:47;11.68;;;8.00;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:52:13;10.75;;;8.60;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:54:40;11.48;;;7.53;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:57:07;10.85;;;8.32;;
47053;SDS011;32811;52.382;5.270;2023-03-01T03:59:33;10.68;;;7.38;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:02:00;9.93;;;8.07;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:04:27;8.65;;;6.82;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:06:53;8.98;;;7.47;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:09:20;12.25;;;7.53;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:11:46;10.30;;;8.10;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:14:13;9.65;;;7.70;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:16:39;8.70;;;7.32;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:19:06;14.00;;;7.82;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:21:33;9.55;;;7.85;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:23:59;10.13;;;8.77;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:26:26;10.35;;;7.28;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:28:53;12.20;;;8.32;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:31:20;8.68;;;7.00;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:33:51;10.75;;;7.60;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:36:21;9.27;;;8.23;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:38:49;9.82;;;7.95;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:41:17;9.85;;;7.45;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:43:45;10.50;;;8.07;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:46:14;14.45;;;8.25;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:48:42;11.07;;;8.57;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:51:11;10.43;;;7.95;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:53:42;10.45;;;8.38;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:56:09;9.38;;;8.07;;
47053;SDS011;32811;52.382;5.270;2023-03-01T04:58:36;12.13;;;7.47;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:01:07;9.40;;;7.20;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:03:50;8.77;;;7.60;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:06:18;13.10;;;8.25;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:08:45;10.98;;;7.97;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:11:12;9.35;;;7.43;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:13:39;10.75;;;7.95;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:16:06;10.52;;;8.10;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:18:37;14.13;;;8.45;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:21:09;13.43;;;8.07;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:23:37;9.32;;;7.95;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:26:04;9.07;;;7.85;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:28:36;9.32;;;7.38;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:31:04;12.38;;;8.18;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:33:39;10.70;;;7.80;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:36:07;10.77;;;7.97;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:38:36;11.55;;;7.75;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:41:02;10.48;;;8.27;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:43:30;11.80;;;8.93;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:46:00;10.73;;;7.93;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:48:27;11.10;;;8.10;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:50:53;10.30;;;7.60;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:53:20;10.45;;;7.95;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:55:49;10.90;;;7.15;;
47053;SDS011;32811;52.382;5.270;2023-03-01T05:58:17;10.45;;;8.05;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:00:46;8.40;;;7.20;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:03:15;12.63;;;7.93;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:05:43;13.95;;;8.75;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:08:10;11.75;;;8.88;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:10:38;10.77;;;8.10;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:13:05;9.20;;;7.22;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:15:31;11.90;;;8.02;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:17:58;12.80;;;8.68;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:20:26;12.52;;;9.57;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:22:54;11.57;;;9.95;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:25:22;12.32;;;9.20;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:27:50;17.45;;;11.85;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:30:19;33.05;;;13.77;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:32:47;51.72;;;14.90;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:35:15;145.13;;;17.10;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:37:46;106.10;;;18.15;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:40:14;54.35;;;15.20;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:42:42;28.52;;;14.30;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:45:10;42.45;;;15.43;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:47:37;70.25;;;14.43;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:50:04;70.20;;;14.70;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:52:31;144.50;;;16.67;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:54:58;96.72;;;16.42;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:57:25;26.23;;;11.80;;
47053;SDS011;32811;52.382;5.270;2023-03-01T06:59:51;24.77;;;12.82;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:02:18;32.03;;;12.07;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:04:45;47.53;;;13.48;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:07:11;22.00;;;13.45;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:09:38;25.75;;;13.35;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:12:05;41.20;;;12.95;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:14:32;58.45;;;12.10;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:16:58;39.88;;;12.70;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:19:25;25.35;;;11.80;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:21:52;73.07;;;12.32;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:24:18;14.38;;;10.80;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:26:48;23.88;;;11.05;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:29:18;18.55;;;10.38;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:31:44;13.18;;;11.30;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:34:11;16.88;;;11.30;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:36:38;16.42;;;10.32;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:39:05;20.13;;;9.82;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:41:32;24.67;;;10.20;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:43:59;26.73;;;10.90;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:46:25;24.58;;;9.70;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:48:52;22.83;;;10.90;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:51:19;32.63;;;10.68;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:53:47;14.30;;;9.82;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:56:14;11.57;;;10.27;;
47053;SDS011;32811;52.382;5.270;2023-03-01T07:58:44;12.60;;;11.13;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:01:12;11.50;;;10.27;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:03:40;12.23;;;10.50;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:06:08;11.30;;;9.98;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:08:36;20.60;;;10.65;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:11:04;11.50;;;9.55;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:13:32;12.63;;;9.85;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:16:03;14.80;;;10.85;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:18:31;12.85;;;11.45;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:21:02;15.80;;;11.68;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:23:33;22.38;;;13.13;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:26:04;13.95;;;11.85;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:28:32;16.33;;;12.88;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:30:59;16.85;;;13.13;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:33:26;15.90;;;13.18;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:36:01;14.80;;;12.60;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:38:28;12.82;;;10.93;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:40:55;15.18;;;12.38;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:43:25;12.52;;;11.00;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:45:52;15.27;;;12.65;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:48:19;17.92;;;14.02;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:50:46;18.17;;;14.70;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:53:12;20.45;;;14.18;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:55:39;16.23;;;13.02;;
47053;SDS011;32811;52.382;5.270;2023-03-01T08:58:05;17.92;;;12.88;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:00:32;17.50;;;13.75;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:03:01;18.90;;;13.73;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:05:28;15.52;;;13.30;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:07:58;18.85;;;13.23;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:10:25;20.85;;;13.10;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:12:51;14.07;;;11.32;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:15:18;14.75;;;10.40;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:17:45;13.82;;;10.35;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:20:11;14.40;;;10.90;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:22:38;12.88;;;10.15;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:25:05;14.23;;;10.80;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:27:32;13.07;;;9.77;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:29:58;14.63;;;11.25;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:32:25;17.30;;;12.45;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:34:51;16.02;;;11.55;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:37:30;17.48;;;12.13;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:40:01;17.48;;;12.55;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:42:29;16.70;;;11.93;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:45:02;19.23;;;12.75;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:47:31;19.38;;;13.10;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:50:11;20.45;;;12.93;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:52:44;18.63;;;13.57;;
47053;SDS011;32811;52.382;5.270;2023-03-01T09:55:28;19.55;;;12.52;;
47053;SDS011;32811;52.382;5.270;2023-03-01T10:09:39;24.38;;;13.57;;
47053;SDS011;32811;52.382;5.270;2023-03-01T10:12:12;17.15;;;11.55;;
47053;SDS011;32811;52.382;5.270;2023-03-01T10:23:00;19.85;;;11.52;;
47053;SDS011;32811;52.382;5.270;2023-03-01T10:25:41;16.90;;;12.30;;
47053;SDS011;32811;52.382;5.270;2023-03-01T10:30:45;21.73;;;11.05;;
47053;SDS011;32811;52.382;5.270;2023-03-01T10:33:23;16.38;;;8.82;;
47053;SDS011;32811;52.382;5.270;2023-03-01T10:36:03;13.68;;;8.68;;
47053;SDS011;32811;52.382;5.270;2023-03-01T10:38:31;14.15;;;9.13;;
47053;SDS011;32811;52.382;5.270;2023-03-01T10:41:13;14.02;;;8.80;;
47053;SDS011;32811;52.382;5.270;2023-03-01T10:43:50;10.35;;;7.15;;
47053;SDS011;32811;52.382;5.270;2023-03-01T10:46:30;10.85;;;7.45;;
47053;SDS011;32811;52.382;5.270;2023-03-01T10:51:41;9.13;;;5.20;;
47053;SDS011;32811;52.382;5.270;2023-03-01T10:54:20;9.02;;;5.10;;
47053;SDS011;32811;52.382;5.270;2023-03-01T10:56:50;10.02;;;4.65;;
47053;SDS011;32811;52.382;5.270;2023-03-01T11:07:48;6.75;;;4.00;;
47053;SDS011;32811;52.382;5.270;2023-03-01T11:10:24;6.53;;;3.90;;
47053;SDS011;32811;52.382;5.270;2023-03-01T11:15:39;5.43;;;3.88;;
47053;SDS011;32811;52.382;5.270;2023-03-01T11:18:15;5.70;;;3.17;;
47053;SDS011;32811;52.382;5.270;2023-03-01T11:20:46;7.50;;;3.63;;
47053;SDS011;32811;52.382;5.270;2023-03-01T11:23:13;6.03;;;2.92;;
47053;SDS011;32811;52.382;5.270;2023-03-01T11:25:49;7.25;;;3.38;;
47053;SDS011;32811;52.382;5.270;2023-03-01T11:28:27;4.53;;;3.13;;
47053;SDS011;32811;52.382;5.270;2023-03-01T11:30:57;4.22;;;3.35;;
47053;SDS011;32811;52.382;5.270;2023-03-01T11:33:40;8.50;;;4.38;;
47053;SDS011;32811;52.382;5.270;2023-03-01T11:36:35;3.85;;;3.20;;
47053;SDS011;32811;52.382;5.270;2023-03-01T11:39:22;4.22;;;3.13;;
47053;SDS011;32811;52.382;5.270;2023-03-01T11:44:52;4.88;;;3.28;;
47053;SDS011;32811;52.382;5.270;2023-03-01T11:55:53;7.80;;;3.33;;
47053;SDS011;32811;52.382;5.270;2023-03-01T12:01:10;8.40;;;4.30;;
47053;SDS011;32811;52.382;5.270;2023-03-01T12:09:21;7.45;;;3.90;;
47053;SDS011;32811;52.382;5.270;2023-03-01T12:28:17;5.25;;;3.50;;
47053;SDS011;32811;52.382;5.270;2023-03-01T12:35:54;6.93;;;5.03;;
47053;SDS011;32811;52.382;5.270;2023-03-01T12:46:20;13.93;;;3.95;;
47053;SDS011;32811;52.382;5.270;2023-03-01T12:51:26;5.47;;;3.67;;
47053;SDS011;32811;52.382;5.270;2023-03-01T12:53:57;4.38;;;2.70;;
47053;SDS011;32811;52.382;5.270;2023-03-01T12:56:31;5.03;;;2.20;;
47053;SDS011;32811;52.382;5.270;2023-03-01T13:02:02;4.85;;;3.63;;
47053;SDS011;32811;52.382;5.270;2023-03-01T13:18:27;7.22;;;3.72;;
47053;SDS011;32811;52.382;5.270;2023-03-01T13:20:56;8.95;;;3.65;;
47053;SDS011;32811;52.382;5.270;2023-03-01T13:23:27;5.95;;;3.45;;
47053;SDS011;32811;52.382;5.270;2023-03-01T13:26:09;4.53;;;3.28;;
47053;SDS011;32811;52.382;5.270;2023-03-01T13:31:10;6.38;;;3.55;;
47053;SDS011;32811;52.382;5.270;2023-03-01T13:34:00;5.75;;;3.30;;
47053;SDS011;32811;52.382;5.270;2023-03-01T13:47:03;5.25;;;3.85;;
47053;SDS011;32811;52.382;5.270;2023-03-01T13:49:36;5.78;;;3.53;;
47053;SDS011;32811;52.382;5.270;2023-03-01T13:55:32;6.03;;;4.22;;
47053;SDS011;32811;52.382;5.270;2023-03-01T13:58:15;4.88;;;3.67;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:00:55;6.32;;;3.80;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:03:26;7.40;;;4.13;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:06:08;5.38;;;3.55;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:08:44;4.78;;;3.22;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:24:31;7.43;;;3.92;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:27:01;4.22;;;2.90;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:29:34;3.28;;;2.35;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:32:17;6.38;;;3.20;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:34:47;4.85;;;3.17;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:37:21;9.80;;;4.47;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:39:49;3.88;;;3.15;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:42:16;6.90;;;3.65;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:44:44;5.07;;;2.85;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:47:14;4.60;;;2.80;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:49:45;5.53;;;3.28;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:52:20;7.40;;;3.60;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:54:52;7.10;;;3.83;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:57:21;6.55;;;3.88;;
47053;SDS011;32811;52.382;5.270;2023-03-01T14:59:50;8.15;;;3.70;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:02:23;5.93;;;3.88;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:04:52;4.45;;;3.10;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:07:28;5.22;;;3.42;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:09:58;4.50;;;3.55;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:14:55;8.48;;;4.57;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:17:33;6.80;;;3.53;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:20:03;4.40;;;3.38;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:22:32;6.25;;;3.30;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:24:59;6.88;;;4.40;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:27:26;7.05;;;3.75;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:29:55;5.38;;;3.13;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:40:52;5.13;;;3.28;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:43:39;6.90;;;3.25;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:46:16;5.35;;;2.95;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:48:50;4.40;;;2.90;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:51:22;6.57;;;4.30;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:53:54;4.50;;;3.30;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:56:22;6.43;;;2.92;;
47053;SDS011;32811;52.382;5.270;2023-03-01T15:58:49;8.00;;;3.85;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:01:15;5.63;;;3.13;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:03:43;4.75;;;3.08;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:06:10;6.05;;;2.85;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:08:38;5.72;;;3.90;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:11:05;6.38;;;3.38;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:13:40;4.90;;;3.85;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:16:08;6.60;;;3.55;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:18:39;5.63;;;3.58;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:21:06;6.55;;;3.88;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:23:33;8.60;;;3.50;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:25:59;3.95;;;3.08;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:28:26;7.07;;;3.60;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:30:55;3.50;;;2.95;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:33:22;5.88;;;3.92;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:35:58;5.10;;;3.40;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:38:26;7.47;;;3.95;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:40:53;5.28;;;3.20;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:43:19;4.68;;;3.05;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:45:46;4.78;;;3.38;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:48:13;4.63;;;3.78;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:50:40;7.18;;;3.58;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:53:07;6.78;;;4.15;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:55:33;4.68;;;3.28;;
47053;SDS011;32811;52.382;5.270;2023-03-01T16:58:00;7.45;;;3.90;;
47053;SDS011;32811;52.382;5.270;2023-03-01T17:00:27;6.25;;;3.58;;
47053;SDS011;32811;52.382;5.270;2023-03-01T17:02:54;5.38;;;3.70;;
47053;SDS011;32811;52.382;5.270;2023-03-01T17:05:21;5.32;;;3.53;;
47053;SDS011;32811;52.382;5.270;2023-03-01T17:07:50;5.10;;;3.92;;
47053;SDS011;32811;52.382;5.270;2023-03-01T17:10:17;6.10;;;3.72;;
47053;SDS011;32811;52.382;5.270;2023-03-01T17:12:43;5.10;;;4.07;;
47053;SDS011;32811;52.382;5.270;2023-03-01T17:15:10;12.05;;;4.53;;
47053;SDS011;32811;52.382;5.270;2023-03-01T17:17:38;6.32;;;3.78;;
47053;SDS011;32811;52.382;5.270;2023-03-01T17:20:04;6.57;;;3.95;;
47053;SDS011;32811;52.382;5.270;2023-03-01T17:22:31;6.40;;;3.58;;
47053;SDS011;32811;52.382;5.270;2023-03-01T17:24:58;5.65;;;4.32;;
47053;SDS011;32811;52.382;5.270;2023-03-01T17:27:25;3.97;;;3.58;;
47053;SDS011;32811;52.382;5.270;2023-03-01T17:29:51;7.63;;;4.45;;