sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66669;SDS011;53568;52.164;4.472;2022-08-19T00:01:52;6.55;;;6.55;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:04:21;6.59;;;6.59;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:06:50;6.80;;;6.80;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:09:17;6.53;;;6.53;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:11:44;6.80;;;6.80;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:14:12;6.47;;;6.47;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:16:41;6.80;;;6.80;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:19:08;7.09;;;7.09;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:21:35;6.77;;;6.77;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:24:05;6.54;;;6.54;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:26:32;6.60;;;6.60;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:28:58;6.82;;;6.82;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:31:24;6.73;;;6.73;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:33:50;6.97;;;6.97;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:36:15;6.78;;;6.78;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:38:41;6.86;;;6.86;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:41:09;6.94;;;6.94;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:43:37;6.65;;;6.65;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:46:04;6.96;;;6.96;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:48:30;6.56;;;6.56;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:50:57;6.38;;;6.38;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:53:24;6.34;;;6.34;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:55:54;6.73;;;6.73;;
66669;SDS011;53568;52.164;4.472;2022-08-19T00:58:24;6.62;;;6.62;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:00:54;6.60;;;6.60;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:03:21;6.39;;;6.39;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:05:47;6.33;;;6.33;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:08:16;6.39;;;6.39;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:10:49;6.46;;;6.46;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:13:19;6.36;;;6.36;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:15:55;6.71;;;6.71;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:18:24;6.86;;;6.86;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:20:55;6.80;;;6.80;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:23:23;7.17;;;7.17;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:26:10;7.28;;;7.28;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:28:39;7.26;;;7.26;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:31:07;7.49;;;7.49;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:33:36;7.32;;;7.32;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:36:07;6.93;;;6.93;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:38:37;7.68;;;7.68;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:41:06;7.79;;;7.79;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:43:32;8.30;;;8.30;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:45:58;8.88;;;8.88;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:48:24;9.07;;;9.07;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:50:49;9.72;;;9.72;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:53:15;9.82;;;9.82;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:55:41;9.93;;;9.93;;
66669;SDS011;53568;52.164;4.472;2022-08-19T01:58:10;10.36;;;10.36;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:00:43;10.68;;;10.65;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:03:10;9.68;;;9.68;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:05:36;9.53;;;9.53;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:08:02;9.24;;;9.24;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:10:29;9.18;;;9.18;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:12:54;8.97;;;8.97;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:15:20;9.03;;;9.03;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:17:47;10.16;;;10.16;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:20:13;11.32;;;11.32;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:22:42;11.03;;;11.03;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:25:09;11.28;;;11.28;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:27:36;12.09;;;12.08;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:30:03;12.90;;;12.89;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:32:30;13.39;;;13.39;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:34:56;13.25;;;13.25;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:37:21;12.85;;;12.85;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:40:05;14.93;;;14.82;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:42:32;16.68;;;16.47;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:44:57;16.76;;;16.34;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:47:23;19.74;;;19.23;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:49:48;18.18;;;17.68;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:52:17;18.05;;;17.55;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:54:42;19.63;;;18.99;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:57:09;18.28;;;17.86;;
66669;SDS011;53568;52.164;4.472;2022-08-19T02:59:34;18.85;;;18.32;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:02:00;20.66;;;20.15;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:04:26;22.04;;;21.48;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:06:51;21.79;;;21.32;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:09:18;21.98;;;21.25;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:11:45;23.72;;;22.88;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:14:11;22.71;;;22.04;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:16:42;22.13;;;21.36;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:19:15;22.87;;;22.06;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:21:42;23.45;;;22.81;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:24:10;24.17;;;23.44;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:26:40;25.09;;;24.31;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:29:08;26.27;;;25.26;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:31:36;25.76;;;25.10;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:34:04;26.40;;;25.54;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:36:29;26.67;;;25.81;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:38:56;26.07;;;25.46;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:41:24;25.76;;;25.09;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:43:58;26.42;;;25.54;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:46:25;25.69;;;25.05;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:48:54;27.23;;;26.37;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:51:25;26.25;;;25.55;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:53:54;26.31;;;25.56;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:56:21;26.08;;;25.15;;
66669;SDS011;53568;52.164;4.472;2022-08-19T03:58:50;25.78;;;25.03;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:01:16;25.66;;;25.06;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:03:44;26.20;;;25.32;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:06:21;26.77;;;25.92;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:08:49;27.96;;;26.86;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:11:20;27.22;;;26.31;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:13:48;27.04;;;26.26;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:16:16;27.91;;;27.18;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:18:45;27.53;;;26.65;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:21:19;28.58;;;27.80;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:23:47;28.37;;;27.33;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:26:19;28.55;;;27.63;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:28:48;28.68;;;28.00;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:31:14;29.73;;;28.94;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:33:42;30.79;;;29.57;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:36:15;30.77;;;29.79;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:38:47;31.17;;;30.12;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:41:13;31.77;;;30.77;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:43:57;32.55;;;31.43;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:46:23;32.48;;;31.15;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:48:48;32.91;;;32.06;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:51:14;37.37;;;35.86;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:53:40;37.06;;;35.37;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:56:08;37.16;;;35.51;;
66669;SDS011;53568;52.164;4.472;2022-08-19T04:58:37;37.28;;;35.62;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:01:04;37.67;;;35.96;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:03:29;37.51;;;35.99;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:06:03;39.83;;;38.02;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:08:32;40.07;;;38.42;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:11:06;40.67;;;38.75;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:13:34;40.04;;;38.20;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:16:02;41.89;;;39.76;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:18:29;41.64;;;39.39;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:21:14;41.15;;;39.01;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:24:01;40.21;;;38.44;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:26:27;40.21;;;38.25;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:28:54;41.66;;;38.98;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:31:21;40.70;;;38.64;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:33:46;39.81;;;37.68;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:36:12;39.17;;;37.37;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:38:39;39.99;;;38.07;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:41:11;38.55;;;36.66;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:43:38;39.49;;;37.45;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:46:04;40.87;;;38.58;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:48:32;39.76;;;37.88;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:51:02;38.54;;;36.89;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:53:31;38.82;;;36.97;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:56:03;37.10;;;35.57;;
66669;SDS011;53568;52.164;4.472;2022-08-19T05:58:33;36.44;;;35.28;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:00:59;38.16;;;36.29;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:03:31;38.07;;;36.72;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:05:58;38.40;;;36.53;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:08:24;37.94;;;36.24;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:10:53;36.05;;;34.95;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:13:19;36.53;;;35.03;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:15:45;36.35;;;34.88;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:18:12;33.86;;;32.75;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:20:39;34.73;;;33.50;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:23:05;34.78;;;33.58;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:25:31;35.11;;;34.02;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:27:57;34.61;;;33.49;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:30:22;34.32;;;33.36;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:32:48;33.05;;;31.98;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:35:14;32.37;;;31.38;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:37:40;30.38;;;29.72;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:40:06;31.59;;;30.62;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:42:34;30.05;;;29.43;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:45:00;30.19;;;29.59;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:47:29;29.34;;;28.81;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:49:58;29.63;;;28.86;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:52:32;28.32;;;27.79;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:55:00;27.50;;;27.01;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:57:26;25.77;;;25.47;;
66669;SDS011;53568;52.164;4.472;2022-08-19T06:59:57;26.04;;;25.75;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:02:25;25.23;;;24.82;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:04:51;25.26;;;24.87;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:07:23;23.88;;;23.53;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:09:49;22.95;;;22.66;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:12:18;21.89;;;21.77;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:14:43;21.80;;;21.53;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:17:11;20.36;;;20.33;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:19:37;19.48;;;19.32;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:22:06;18.00;;;17.93;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:24:33;17.70;;;17.65;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:27:03;16.79;;;16.55;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:29:31;15.38;;;15.30;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:31:59;14.67;;;14.67;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:34:26;13.77;;;13.77;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:36:54;13.88;;;13.74;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:39:22;13.65;;;13.64;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:41:50;12.02;;;12.02;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:44:16;11.19;;;11.19;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:46:48;9.46;;;9.45;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:49:16;8.29;;;8.29;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:51:52;8.17;;;8.17;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:54:24;7.85;;;7.85;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:56:52;9.56;;;9.56;;
66669;SDS011;53568;52.164;4.472;2022-08-19T07:59:18;9.08;;;9.08;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:01:46;8.86;;;8.86;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:04:12;8.72;;;8.72;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:06:57;8.23;;;8.23;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:09:45;8.99;;;8.99;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:12:15;9.18;;;9.18;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:14:52;9.85;;;9.85;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:17:27;9.55;;;9.55;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:19:54;9.77;;;9.77;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:22:31;15.09;;;15.09;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:25:17;11.93;;;11.93;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:27:46;12.10;;;12.10;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:30:14;10.93;;;10.93;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:32:43;9.14;;;9.14;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:35:10;13.94;;;13.94;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:37:39;9.56;;;9.56;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:40:06;8.66;;;8.66;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:42:48;7.85;;;7.85;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:45:27;7.24;;;7.24;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:47:55;6.53;;;6.53;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:50:52;6.92;;;6.92;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:53:25;7.03;;;7.03;;
66669;SDS011;53568;52.164;4.472;2022-08-19T08:56:02;6.88;;;6.88;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:01:24;6.97;;;6.97;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:03:55;7.42;;;7.42;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:06:29;6.65;;;6.65;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:17:14;6.26;;;6.26;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:19:54;5.77;;;5.77;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:22:29;5.68;;;5.68;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:24:55;7.09;;;7.09;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:27:21;7.23;;;7.23;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:29:49;6.01;;;6.01;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:32:15;5.49;;;5.49;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:34:43;5.86;;;5.86;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:37:09;5.58;;;5.58;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:39:35;5.09;;;5.09;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:42:00;5.25;;;5.25;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:44:28;4.70;;;4.70;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:46:54;4.48;;;4.48;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:49:21;4.43;;;4.43;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:51:50;3.91;;;3.91;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:54:20;4.15;;;4.15;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:56:45;4.60;;;4.60;;
66669;SDS011;53568;52.164;4.472;2022-08-19T09:59:11;5.24;;;5.24;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:01:37;5.78;;;5.78;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:04:03;4.62;;;4.62;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:06:36;3.97;;;3.97;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:09:06;4.01;;;4.01;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:11:35;3.95;;;3.95;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:14:04;4.69;;;4.69;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:16:33;5.51;;;5.51;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:19:04;5.93;;;5.93;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:21:33;4.48;;;4.48;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:24:00;4.72;;;4.72;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:26:39;6.15;;;6.15;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:29:10;5.92;;;5.92;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:31:36;9.69;;;9.69;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:34:02;8.36;;;8.36;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:36:30;7.56;;;7.56;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:39:00;7.73;;;7.73;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:41:34;3.86;;;3.86;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:44:03;3.58;;;3.58;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:46:32;7.14;;;7.14;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:49:02;13.74;;;13.74;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:51:30;10.97;;;10.97;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:54:15;5.69;;;5.69;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:56:41;6.74;;;6.74;;
66669;SDS011;53568;52.164;4.472;2022-08-19T10:59:20;7.95;;;7.95;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:01:50;4.85;;;4.85;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:04:17;10.14;;;10.14;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:06:45;4.62;;;4.62;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:12:06;3.02;;;3.02;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:14:35;3.09;;;3.09;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:17:11;2.55;;;2.55;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:19:38;2.64;;;2.64;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:22:10;2.84;;;2.84;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:24:41;2.83;;;2.83;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:27:41;2.90;;;2.90;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:30:11;3.69;;;3.69;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:32:43;3.63;;;3.63;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:35:23;3.08;;;3.08;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:38:01;2.57;;;2.57;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:40:33;2.47;;;2.47;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:43:09;2.54;;;2.54;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:45:38;2.63;;;2.63;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:48:08;3.18;;;3.18;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:50:35;3.89;;;3.89;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:53:07;7.83;;;7.83;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:55:36;10.37;;;10.37;;
66669;SDS011;53568;52.164;4.472;2022-08-19T11:58:04;6.67;;;6.67;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:00:32;14.28;;;14.28;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:03:00;5.66;;;5.66;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:05:26;4.53;;;4.53;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:07:52;5.71;;;5.71;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:10:19;2.83;;;2.83;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:12:45;5.60;;;5.60;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:15:15;3.17;;;3.17;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:17:44;2.83;;;2.83;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:20:10;2.59;;;2.59;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:22:40;5.58;;;5.58;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:25:07;3.12;;;3.12;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:27:40;6.67;;;6.67;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:30:06;4.41;;;4.41;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:32:35;2.68;;;2.68;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:35:05;2.72;;;2.72;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:37:39;3.20;;;3.20;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:40:09;3.17;;;3.17;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:42:37;5.31;;;5.31;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:45:10;4.10;;;4.10;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:47:49;6.92;;;6.92;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:50:14;6.19;;;6.19;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:52:46;3.97;;;3.97;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:55:15;6.51;;;6.51;;
66669;SDS011;53568;52.164;4.472;2022-08-19T12:57:43;5.02;;;5.02;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:00:14;8.88;;;8.88;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:02:53;10.75;;;10.75;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:05:23;12.94;;;12.94;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:07:55;6.45;;;6.44;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:10:25;2.99;;;2.99;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:12:56;3.70;;;3.70;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:15:24;3.61;;;3.61;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:17:50;3.03;;;3.03;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:20:19;3.01;;;3.01;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:22:48;2.84;;;2.84;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:25:14;3.02;;;3.02;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:27:42;3.01;;;3.01;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:30:10;2.78;;;2.78;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:32:58;3.45;;;3.45;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:35:43;3.19;;;3.19;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:38:09;2.95;;;2.95;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:40:39;2.69;;;2.69;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:43:05;2.52;;;2.52;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:45:32;2.45;;;2.45;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:47:59;3.33;;;3.33;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:50:29;2.66;;;2.66;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:53:05;2.99;;;2.99;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:55:31;3.16;;;3.16;;
66669;SDS011;53568;52.164;4.472;2022-08-19T13:58:05;2.90;;;2.90;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:00:33;2.60;;;2.60;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:03:01;2.54;;;2.54;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:05:28;2.72;;;2.72;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:07:55;2.67;;;2.67;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:10:22;2.79;;;2.79;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:12:49;2.95;;;2.95;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:15:18;3.15;;;3.15;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:17:44;3.54;;;3.54;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:20:22;4.70;;;4.70;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:22:53;2.69;;;2.69;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:25:28;2.70;;;2.70;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:27:57;2.47;;;2.47;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:30:34;2.92;;;2.92;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:33:03;2.83;;;2.83;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:35:39;3.18;;;3.18;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:38:14;3.13;;;3.13;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:40:42;3.04;;;3.04;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:43:08;3.15;;;3.15;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:45:43;4.94;;;4.94;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:48:11;4.56;;;4.56;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:50:38;4.00;;;4.00;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:53:06;3.88;;;3.88;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:55:41;4.50;;;4.50;;
66669;SDS011;53568;52.164;4.472;2022-08-19T14:58:08;4.56;;;4.56;;
66669;SDS011;53568;52.164;4.472;2022-08-19T15:00:33;5.73;;;5.73;;
66669;SDS011;53568;52.164;4.472;2022-08-19T15:03:01;5.40;;;5.40;;