sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51326;SDS011;37412;52.836;6.362;2023-08-12T00:00:10;4.45;;;3.40;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:02:57;8.20;;;3.50;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:05:44;4.07;;;3.25;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:08:31;6.28;;;3.50;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:11:17;4.70;;;3.42;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:14:03;6.50;;;3.47;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:16:49;4.72;;;3.78;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:19:35;6.40;;;3.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:22:22;4.43;;;3.72;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:25:08;6.85;;;3.78;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:27:54;5.32;;;3.47;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:30:40;6.40;;;3.80;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:33:26;5.22;;;4.07;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:36:12;6.75;;;4.65;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:38:58;9.38;;;7.07;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:41:44;9.98;;;7.68;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:44:30;10.80;;;7.33;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:47:16;12.90;;;7.18;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:50:02;9.75;;;7.07;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:52:49;9.48;;;7.40;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:55:35;9.05;;;7.38;;
51326;SDS011;37412;52.836;6.362;2023-08-12T00:58:21;8.13;;;7.07;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:01:07;10.75;;;7.78;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:03:53;8.40;;;7.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:06:40;11.32;;;7.43;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:09:26;10.73;;;7.18;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:12:13;8.87;;;7.03;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:15:22;9.30;;;7.20;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:18:10;10.40;;;7.75;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:20:58;10.15;;;6.97;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:23:45;9.10;;;7.13;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:26:31;9.88;;;7.68;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:29:17;10.37;;;8.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:32:12;10.07;;;8.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:35:20;11.27;;;8.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:38:16;11.85;;;8.80;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:41:04;10.80;;;8.38;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:43:54;11.23;;;8.75;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:46:42;12.60;;;9.60;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:49:29;10.95;;;8.82;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:52:15;10.13;;;8.77;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:55:01;11.65;;;9.40;;
51326;SDS011;37412;52.836;6.362;2023-08-12T01:57:47;12.50;;;9.40;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:00:33;12.75;;;9.68;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:03:19;13.32;;;9.48;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:06:05;12.63;;;9.73;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:08:51;10.17;;;8.77;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:11:37;12.65;;;9.05;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:14:23;13.60;;;8.90;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:17:08;12.48;;;8.80;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:19:54;11.98;;;8.50;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:22:40;10.38;;;8.73;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:25:26;12.18;;;9.43;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:28:12;10.93;;;8.73;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:30:58;12.63;;;9.05;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:33:44;14.20;;;9.77;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:36:30;12.02;;;10.07;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:39:16;13.07;;;10.02;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:42:02;13.05;;;9.95;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:44:48;12.40;;;10.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:47:34;13.57;;;10.60;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:50:20;17.42;;;10.93;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:53:06;12.88;;;10.55;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:55:53;13.60;;;10.48;;
51326;SDS011;37412;52.836;6.362;2023-08-12T02:58:39;14.38;;;10.35;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:01:25;12.38;;;9.77;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:04:12;12.13;;;9.73;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:06:58;13.90;;;10.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:09:44;15.05;;;11.40;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:12:30;13.82;;;10.65;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:15:16;14.93;;;10.90;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:18:01;15.45;;;11.57;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:20:48;16.38;;;11.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:23:34;15.43;;;11.10;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:26:21;14.57;;;11.10;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:29:07;14.20;;;11.10;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:31:53;14.48;;;10.60;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:34:39;14.70;;;11.60;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:37:25;15.85;;;11.60;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:40:11;13.13;;;10.73;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:42:57;12.53;;;9.60;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:45:43;15.23;;;10.88;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:48:29;13.20;;;10.77;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:51:15;13.10;;;10.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:54:01;13.85;;;10.25;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:56:47;13.82;;;10.52;;
51326;SDS011;37412;52.836;6.362;2023-08-12T03:59:33;13.45;;;10.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:02:19;14.27;;;10.50;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:05:05;14.05;;;10.55;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:07:51;13.70;;;10.88;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:10:37;15.10;;;11.02;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:13:23;14.68;;;11.63;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:16:09;13.18;;;10.73;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:18:55;12.45;;;10.18;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:21:42;12.77;;;10.48;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:24:31;14.32;;;10.05;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:27:17;15.50;;;11.02;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:30:03;14.52;;;10.85;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:32:50;14.68;;;10.73;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:35:36;14.65;;;11.25;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:38:22;15.63;;;11.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:41:08;16.10;;;11.03;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:43:54;15.77;;;11.80;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:46:40;17.95;;;11.98;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:49:26;15.60;;;11.45;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:52:12;14.40;;;11.15;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:54:58;14.50;;;11.13;;
51326;SDS011;37412;52.836;6.362;2023-08-12T04:57:44;16.10;;;11.55;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:00:30;15.13;;;11.07;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:03:16;17.25;;;13.07;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:06:02;19.25;;;12.52;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:08:48;16.50;;;12.63;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:11:34;20.10;;;14.18;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:14:20;18.02;;;13.65;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:17:06;16.85;;;13.02;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:19:52;19.00;;;13.60;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:22:38;19.55;;;14.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:25:24;17.20;;;14.10;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:28:10;19.50;;;13.67;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:30:56;18.00;;;14.88;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:33:41;19.20;;;15.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:36:28;20.00;;;15.38;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:39:14;20.65;;;15.20;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:42:01;19.48;;;16.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:44:47;25.73;;;17.02;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:47:32;21.83;;;16.58;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:50:18;22.10;;;16.98;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:53:04;22.27;;;16.80;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:55:50;21.40;;;16.92;;
51326;SDS011;37412;52.836;6.362;2023-08-12T05:58:36;22.70;;;16.98;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:01:22;23.48;;;18.17;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:04:08;25.00;;;17.48;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:06:54;22.38;;;17.05;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:09:40;27.30;;;19.33;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:12:26;23.70;;;18.73;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:15:11;24.03;;;18.23;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:17:57;24.77;;;18.80;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:20:44;23.65;;;18.75;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:23:33;24.90;;;19.52;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:26:19;25.58;;;19.23;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:29:05;24.95;;;19.33;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:31:51;24.90;;;19.48;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:34:38;23.27;;;19.50;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:37:24;27.02;;;20.40;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:40:10;23.65;;;19.67;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:42:56;26.07;;;20.50;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:45:42;25.08;;;19.92;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:48:28;27.02;;;19.65;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:51:14;25.15;;;20.33;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:54:00;25.90;;;20.67;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:56:46;26.98;;;21.10;;
51326;SDS011;37412;52.836;6.362;2023-08-12T06:59:32;25.37;;;20.17;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:02:18;23.63;;;19.50;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:05:04;24.40;;;19.85;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:07:50;24.17;;;19.65;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:10:40;24.73;;;19.98;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:13:26;23.37;;;20.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:16:12;23.08;;;19.50;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:18:58;22.88;;;19.23;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:21:44;26.23;;;20.48;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:24:30;26.48;;;20.90;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:27:15;26.73;;;21.02;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:30:01;26.58;;;20.65;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:32:48;26.15;;;20.80;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:35:34;27.25;;;21.02;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:38:20;24.20;;;20.63;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:41:06;25.40;;;21.40;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:43:52;28.10;;;21.33;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:46:38;25.13;;;21.10;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:49:24;26.98;;;21.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:52:10;24.95;;;21.45;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:54:56;25.07;;;20.47;;
51326;SDS011;37412;52.836;6.362;2023-08-12T07:57:42;24.77;;;20.08;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:00:29;24.30;;;20.40;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:03:15;25.85;;;20.40;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:06:01;22.95;;;20.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:08:47;23.10;;;20.60;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:11:33;24.52;;;20.95;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:14:19;23.25;;;19.85;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:17:05;24.48;;;19.45;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:19:52;25.55;;;20.38;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:22:38;24.45;;;21.02;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:25:24;26.73;;;21.40;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:28:11;24.15;;;21.08;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:30:57;26.23;;;21.90;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:33:43;26.15;;;21.65;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:36:29;29.10;;;22.90;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:39:15;30.23;;;23.50;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:42:02;30.35;;;23.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:44:52;27.67;;;22.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:47:41;25.70;;;20.98;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:50:31;24.25;;;20.63;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:53:17;23.52;;;19.17;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:56:07;22.60;;;18.95;;
51326;SDS011;37412;52.836;6.362;2023-08-12T08:59:16;19.38;;;16.77;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:02:02;17.67;;;15.53;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:04:49;17.77;;;15.10;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:07:36;15.63;;;12.65;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:10:23;15.50;;;12.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:13:11;13.00;;;11.40;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:15:58;12.73;;;10.15;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:18:44;11.48;;;10.07;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:21:30;8.55;;;7.43;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:24:16;9.38;;;7.10;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:27:03;7.22;;;5.63;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:29:50;9.27;;;5.90;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:32:40;7.63;;;4.97;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:35:31;7.22;;;4.82;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:38:25;6.35;;;4.80;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:41:11;6.40;;;4.35;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:43:58;5.47;;;4.40;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:46:44;5.97;;;4.47;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:49:30;5.25;;;4.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:52:16;3.53;;;3.20;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:55:03;3.95;;;3.15;;
51326;SDS011;37412;52.836;6.362;2023-08-12T09:57:51;2.83;;;2.33;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:00:38;2.90;;;2.22;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:03:26;2.20;;;1.77;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:06:15;2.83;;;1.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:09:02;3.60;;;1.80;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:11:48;2.08;;;1.75;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:14:36;2.15;;;1.50;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:17:23;2.33;;;1.38;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:20:14;1.70;;;1.40;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:23:05;2.33;;;1.60;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:25:53;1.50;;;1.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:28:40;1.80;;;1.42;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:31:26;2.97;;;1.23;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:34:23;3.53;;;1.42;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:37:10;1.58;;;1.20;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:39:56;2.72;;;1.38;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:42:43;1.58;;;1.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:45:49;2.30;;;1.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:48:40;1.90;;;1.48;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:54:35;2.03;;;1.80;;
51326;SDS011;37412;52.836;6.362;2023-08-12T10:57:34;2.95;;;2.20;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:00:26;2.72;;;2.10;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:03:13;3.13;;;2.28;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:05:59;2.92;;;2.40;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:08:55;2.50;;;2.10;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:11:41;2.60;;;2.28;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:14:27;2.50;;;2.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:17:13;2.33;;;2.07;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:20:01;2.65;;;1.83;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:22:49;2.35;;;1.65;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:25:39;1.63;;;1.48;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:28:27;1.40;;;1.20;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:31:13;1.30;;;1.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:33:59;2.08;;;1.10;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:36:45;2.00;;;0.80;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:39:31;0.90;;;0.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:42:20;1.48;;;0.80;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:45:06;1.10;;;0.80;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:47:52;6.47;;;1.38;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:50:38;2.55;;;1.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:53:25;3.85;;;1.77;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:56:11;2.88;;;1.80;;
51326;SDS011;37412;52.836;6.362;2023-08-12T11:58:57;3.50;;;2.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:01:48;4.22;;;2.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:04:34;4.13;;;2.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:07:20;4.30;;;2.35;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:10:17;4.05;;;2.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:13:10;3.53;;;1.85;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:15:58;5.18;;;2.20;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:18:44;5.53;;;2.10;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:21:30;3.85;;;1.90;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:24:16;4.30;;;2.10;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:27:03;5.28;;;2.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:29:49;5.57;;;2.40;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:32:35;4.78;;;2.05;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:35:22;6.90;;;2.65;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:38:08;5.65;;;2.50;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:40:54;7.25;;;2.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:43:40;5.75;;;2.78;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:46:25;7.30;;;2.50;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:49:11;6.30;;;2.10;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:51:57;5.05;;;2.03;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:54:43;4.10;;;1.50;;
51326;SDS011;37412;52.836;6.362;2023-08-12T12:57:29;6.30;;;1.83;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:00:15;6.90;;;2.25;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:03:01;4.70;;;1.67;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:05:47;4.47;;;1.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:08:34;6.57;;;2.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:11:20;4.32;;;1.85;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:14:06;3.40;;;1.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:16:52;5.37;;;2.13;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:19:38;6.68;;;1.98;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:22:24;5.53;;;1.90;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:25:10;7.90;;;1.77;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:27:56;4.30;;;1.80;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:30:43;5.35;;;1.60;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:33:30;6.32;;;1.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:36:16;5.97;;;1.90;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:39:02;6.13;;;1.63;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:41:49;5.82;;;1.52;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:44:34;5.63;;;1.75;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:47:20;5.97;;;1.67;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:50:06;6.63;;;1.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:52:53;5.82;;;1.88;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:55:39;5.35;;;1.75;;
51326;SDS011;37412;52.836;6.362;2023-08-12T13:58:25;4.38;;;1.60;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:01:13;6.70;;;2.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:03:59;7.53;;;2.03;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:06:45;5.20;;;1.48;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:09:32;6.88;;;1.90;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:12:19;5.57;;;1.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:15:05;5.75;;;1.67;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:17:51;5.40;;;1.52;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:20:37;6.85;;;1.92;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:23:23;5.78;;;1.67;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:26:12;5.40;;;1.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:28:57;7.95;;;2.08;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:31:43;5.03;;;1.50;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:34:29;4.95;;;1.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:37:15;7.07;;;1.67;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:40:01;6.18;;;1.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:42:48;6.28;;;1.77;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:45:34;5.00;;;1.75;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:48:20;6.90;;;2.28;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:51:06;7.60;;;2.03;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:53:52;7.28;;;1.98;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:56:38;8.35;;;1.83;;
51326;SDS011;37412;52.836;6.362;2023-08-12T14:59:23;8.90;;;2.33;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:02:09;6.53;;;1.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:04:55;9.38;;;2.42;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:07:41;7.22;;;2.17;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:10:27;8.23;;;2.03;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:13:14;8.18;;;2.10;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:16:00;9.70;;;2.33;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:18:46;8.13;;;2.05;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:21:32;6.78;;;2.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:24:18;7.93;;;2.20;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:27:04;7.07;;;2.03;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:29:50;5.80;;;1.90;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:32:36;6.65;;;1.88;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:35:22;4.18;;;1.63;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:38:08;5.60;;;2.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:40:54;7.55;;;2.28;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:43:40;6.85;;;2.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:46:26;6.55;;;1.85;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:49:12;7.22;;;2.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:51:58;5.30;;;2.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:54:44;5.93;;;1.95;;
51326;SDS011;37412;52.836;6.362;2023-08-12T15:57:33;6.70;;;1.70;;
51326;SDS011;37412;52.836;6.362;2023-08-12T16:00:19;6.28;;;2.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T16:03:08;7.28;;;1.98;;
51326;SDS011;37412;52.836;6.362;2023-08-12T16:05:56;7.78;;;2.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T16:08:43;6.07;;;1.92;;
51326;SDS011;37412;52.836;6.362;2023-08-12T16:11:29;6.72;;;2.15;;
51326;SDS011;37412;52.836;6.362;2023-08-12T16:14:15;7.25;;;1.98;;
51326;SDS011;37412;52.836;6.362;2023-08-12T16:17:02;6.80;;;2.07;;
51326;SDS011;37412;52.836;6.362;2023-08-12T16:19:53;6.97;;;2.00;;
51326;SDS011;37412;52.836;6.362;2023-08-12T16:22:39;8.43;;;2.30;;
51326;SDS011;37412;52.836;6.362;2023-08-12T16:25:25;7.15;;;2.03;;
51326;SDS011;37412;52.836;6.362;2023-08-12T16:28:11;6.30;;;1.85;;
51326;SDS011;37412;52.836;6.362;2023-08-12T16:30:57;9.43;;;2.17;;
51326;SDS011;37412;52.836;6.362;2023-08-12T16:33:43;5.18;;;1.77;;