sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:00:29;13.40;10.80;9.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:03:34;11.80;10.20;9.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:06:37;9.00;8.00;6.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:09:41;11.00;10.40;9.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:12:45;8.00;7.50;6.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:15:49;8.25;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:18:56;10.20;9.20;8.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:22:00;8.60;7.20;6.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:25:04;9.00;8.40;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:28:09;6.20;6.20;6.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:31:14;6.20;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:34:17;8.60;8.60;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:37:21;7.00;6.50;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:40:25;8.40;7.40;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:43:31;11.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:46:35;9.60;8.20;6.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:49:39;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:52:43;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:55:47;7.00;6.40;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T00:58:52;7.20;7.20;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:01:56;8.00;8.00;7.25
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:05:00;8.00;7.00;6.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:08:04;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:11:08;6.80;6.80;6.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:14:12;6.00;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:17:18;6.60;6.60;6.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:20:22;9.60;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:23:26;8.00;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:26:29;8.60;7.60;6.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:29:34;8.00;6.50;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:32:37;8.00;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:35:41;11.60;11.00;9.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:38:44;8.20;8.20;7.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:41:48;7.25;7.00;6.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:44:55;7.00;7.00;6.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:47:58;8.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:51:02;8.00;7.40;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:54:07;7.25;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T01:57:15;5.80;5.40;4.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:00:21;7.40;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:03:26;4.50;4.50;4.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:06:32;6.40;6.40;5.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:09:36;4.00;4.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:12:40;5.20;5.00;4.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:15:57;5.00;5.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:19:04;4.00;4.00;3.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:22:14;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:25:20;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:28:32;2.00;2.00;1.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:31:38;4.00;4.00;3.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:34:45;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:37:50;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:40:56;1.80;1.20;1.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:44:02;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:47:08;3.75;3.75;3.25
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:50:13;4.60;4.60;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:53:18;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:56:22;2.80;2.80;2.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T02:59:27;4.40;4.40;4.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:02:32;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:05:36;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:08:40;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:11:43;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:14:49;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:17:52;3.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:20:56;2.40;2.40;2.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:23:59;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:27:03;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:30:09;1.40;1.40;1.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:33:14;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:36:17;3.75;3.50;3.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:39:27;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:42:32;3.00;2.25;2.25
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:45:38;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:48:41;3.60;3.60;3.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:51:46;2.20;2.20;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:55:05;2.40;2.40;2.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T03:58:08;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:01:14;1.60;1.60;1.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:04:17;2.40;2.40;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:07:21;1.80;1.80;1.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:10:24;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:13:28;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:16:33;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:19:41;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:22:45;3.40;3.40;3.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:25:48;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:28:52;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:31:58;3.50;3.50;3.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:35:03;1.80;1.00;1.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:38:07;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:41:10;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:44:15;4.40;4.40;4.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:47:20;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:50:23;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:53:27;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:56:31;3.60;3.60;3.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T04:59:35;2.50;2.50;2.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:02:40;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:05:45;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:08:50;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:11:53;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:15:00;3.00;3.00;2.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:18:04;3.00;3.00;2.25
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:21:10;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:24:14;3.40;3.40;3.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:27:17;2.20;2.00;1.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:30:26;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:33:32;2.20;2.20;2.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:36:38;2.60;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:39:42;2.20;2.20;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:42:46;1.67;1.67;1.67
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:45:50;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:48:55;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:51:58;1.00;1.00;1.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:55:04;3.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T05:58:12;2.00;1.00;1.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:01:16;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:04:22;1.50;1.50;1.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:07:26;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:10:29;3.40;3.40;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:13:33;2.80;2.80;2.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:16:37;3.50;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:19:44;2.40;2.40;2.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:22:47;3.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:25:55;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:28:59;2.00;1.40;1.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:32:03;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:35:09;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:38:13;3.25;3.25;3.25
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:41:17;2.80;2.80;2.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:44:20;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:47:24;2.60;2.60;2.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:50:30;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:53:35;2.80;2.80;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:56:39;5.25;5.25;5.25
35654;PMS1003;21773;50.010;19.972;2023-03-11T06:59:43;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:02:49;3.20;3.20;3.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:05:55;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:08:59;1.75;1.75;1.25
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:12:04;3.75;3.75;3.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:15:10;3.80;3.80;3.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:18:16;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:21:23;3.00;3.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:24:27;4.00;4.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:27:30;5.00;5.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:30:33;2.75;2.75;2.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:33:37;2.00;1.60;1.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:36:42;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:39:45;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:42:48;3.00;2.80;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:46:00;1.75;1.75;1.25
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:49:05;4.40;4.40;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:52:10;3.00;3.00;2.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:55:13;3.00;2.40;2.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T07:58:16;2.50;2.50;2.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:01:20;1.00;1.00;1.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:04:25;1.00;1.00;1.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:07:31;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:10:35;1.20;1.20;1.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:13:38;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:16:42;2.00;2.00;2.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:19:45;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:22:52;4.00;3.50;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:26:01;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:29:05;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:32:08;2.75;2.75;2.25
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:35:12;4.00;4.00;3.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:38:17;5.67;5.00;4.67
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:41:20;5.00;5.00;4.25
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:44:23;6.00;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:47:27;5.00;4.40;4.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:50:30;3.00;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:53:49;3.40;3.40;2.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:56:53;4.00;4.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T08:59:56;5.00;5.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:03:00;3.00;3.00;2.75
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:06:04;3.80;3.80;2.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:09:11;5.00;5.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:12:15;2.50;2.50;2.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:15:18;4.33;4.33;3.33
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:18:22;3.75;3.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:21:25;7.00;6.60;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:24:31;5.50;5.25;4.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:27:34;4.60;4.60;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:30:38;4.20;4.20;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:33:41;4.50;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:36:45;4.00;3.50;3.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:39:50;3.50;3.50;3.25
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:42:56;5.00;5.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:46:16;5.00;5.00;4.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:49:36;5.60;5.60;5.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:52:55;6.00;6.00;5.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:56:07;5.60;5.60;5.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T09:59:14;7.60;7.00;6.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:02:22;5.50;5.50;5.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:05:27;8.00;7.25;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:08:32;5.00;5.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:11:52;9.00;8.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:15:09;4.80;4.80;4.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:18:27;7.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:21:43;7.00;7.00;6.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:24:56;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:28:10;6.00;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:31:18;8.00;7.40;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:34:25;5.75;5.75;5.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:37:36;7.00;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:40:50;8.75;8.50;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:44:00;6.00;6.00;5.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:47:11;6.25;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:50:19;7.00;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:53:23;5.40;5.40;5.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:56:27;9.00;7.50;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T10:59:44;8.00;7.00;6.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:02:49;6.00;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:05:59;7.40;7.00;6.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:09:09;8.00;8.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:12:17;9.00;8.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:15:26;8.40;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:18:32;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:21:38;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:24:44;8.00;7.40;6.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:27:52;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:30:58;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:34:13;7.80;7.20;6.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:37:30;6.00;6.00;5.25
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:40:35;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:43:41;10.00;10.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:46:51;9.00;9.00;8.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:50:00;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:53:10;7.00;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:56:26;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T11:59:30;10.40;8.80;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:02:40;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:05:58;8.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:09:10;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:12:26;7.60;7.60;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:15:38;10.60;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:18:48;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:22:03;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:25:28;9.40;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:28:39;7.25;6.25;5.75
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:31:48;6.60;6.00;5.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:34:54;7.60;7.60;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:38:04;7.50;7.25;6.25
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:41:27;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:44:32;6.80;6.80;6.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:47:36;6.80;6.80;6.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:50:41;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:53:45;7.25;7.25;7.25
35654;PMS1003;21773;50.010;19.972;2023-03-11T12:56:51;7.00;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:07:28;6.60;6.60;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:10:39;9.60;9.60;9.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:13:44;9.40;8.40;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:16:47;7.50;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:19:52;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:23:08;8.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:26:28;6.80;6.20;5.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:29:44;9.00;8.60;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:33:02;7.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:36:24;7.60;7.60;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:39:46;8.20;7.20;6.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:42:56;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:46:07;8.60;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:49:22;7.60;7.20;6.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:52:33;6.00;6.00;5.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:55:41;9.60;9.60;9.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T13:58:48;8.60;7.60;6.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:01:51;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:04:57;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:08:12;6.60;6.00;5.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:11:25;6.60;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:14:33;8.60;8.60;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:17:45;11.00;10.20;9.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:20:49;7.50;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:23:53;9.25;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:27:00;9.00;9.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:30:06;7.40;7.40;7.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:33:17;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:36:24;9.00;8.40;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:39:28;10.75;9.75;8.75
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:42:34;8.25;8.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:45:40;13.00;10.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:48:45;11.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:51:51;12.25;11.25;10.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:54:59;7.00;7.00;6.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T14:58:05;10.00;9.00;8.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:01:17;12.50;11.50;10.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:04:27;10.00;9.40;8.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:07:35;10.00;9.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:14:16;12.00;10.40;10.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:17:23;8.00;8.00;7.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:20:41;11.00;10.00;9.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:23:44;9.00;8.00;7.33
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:26:53;10.60;10.40;9.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:30:00;11.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:33:18;11.40;10.40;9.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:36:28;10.00;9.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:39:45;13.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:43:06;17.00;16.00;14.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:46:23;16.60;15.60;13.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:49:26;12.40;12.40;11.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:52:30;14.40;13.40;12.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:55:34;11.00;10.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T15:58:40;11.20;10.80;9.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:01:45;12.00;11.00;10.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:04:49;12.25;11.75;10.75
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:07:53;12.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:10:56;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:14:00;10.20;9.20;9.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:17:06;10.60;10.00;9.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:20:10;13.20;11.80;10.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:23:15;11.75;11.75;11.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:26:21;12.20;11.20;10.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:29:25;15.60;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:32:30;13.25;11.25;11.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:35:33;13.00;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:38:41;15.67;14.67;13.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:41:47;12.00;12.00;10.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:44:50;17.50;15.50;14.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:47:55;12.00;11.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:50:58;15.20;13.40;12.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:54:02;13.60;11.80;11.20
35654;PMS1003;21773;50.010;19.972;2023-03-11T16:57:06;14.00;13.60;12.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:00:10;15.50;13.50;12.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:03:15;19.40;18.40;17.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:06:22;18.00;18.00;15.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:09:26;16.00;16.00;14.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:12:29;12.00;11.25;11.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:15:33;14.40;14.00;11.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:18:39;12.60;12.60;11.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:21:43;12.00;10.80;10.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:24:46;16.25;14.50;13.50
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:27:50;14.00;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:30:53;13.00;12.25;10.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:33:58;9.80;9.20;8.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:37:01;10.60;9.40;8.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:40:05;11.40;10.80;9.80
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:43:09;9.60;9.00;8.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:46:13;14.00;12.00;10.40
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:49:20;10.25;8.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:52:25;14.00;13.00;11.60
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:55:28;12.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-03-11T17:58:32;9.50;9.50;8.00