sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57885;BME280;43703;51.060;-0.086;2023-02-12T00:02:06;102322.86;;;7.09;62.04
57885;BME280;43703;51.060;-0.086;2023-02-12T00:04:31;102320.25;;;7.31;62.53
57885;BME280;43703;51.060;-0.086;2023-02-12T00:06:57;102318.91;;;6.77;62.28
57885;BME280;43703;51.060;-0.086;2023-02-12T00:09:22;102314.89;;;6.88;63.20
57885;BME280;43703;51.060;-0.086;2023-02-12T00:11:47;102314.58;;;6.94;63.17
57885;BME280;43703;51.060;-0.086;2023-02-12T00:14:13;102317.41;;;6.72;64.37
57885;BME280;43703;51.060;-0.086;2023-02-12T00:16:38;102321.25;;;5.38;66.07
57885;BME280;43703;51.060;-0.086;2023-02-12T00:19:03;102321.05;;;6.58;64.41
57885;BME280;43703;51.060;-0.086;2023-02-12T00:21:29;102317.37;;;6.64;64.37
57885;BME280;43703;51.060;-0.086;2023-02-12T00:23:54;102316.97;;;6.15;65.84
57885;BME280;43703;51.060;-0.086;2023-02-12T00:26:20;102313.23;;;6.24;65.47
57885;BME280;43703;51.060;-0.086;2023-02-12T00:28:45;102314.72;;;6.67;64.96
57885;BME280;43703;51.060;-0.086;2023-02-12T00:31:12;102311.23;;;6.81;64.96
57885;BME280;43703;51.060;-0.086;2023-02-12T00:33:37;102311.43;;;6.78;64.56
57885;BME280;43703;51.060;-0.086;2023-02-12T00:36:02;102309.79;;;7.23;63.18
57885;BME280;43703;51.060;-0.086;2023-02-12T00:38:28;102308.37;;;6.93;62.40
57885;BME280;43703;51.060;-0.086;2023-02-12T00:40:53;102307.07;;;6.38;63.76
57885;BME280;43703;51.060;-0.086;2023-02-12T00:43:19;102306.53;;;6.33;65.66
57885;BME280;43703;51.060;-0.086;2023-02-12T00:45:44;102310.85;;;6.61;65.02
57885;BME280;43703;51.060;-0.086;2023-02-12T00:48:09;102312.41;;;7.31;65.01
57885;BME280;43703;51.060;-0.086;2023-02-12T00:50:34;102315.23;;;7.70;63.50
57885;BME280;43703;51.060;-0.086;2023-02-12T00:53:00;102315.40;;;6.51;62.73
57885;BME280;43703;51.060;-0.086;2023-02-12T00:55:25;102313.48;;;6.11;64.59
57885;BME280;43703;51.060;-0.086;2023-02-12T00:57:50;102315.44;;;7.09;64.80
57885;BME280;43703;51.060;-0.086;2023-02-12T01:00:15;102316.92;;;6.80;63.19
57885;BME280;43703;51.060;-0.086;2023-02-12T01:02:41;102318.94;;;5.97;64.99
57885;BME280;43703;51.060;-0.086;2023-02-12T01:05:07;102313.81;;;6.43;64.31
57885;BME280;43703;51.060;-0.086;2023-02-12T01:07:31;102317.92;;;6.89;64.83
57885;BME280;43703;51.060;-0.086;2023-02-12T01:09:56;102314.41;;;6.84;63.59
57885;BME280;43703;51.060;-0.086;2023-02-12T01:12:22;102314.14;;;6.33;64.94
57885;BME280;43703;51.060;-0.086;2023-02-12T01:14:47;102315.20;;;6.53;64.66
57885;BME280;43703;51.060;-0.086;2023-02-12T01:17:12;102311.77;;;6.07;64.44
57885;BME280;43703;51.060;-0.086;2023-02-12T01:19:38;102306.60;;;5.84;65.14
57885;BME280;43703;51.060;-0.086;2023-02-12T01:22:03;102308.91;;;5.89;65.34
57885;BME280;43703;51.060;-0.086;2023-02-12T01:24:29;102310.84;;;6.51;64.93
57885;BME280;43703;51.060;-0.086;2023-02-12T01:26:54;102310.17;;;6.63;64.49
57885;BME280;43703;51.060;-0.086;2023-02-12T01:29:19;102304.64;;;6.55;63.97
57885;BME280;43703;51.060;-0.086;2023-02-12T01:31:46;102306.50;;;6.61;64.14
57885;BME280;43703;51.060;-0.086;2023-02-12T01:34:10;102305.66;;;6.79;64.20
57885;BME280;43703;51.060;-0.086;2023-02-12T01:36:37;102301.41;;;6.07;64.78
57885;BME280;43703;51.060;-0.086;2023-02-12T01:39:02;102296.68;;;6.85;65.50
57885;BME280;43703;51.060;-0.086;2023-02-12T01:41:29;102298.20;;;6.11;65.34
57885;BME280;43703;51.060;-0.086;2023-02-12T01:46:18;102296.23;;;6.41;64.28
57885;BME280;43703;51.060;-0.086;2023-02-12T01:48:44;102296.08;;;6.54;63.42
57885;BME280;43703;51.060;-0.086;2023-02-12T01:51:10;102294.28;;;6.62;64.58
57885;BME280;43703;51.060;-0.086;2023-02-12T01:53:37;102290.30;;;6.22;64.61
57885;BME280;43703;51.060;-0.086;2023-02-12T01:56:02;102294.80;;;6.18;65.91
57885;BME280;43703;51.060;-0.086;2023-02-12T01:58:26;102298.86;;;7.12;63.46
57885;BME280;43703;51.060;-0.086;2023-02-12T02:00:51;102295.63;;;6.90;63.24
57885;BME280;43703;51.060;-0.086;2023-02-12T02:03:16;102301.77;;;6.42;63.53
57885;BME280;43703;51.060;-0.086;2023-02-12T02:05:46;102302.90;;;6.81;64.44
57885;BME280;43703;51.060;-0.086;2023-02-12T02:08:07;102302.33;;;6.86;63.90
57885;BME280;43703;51.060;-0.086;2023-02-12T02:10:32;102304.35;;;6.89;63.74
57885;BME280;43703;51.060;-0.086;2023-02-12T02:12:57;102305.03;;;6.69;63.97
57885;BME280;43703;51.060;-0.086;2023-02-12T02:15:24;102303.88;;;6.69;64.20
57885;BME280;43703;51.060;-0.086;2023-02-12T02:17:53;102300.02;;;6.45;64.76
57885;BME280;43703;51.060;-0.086;2023-02-12T02:20:34;102296.28;;;6.41;65.13
57885;BME280;43703;51.060;-0.086;2023-02-12T02:22:42;102297.47;;;7.00;65.12
57885;BME280;43703;51.060;-0.086;2023-02-12T02:25:14;102300.43;;;6.60;64.42
57885;BME280;43703;51.060;-0.086;2023-02-12T02:27:34;102297.67;;;6.44;64.06
57885;BME280;43703;51.060;-0.086;2023-02-12T02:32:23;102284.84;;;6.31;65.31
57885;BME280;43703;51.060;-0.086;2023-02-12T02:34:51;102285.55;;;7.27;65.44
57885;BME280;43703;51.060;-0.086;2023-02-12T02:37:14;102288.69;;;7.16;63.60
57885;BME280;43703;51.060;-0.086;2023-02-12T02:39:39;102289.21;;;7.10;63.36
57885;BME280;43703;51.060;-0.086;2023-02-12T02:42:07;102287.00;;;7.35;64.22
57885;BME280;43703;51.060;-0.086;2023-02-12T02:44:30;102285.73;;;6.81;63.15
57885;BME280;43703;51.060;-0.086;2023-02-12T02:46:52;102284.13;;;6.61;64.90
57885;BME280;43703;51.060;-0.086;2023-02-12T02:49:22;102283.92;;;7.06;65.49
57885;BME280;43703;51.060;-0.086;2023-02-12T02:51:47;102286.17;;;6.97;63.93
57885;BME280;43703;51.060;-0.086;2023-02-12T02:54:12;102286.21;;;6.53;64.89
57885;BME280;43703;51.060;-0.086;2023-02-12T02:56:37;102290.40;;;6.80;65.31
57885;BME280;43703;51.060;-0.086;2023-02-12T02:59:03;102292.78;;;6.73;64.21
57885;BME280;43703;51.060;-0.086;2023-02-12T03:01:29;102292.80;;;6.74;65.11
57885;BME280;43703;51.060;-0.086;2023-02-12T03:03:53;102289.49;;;6.74;64.11
57885;BME280;43703;51.060;-0.086;2023-02-12T03:06:24;102289.90;;;6.84;65.29
57885;BME280;43703;51.060;-0.086;2023-02-12T03:08:48;102285.06;;;6.86;64.11
57885;BME280;43703;51.060;-0.086;2023-02-12T03:11:11;102282.99;;;7.18;63.71
57885;BME280;43703;51.060;-0.086;2023-02-12T03:13:36;102284.88;;;7.22;63.33
57885;BME280;43703;51.060;-0.086;2023-02-12T03:16:01;102285.66;;;6.81;62.30
57885;BME280;43703;51.060;-0.086;2023-02-12T03:18:27;102284.33;;;5.93;63.06
57885;BME280;43703;51.060;-0.086;2023-02-12T03:20:51;102288.90;;;6.40;64.43
57885;BME280;43703;51.060;-0.086;2023-02-12T03:23:17;102286.95;;;6.20;63.58
57885;BME280;43703;51.060;-0.086;2023-02-12T03:25:47;102284.87;;;6.95;64.52
57885;BME280;43703;51.060;-0.086;2023-02-12T03:28:09;102282.17;;;6.20;63.12
57885;BME280;43703;51.060;-0.086;2023-02-12T03:30:38;102283.42;;;5.44;66.59
57885;BME280;43703;51.060;-0.086;2023-02-12T03:33:02;102281.52;;;5.77;64.82
57885;BME280;43703;51.060;-0.086;2023-02-12T03:35:26;102280.27;;;5.31;67.23
57885;BME280;43703;51.060;-0.086;2023-02-12T03:37:54;102274.38;;;4.53;69.64
57885;BME280;43703;51.060;-0.086;2023-02-12T03:40:17;102271.59;;;4.76;69.14
57885;BME280;43703;51.060;-0.086;2023-02-12T03:42:43;102274.34;;;5.83;67.44
57885;BME280;43703;51.060;-0.086;2023-02-12T03:45:08;102271.19;;;5.69;66.99
57885;BME280;43703;51.060;-0.086;2023-02-12T03:47:36;102268.61;;;5.15;68.06
57885;BME280;43703;51.060;-0.086;2023-02-12T03:49:59;102272.09;;;5.33;67.12
57885;BME280;43703;51.060;-0.086;2023-02-12T03:52:19;102271.22;;;6.42;65.46
57885;BME280;43703;51.060;-0.086;2023-02-12T03:54:45;102271.81;;;5.83;65.65
57885;BME280;43703;51.060;-0.086;2023-02-12T03:57:14;102273.14;;;5.40;66.76
57885;BME280;43703;51.060;-0.086;2023-02-12T03:59:37;102272.12;;;5.04;68.55
57885;BME280;43703;51.060;-0.086;2023-02-12T04:02:01;102270.05;;;5.67;67.87
57885;BME280;43703;51.060;-0.086;2023-02-12T04:04:27;102274.57;;;6.22;67.57
57885;BME280;43703;51.060;-0.086;2023-02-12T04:06:53;102276.01;;;5.11;69.18
57885;BME280;43703;51.060;-0.086;2023-02-12T04:09:18;102282.56;;;4.74;70.38
57885;BME280;43703;51.060;-0.086;2023-02-12T04:11:56;102282.20;;;4.32;72.92
57885;BME280;43703;51.060;-0.086;2023-02-12T04:14:17;102279.38;;;5.34;70.78
57885;BME280;43703;51.060;-0.086;2023-02-12T04:16:40;102274.38;;;6.48;68.04
57885;BME280;43703;51.060;-0.086;2023-02-12T04:18:58;102269.98;;;5.61;68.21
57885;BME280;43703;51.060;-0.086;2023-02-12T04:21:35;102270.68;;;5.45;68.60
57885;BME280;43703;51.060;-0.086;2023-02-12T04:23:54;102272.12;;;5.85;68.80
57885;BME280;43703;51.060;-0.086;2023-02-12T04:26:22;102274.47;;;5.83;67.04
57885;BME280;43703;51.060;-0.086;2023-02-12T04:28:46;102279.73;;;6.13;66.45
57885;BME280;43703;51.060;-0.086;2023-02-12T04:31:07;102279.99;;;5.58;68.82
57885;BME280;43703;51.060;-0.086;2023-02-12T04:33:34;102276.97;;;5.19;68.94
57885;BME280;43703;51.060;-0.086;2023-02-12T04:36:00;102275.04;;;4.98;71.00
57885;BME280;43703;51.060;-0.086;2023-02-12T04:38:24;102278.39;;;5.27;70.85
57885;BME280;43703;51.060;-0.086;2023-02-12T04:40:47;102275.76;;;5.73;69.46
57885;BME280;43703;51.060;-0.086;2023-02-12T04:43:11;102276.00;;;6.15;67.63
57885;BME280;43703;51.060;-0.086;2023-02-12T04:45:37;102276.55;;;5.63;67.98
57885;BME280;43703;51.060;-0.086;2023-02-12T04:48:03;102279.36;;;5.31;69.71
57885;BME280;43703;51.060;-0.086;2023-02-12T04:50:36;102278.41;;;6.23;67.45
57885;BME280;43703;51.060;-0.086;2023-02-12T04:52:52;102276.42;;;5.25;68.76
57885;BME280;43703;51.060;-0.086;2023-02-12T04:55:18;102278.81;;;5.64;67.78
57885;BME280;43703;51.060;-0.086;2023-02-12T04:57:43;102277.44;;;5.45;68.76
57885;BME280;43703;51.060;-0.086;2023-02-12T05:00:13;102278.27;;;5.45;69.55
57885;BME280;43703;51.060;-0.086;2023-02-12T05:02:34;102279.16;;;6.03;68.52
57885;BME280;43703;51.060;-0.086;2023-02-12T05:04:59;102279.66;;;6.32;67.47
57885;BME280;43703;51.060;-0.086;2023-02-12T05:07:25;102280.85;;;6.13;67.37
57885;BME280;43703;51.060;-0.086;2023-02-12T05:09:50;102278.48;;;5.76;67.70
57885;BME280;43703;51.060;-0.086;2023-02-12T05:12:16;102276.20;;;6.44;67.24
57885;BME280;43703;51.060;-0.086;2023-02-12T05:14:41;102277.52;;;5.59;67.47
57885;BME280;43703;51.060;-0.086;2023-02-12T05:17:07;102277.46;;;5.47;67.87
57885;BME280;43703;51.060;-0.086;2023-02-12T05:19:32;102279.63;;;4.98;69.52
57885;BME280;43703;51.060;-0.086;2023-02-12T05:21:57;102271.84;;;6.47;66.35
57885;BME280;43703;51.060;-0.086;2023-02-12T05:24:23;102270.01;;;6.72;66.63
57885;BME280;43703;51.060;-0.086;2023-02-12T05:26:50;102269.39;;;6.41;66.16
57885;BME280;43703;51.060;-0.086;2023-02-12T05:29:14;102272.78;;;7.25;65.12
57885;BME280;43703;51.060;-0.086;2023-02-12T05:31:40;102271.79;;;6.65;65.79
57885;BME280;43703;51.060;-0.086;2023-02-12T05:34:07;102269.32;;;7.22;65.05
57885;BME280;43703;51.060;-0.086;2023-02-12T05:36:31;102270.85;;;6.66;65.76
57885;BME280;43703;51.060;-0.086;2023-02-12T05:38:57;102271.26;;;5.58;67.49
57885;BME280;43703;51.060;-0.086;2023-02-12T05:41:23;102268.12;;;6.30;67.09
57885;BME280;43703;51.060;-0.086;2023-02-12T05:43:47;102272.56;;;6.51;66.71
57885;BME280;43703;51.060;-0.086;2023-02-12T05:46:12;102276.06;;;6.58;66.12
57885;BME280;43703;51.060;-0.086;2023-02-12T05:48:39;102277.70;;;6.79;64.60
57885;BME280;43703;51.060;-0.086;2023-02-12T05:51:05;102276.34;;;6.94;65.05
57885;BME280;43703;51.060;-0.086;2023-02-12T05:53:29;102276.18;;;5.84;68.03
57885;BME280;43703;51.060;-0.086;2023-02-12T05:56:02;102275.43;;;6.89;66.34
57885;BME280;43703;51.060;-0.086;2023-02-12T05:58:20;102272.65;;;6.68;65.33
57885;BME280;43703;51.060;-0.086;2023-02-12T06:00:46;102273.87;;;4.47;71.66
57885;BME280;43703;51.060;-0.086;2023-02-12T06:03:11;102274.22;;;5.80;69.73
57885;BME280;43703;51.060;-0.086;2023-02-12T06:05:36;102275.07;;;6.14;68.40
57885;BME280;43703;51.060;-0.086;2023-02-12T06:08:02;102269.95;;;5.78;71.46
57885;BME280;43703;51.060;-0.086;2023-02-12T06:10:27;102264.97;;;4.61;74.78
57885;BME280;43703;51.060;-0.086;2023-02-12T06:12:54;102261.52;;;6.30;69.59
57885;BME280;43703;51.060;-0.086;2023-02-12T06:15:18;102263.43;;;5.02;73.18
57885;BME280;43703;51.060;-0.086;2023-02-12T06:17:43;102263.33;;;5.87;71.97
57885;BME280;43703;51.060;-0.086;2023-02-12T06:20:09;102260.94;;;5.94;70.38
57885;BME280;43703;51.060;-0.086;2023-02-12T06:22:34;102262.74;;;5.80;70.08
57885;BME280;43703;51.060;-0.086;2023-02-12T06:25:00;102269.09;;;5.52;70.68
57885;BME280;43703;51.060;-0.086;2023-02-12T06:27:25;102268.18;;;6.46;69.27
57885;BME280;43703;51.060;-0.086;2023-02-12T06:29:50;102264.09;;;5.95;69.73
57885;BME280;43703;51.060;-0.086;2023-02-12T06:32:16;102262.20;;;6.06;69.43
57885;BME280;43703;51.060;-0.086;2023-02-12T06:34:41;102265.42;;;5.91;69.39
57885;BME280;43703;51.060;-0.086;2023-02-12T06:37:11;102264.16;;;6.33;68.79
57885;BME280;43703;51.060;-0.086;2023-02-12T06:39:32;102265.51;;;6.08;68.43
57885;BME280;43703;51.060;-0.086;2023-02-12T06:41:58;102264.15;;;6.69;68.77
57885;BME280;43703;51.060;-0.086;2023-02-12T06:44:23;102263.07;;;6.14;68.57
57885;BME280;43703;51.060;-0.086;2023-02-12T06:46:48;102264.52;;;6.45;68.74
57885;BME280;43703;51.060;-0.086;2023-02-12T06:49:14;102263.39;;;6.51;68.18
57885;BME280;43703;51.060;-0.086;2023-02-12T06:51:40;102261.44;;;6.90;66.88
57885;BME280;43703;51.060;-0.086;2023-02-12T06:54:05;102260.83;;;6.76;68.01
57885;BME280;43703;51.060;-0.086;2023-02-12T06:56:30;102259.93;;;6.95;67.54
57885;BME280;43703;51.060;-0.086;2023-02-12T06:58:59;102263.81;;;6.43;68.34
57885;BME280;43703;51.060;-0.086;2023-02-12T07:01:22;102266.31;;;6.75;67.95
57885;BME280;43703;51.060;-0.086;2023-02-12T07:03:48;102264.14;;;5.41;71.01
57885;BME280;43703;51.060;-0.086;2023-02-12T07:06:12;102263.67;;;4.59;73.09
57885;BME280;43703;51.060;-0.086;2023-02-12T07:08:38;102266.76;;;6.80;68.26
57885;BME280;43703;51.060;-0.086;2023-02-12T07:11:03;102267.62;;;6.57;68.99
57885;BME280;43703;51.060;-0.086;2023-02-12T07:13:28;102268.70;;;6.68;67.86
57885;BME280;43703;51.060;-0.086;2023-02-12T07:15:53;102269.70;;;6.07;69.34
57885;BME280;43703;51.060;-0.086;2023-02-12T07:18:19;102273.62;;;5.82;69.32
57885;BME280;43703;51.060;-0.086;2023-02-12T07:20:44;102272.36;;;6.96;67.55
57885;BME280;43703;51.060;-0.086;2023-02-12T07:23:10;102271.71;;;7.44;66.85
57885;BME280;43703;51.060;-0.086;2023-02-12T07:25:35;102275.36;;;6.58;67.66
57885;BME280;43703;51.060;-0.086;2023-02-12T07:28:00;102275.01;;;6.14;68.09
57885;BME280;43703;51.060;-0.086;2023-02-12T07:30:26;102272.61;;;5.37;71.77
57885;BME280;43703;51.060;-0.086;2023-02-12T07:32:51;102276.48;;;4.63;73.82
57885;BME280;43703;51.060;-0.086;2023-02-12T07:35:16;102277.69;;;6.21;70.45
57885;BME280;43703;51.060;-0.086;2023-02-12T07:37:41;102285.43;;;5.78;71.53
57885;BME280;43703;51.060;-0.086;2023-02-12T07:40:08;102285.70;;;6.90;68.24
57885;BME280;43703;51.060;-0.086;2023-02-12T07:42:32;102278.52;;;5.84;70.42
57885;BME280;43703;51.060;-0.086;2023-02-12T07:44:57;102276.77;;;5.36;72.56
57885;BME280;43703;51.060;-0.086;2023-02-12T07:47:23;102278.82;;;5.87;70.49
57885;BME280;43703;51.060;-0.086;2023-02-12T07:49:48;102277.16;;;6.37;69.90
57885;BME280;43703;51.060;-0.086;2023-02-12T07:52:14;102281.59;;;5.18;73.24
57885;BME280;43703;51.060;-0.086;2023-02-12T07:54:40;102281.52;;;6.07;70.48
57885;BME280;43703;51.060;-0.086;2023-02-12T07:57:05;102281.71;;;5.50;70.19
57885;BME280;43703;51.060;-0.086;2023-02-12T07:59:31;102276.50;;;5.31;71.84
57885;BME280;43703;51.060;-0.086;2023-02-12T08:01:56;102277.91;;;6.61;66.78
57885;BME280;43703;51.060;-0.086;2023-02-12T08:04:23;102280.96;;;6.89;68.55
57885;BME280;43703;51.060;-0.086;2023-02-12T08:06:48;102286.80;;;7.08;66.51
57885;BME280;43703;51.060;-0.086;2023-02-12T08:09:14;102286.74;;;7.02;65.57
57885;BME280;43703;51.060;-0.086;2023-02-12T08:11:38;102289.97;;;7.20;65.48
57885;BME280;43703;51.060;-0.086;2023-02-12T08:14:04;102289.92;;;6.81;66.72
57885;BME280;43703;51.060;-0.086;2023-02-12T08:16:29;102293.47;;;6.91;67.07
57885;BME280;43703;51.060;-0.086;2023-02-12T08:18:55;102296.99;;;6.93;67.01
57885;BME280;43703;51.060;-0.086;2023-02-12T08:21:20;102295.73;;;6.94;67.96
57885;BME280;43703;51.060;-0.086;2023-02-12T08:23:45;102295.17;;;7.49;65.75
57885;BME280;43703;51.060;-0.086;2023-02-12T08:26:12;102300.71;;;7.46;65.05
57885;BME280;43703;51.060;-0.086;2023-02-12T08:28:37;102298.89;;;7.45;65.88
57885;BME280;43703;51.060;-0.086;2023-02-12T08:31:02;102297.79;;;6.74;68.18
57885;BME280;43703;51.060;-0.086;2023-02-12T08:33:26;102301.66;;;6.80;68.43
57885;BME280;43703;51.060;-0.086;2023-02-12T08:36:00;102305.71;;;5.29;74.36
57885;BME280;43703;51.060;-0.086;2023-02-12T08:38:17;102303.30;;;5.00;74.45
57885;BME280;43703;51.060;-0.086;2023-02-12T08:40:42;102305.91;;;6.52;70.75
57885;BME280;43703;51.060;-0.086;2023-02-12T08:43:08;102314.18;;;6.92;68.02
57885;BME280;43703;51.060;-0.086;2023-02-12T08:45:33;102315.14;;;5.11;72.62
57885;BME280;43703;51.060;-0.086;2023-02-12T08:47:59;102307.46;;;4.74;76.78
57885;BME280;43703;51.060;-0.086;2023-02-12T08:50:24;102305.39;;;6.07;71.03
57885;BME280;43703;51.060;-0.086;2023-02-12T08:52:50;102308.99;;;7.23;67.70
57885;BME280;43703;51.060;-0.086;2023-02-12T08:55:15;102308.11;;;6.67;68.38
57885;BME280;43703;51.060;-0.086;2023-02-12T08:57:41;102311.75;;;6.38;69.67
57885;BME280;43703;51.060;-0.086;2023-02-12T09:00:07;102315.30;;;6.23;71.62
57885;BME280;43703;51.060;-0.086;2023-02-12T09:02:32;102313.36;;;5.47;72.23
57885;BME280;43703;51.060;-0.086;2023-02-12T09:04:57;102315.92;;;6.69;70.27
57885;BME280;43703;51.060;-0.086;2023-02-12T09:07:23;102320.86;;;6.91;68.23
57885;BME280;43703;51.060;-0.086;2023-02-12T09:09:48;102320.67;;;6.73;67.29
57885;BME280;43703;51.060;-0.086;2023-02-12T09:12:14;102321.13;;;6.55;68.52
57885;BME280;43703;51.060;-0.086;2023-02-12T09:14:41;102320.04;;;5.96;68.65
57885;BME280;43703;51.060;-0.086;2023-02-12T09:17:04;102325.84;;;6.51;68.26
57885;BME280;43703;51.060;-0.086;2023-02-12T09:19:30;102330.04;;;7.30;66.78
57885;BME280;43703;51.060;-0.086;2023-02-12T09:21:56;102325.43;;;6.36;69.40
57885;BME280;43703;51.060;-0.086;2023-02-12T09:24:21;102323.23;;;7.76;67.13
57885;BME280;43703;51.060;-0.086;2023-02-12T09:26:46;102322.17;;;7.42;65.84
57885;BME280;43703;51.060;-0.086;2023-02-12T09:29:12;102321.85;;;6.22;69.44
57885;BME280;43703;51.060;-0.086;2023-02-12T09:31:38;102319.40;;;6.34;70.52
57885;BME280;43703;51.060;-0.086;2023-02-12T09:34:05;102323.78;;;7.14;68.71
57885;BME280;43703;51.060;-0.086;2023-02-12T09:36:29;102323.75;;;6.55;69.44
57885;BME280;43703;51.060;-0.086;2023-02-12T09:38:55;102321.76;;;6.20;69.92
57885;BME280;43703;51.060;-0.086;2023-02-12T09:41:34;102317.96;;;6.56;70.19
57885;BME280;43703;51.060;-0.086;2023-02-12T09:43:52;102315.84;;;5.91;71.47
57885;BME280;43703;51.060;-0.086;2023-02-12T09:46:18;102320.66;;;6.18;69.91
57885;BME280;43703;51.060;-0.086;2023-02-12T09:48:47;102323.50;;;6.99;69.46
57885;BME280;43703;51.060;-0.086;2023-02-12T09:51:04;102324.56;;;6.56;69.25
57885;BME280;43703;51.060;-0.086;2023-02-12T09:53:29;102321.87;;;7.58;66.38
57885;BME280;43703;51.060;-0.086;2023-02-12T09:55:54;102323.45;;;5.54;70.55
57885;BME280;43703;51.060;-0.086;2023-02-12T09:58:27;102323.09;;;7.23;69.21
57885;BME280;43703;51.060;-0.086;2023-02-12T10:00:43;102325.11;;;7.42;68.83
57885;BME280;43703;51.060;-0.086;2023-02-12T10:03:12;102325.85;;;7.17;68.03
57885;BME280;43703;51.060;-0.086;2023-02-12T10:05:37;102323.73;;;6.88;70.08
57885;BME280;43703;51.060;-0.086;2023-02-12T10:08:12;102320.67;;;7.47;67.67
57885;BME280;43703;51.060;-0.086;2023-02-12T10:10:34;102319.64;;;7.40;67.82
57885;BME280;43703;51.060;-0.086;2023-02-12T10:12:53;102316.62;;;7.08;68.88
57885;BME280;43703;51.060;-0.086;2023-02-12T10:15:25;102318.62;;;6.67;70.88
57885;BME280;43703;51.060;-0.086;2023-02-12T10:17:41;102320.09;;;6.98;70.48
57885;BME280;43703;51.060;-0.086;2023-02-12T10:22:36;102332.42;;;6.95;66.87
57885;BME280;43703;51.060;-0.086;2023-02-12T10:25:04;102326.45;;;8.27;65.69
57885;BME280;43703;51.060;-0.086;2023-02-12T10:27:26;102323.04;;;7.35;66.77
57885;BME280;43703;51.060;-0.086;2023-02-12T10:29:46;102326.82;;;7.66;67.74
57885;BME280;43703;51.060;-0.086;2023-02-12T10:32:20;102330.87;;;7.32;68.83
57885;BME280;43703;51.060;-0.086;2023-02-12T10:34:36;102333.69;;;5.51;72.08
57885;BME280;43703;51.060;-0.086;2023-02-12T10:37:03;102331.02;;;6.65;71.09
57885;BME280;43703;51.060;-0.086;2023-02-12T10:39:28;102332.55;;;7.16;69.62
57885;BME280;43703;51.060;-0.086;2023-02-12T10:41:56;102328.79;;;6.66;69.59
57885;BME280;43703;51.060;-0.086;2023-02-12T10:44:15;102327.95;;;5.86;71.54
57885;BME280;43703;51.060;-0.086;2023-02-12T10:46:40;102330.38;;;7.21;70.05
57885;BME280;43703;51.060;-0.086;2023-02-12T10:49:07;102330.75;;;6.63;69.09
57885;BME280;43703;51.060;-0.086;2023-02-12T10:51:47;102327.81;;;7.44;67.64
57885;BME280;43703;51.060;-0.086;2023-02-12T10:53:56;102326.65;;;7.65;66.04
57885;BME280;43703;51.060;-0.086;2023-02-12T10:56:22;102328.02;;;7.91;67.04
57885;BME280;43703;51.060;-0.086;2023-02-12T10:58:52;102328.45;;;6.71;68.42
57885;BME280;43703;51.060;-0.086;2023-02-12T11:01:16;102326.93;;;6.83;67.99
57885;BME280;43703;51.060;-0.086;2023-02-12T11:03:37;102327.78;;;7.03;66.84
57885;BME280;43703;51.060;-0.086;2023-02-12T11:06:10;102330.40;;;5.00;76.03
57885;BME280;43703;51.060;-0.086;2023-02-12T11:08:32;102328.79;;;5.17;74.17
57885;BME280;43703;51.060;-0.086;2023-02-12T11:10:55;102323.94;;;4.95;77.69
57885;BME280;43703;51.060;-0.086;2023-02-12T11:13:22;102316.94;;;6.73;73.00
57885;BME280;43703;51.060;-0.086;2023-02-12T11:15:46;102325.43;;;6.89;70.00
57885;BME280;43703;51.060;-0.086;2023-02-12T11:18:12;102322.90;;;7.59;68.89
57885;BME280;43703;51.060;-0.086;2023-02-12T11:20:36;102318.86;;;8.17;65.70
57885;BME280;43703;51.060;-0.086;2023-02-12T11:23:00;102318.38;;;8.00;66.11
57885;BME280;43703;51.060;-0.086;2023-02-12T11:25:25;102315.86;;;8.07;66.43
57885;BME280;43703;51.060;-0.086;2023-02-12T11:30:17;102311.50;;;7.45;66.59
57885;BME280;43703;51.060;-0.086;2023-02-12T11:32:38;102313.64;;;5.45;74.20
57885;BME280;43703;51.060;-0.086;2023-02-12T11:35:05;102309.88;;;5.58;75.28
57885;BME280;43703;51.060;-0.086;2023-02-12T11:37:28;102301.72;;;6.41;72.73
57885;BME280;43703;51.060;-0.086;2023-02-12T11:39:53;102300.18;;;5.72;73.75
57885;BME280;43703;51.060;-0.086;2023-02-12T11:42:21;102301.64;;;6.44;72.63
57885;BME280;43703;51.060;-0.086;2023-02-12T11:44:48;102296.33;;;6.19;73.45
57885;BME280;43703;51.060;-0.086;2023-02-12T11:47:15;102293.82;;;6.21;72.70
57885;BME280;43703;51.060;-0.086;2023-02-12T11:49:38;102294.45;;;7.35;70.25
57885;BME280;43703;51.060;-0.086;2023-02-12T11:52:01;102292.52;;;8.47;66.18
57885;BME280;43703;51.060;-0.086;2023-02-12T11:54:26;102286.47;;;7.93;65.56
57885;BME280;43703;51.060;-0.086;2023-02-12T11:56:49;102282.67;;;8.42;65.76
57885;BME280;43703;51.060;-0.086;2023-02-12T11:59:28;102283.36;;;8.66;65.64
57885;BME280;43703;51.060;-0.086;2023-02-12T12:01:39;102284.52;;;8.42;64.37
57885;BME280;43703;51.060;-0.086;2023-02-12T12:04:08;102284.95;;;8.21;65.77
57885;BME280;43703;51.060;-0.086;2023-02-12T12:06:33;102283.00;;;8.50;67.10
57885;BME280;43703;51.060;-0.086;2023-02-12T12:08:59;102277.59;;;9.06;64.34
57885;BME280;43703;51.060;-0.086;2023-02-12T12:11:24;102281.44;;;6.62;69.96
57885;BME280;43703;51.060;-0.086;2023-02-12T12:13:48;102281.76;;;7.64;68.61
57885;BME280;43703;51.060;-0.086;2023-02-12T12:16:13;102282.94;;;7.66;69.86
57885;BME280;43703;51.060;-0.086;2023-02-12T12:18:40;102281.57;;;8.23;66.21
57885;BME280;43703;51.060;-0.086;2023-02-12T12:21:07;102272.15;;;8.53;64.96
57885;BME280;43703;51.060;-0.086;2023-02-12T12:23:31;102268.01;;;6.89;67.95
57885;BME280;43703;51.060;-0.086;2023-02-12T12:25:54;102263.61;;;8.37;66.00
57885;BME280;43703;51.060;-0.086;2023-02-12T12:28:26;102257.66;;;8.47;65.60
57885;BME280;43703;51.060;-0.086;2023-02-12T12:30:50;102253.13;;;7.89;65.70
57885;BME280;43703;51.060;-0.086;2023-02-12T12:33:12;102252.82;;;7.84;66.50
57885;BME280;43703;51.060;-0.086;2023-02-12T12:35:37;102252.52;;;8.51;64.38
57885;BME280;43703;51.060;-0.086;2023-02-12T12:38:01;102251.35;;;9.15;62.73
57885;BME280;43703;51.060;-0.086;2023-02-12T12:40:35;102251.54;;;9.08;63.14
57885;BME280;43703;51.060;-0.086;2023-02-12T12:45:23;102250.06;;;6.88;69.26
57885;BME280;43703;51.060;-0.086;2023-02-12T12:47:44;102245.23;;;7.65;68.51
57885;BME280;43703;51.060;-0.086;2023-02-12T12:55:02;102238.68;;;7.98;65.80
57885;BME280;43703;51.060;-0.086;2023-02-12T12:57:25;102237.75;;;7.94;65.30