sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42037;DHT22;30340;52.004;5.908;2023-04-06T00:00:49;7.40;48.50
42037;DHT22;30340;52.004;5.908;2023-04-06T00:03:14;7.40;48.60
42037;DHT22;30340;52.004;5.908;2023-04-06T00:05:41;7.40;48.80
42037;DHT22;30340;52.004;5.908;2023-04-06T00:08:06;7.30;49.00
42037;DHT22;30340;52.004;5.908;2023-04-06T00:10:32;7.30;49.00
42037;DHT22;30340;52.004;5.908;2023-04-06T00:12:58;7.30;49.10
42037;DHT22;30340;52.004;5.908;2023-04-06T00:15:24;7.40;49.10
42037;DHT22;30340;52.004;5.908;2023-04-06T00:17:50;7.30;49.20
42037;DHT22;30340;52.004;5.908;2023-04-06T00:20:16;7.30;49.40
42037;DHT22;30340;52.004;5.908;2023-04-06T00:22:43;7.30;49.60
42037;DHT22;30340;52.004;5.908;2023-04-06T00:25:09;7.30;49.70
42037;DHT22;30340;52.004;5.908;2023-04-06T00:27:35;7.30;49.90
42037;DHT22;30340;52.004;5.908;2023-04-06T00:30:02;7.20;50.00
42037;DHT22;30340;52.004;5.908;2023-04-06T00:32:28;7.20;50.30
42037;DHT22;30340;52.004;5.908;2023-04-06T00:34:53;7.20;50.50
42037;DHT22;30340;52.004;5.908;2023-04-06T00:37:19;7.20;50.50
42037;DHT22;30340;52.004;5.908;2023-04-06T00:39:44;7.10;50.60
42037;DHT22;30340;52.004;5.908;2023-04-06T00:42:11;7.10;50.70
42037;DHT22;30340;52.004;5.908;2023-04-06T00:44:41;7.10;50.80
42037;DHT22;30340;52.004;5.908;2023-04-06T00:47:07;7.10;51.00
42037;DHT22;30340;52.004;5.908;2023-04-06T00:49:33;7.10;50.90
42037;DHT22;30340;52.004;5.908;2023-04-06T00:51:59;7.10;50.90
42037;DHT22;30340;52.004;5.908;2023-04-06T00:54:25;7.10;50.90
42037;DHT22;30340;52.004;5.908;2023-04-06T00:56:51;7.10;51.10
42037;DHT22;30340;52.004;5.908;2023-04-06T00:59:16;7.10;51.20
42037;DHT22;30340;52.004;5.908;2023-04-06T01:01:42;7.00;51.40
42037;DHT22;30340;52.004;5.908;2023-04-06T01:04:08;7.00;51.70
42037;DHT22;30340;52.004;5.908;2023-04-06T01:06:33;6.90;51.80
42037;DHT22;30340;52.004;5.908;2023-04-06T01:08:59;6.90;52.00
42037;DHT22;30340;52.004;5.908;2023-04-06T01:11:24;6.90;52.10
42037;DHT22;30340;52.004;5.908;2023-04-06T01:13:51;6.90;52.20
42037;DHT22;30340;52.004;5.908;2023-04-06T01:16:17;6.90;52.20
42037;DHT22;30340;52.004;5.908;2023-04-06T01:18:43;6.90;52.20
42037;DHT22;30340;52.004;5.908;2023-04-06T01:21:09;6.90;52.20
42037;DHT22;30340;52.004;5.908;2023-04-06T01:23:46;6.90;52.30
42037;DHT22;30340;52.004;5.908;2023-04-06T01:26:12;6.90;52.50
42037;DHT22;30340;52.004;5.908;2023-04-06T01:28:38;6.80;52.60
42037;DHT22;30340;52.004;5.908;2023-04-06T01:31:07;6.80;52.70
42037;DHT22;30340;52.004;5.908;2023-04-06T01:33:33;6.80;52.90
42037;DHT22;30340;52.004;5.908;2023-04-06T01:35:59;6.80;53.00
42037;DHT22;30340;52.004;5.908;2023-04-06T01:38:25;6.80;53.10
42037;DHT22;30340;52.004;5.908;2023-04-06T01:40:52;6.70;53.20
42037;DHT22;30340;52.004;5.908;2023-04-06T01:43:18;6.70;53.20
42037;DHT22;30340;52.004;5.908;2023-04-06T01:45:43;6.80;53.20
42037;DHT22;30340;52.004;5.908;2023-04-06T01:48:09;6.80;53.10
42037;DHT22;30340;52.004;5.908;2023-04-06T01:50:34;6.80;53.10
42037;DHT22;30340;52.004;5.908;2023-04-06T01:53:00;6.80;53.20
42037;DHT22;30340;52.004;5.908;2023-04-06T01:55:26;6.80;53.30
42037;DHT22;30340;52.004;5.908;2023-04-06T01:57:51;6.80;53.40
42037;DHT22;30340;52.004;5.908;2023-04-06T02:00:17;6.80;53.40
42037;DHT22;30340;52.004;5.908;2023-04-06T02:02:42;6.70;53.40
42037;DHT22;30340;52.004;5.908;2023-04-06T02:05:08;6.70;53.90
42037;DHT22;30340;52.004;5.908;2023-04-06T02:07:34;6.70;53.60
42037;DHT22;30340;52.004;5.908;2023-04-06T02:10:00;6.70;53.60
42037;DHT22;30340;52.004;5.908;2023-04-06T02:12:25;6.70;53.60
42037;DHT22;30340;52.004;5.908;2023-04-06T02:14:51;6.70;53.60
42037;DHT22;30340;52.004;5.908;2023-04-06T02:17:17;6.70;53.80
42037;DHT22;30340;52.004;5.908;2023-04-06T02:19:42;6.70;53.80
42037;DHT22;30340;52.004;5.908;2023-04-06T02:22:08;6.70;53.80
42037;DHT22;30340;52.004;5.908;2023-04-06T02:24:34;6.70;53.90
42037;DHT22;30340;52.004;5.908;2023-04-06T02:26:59;6.60;54.00
42037;DHT22;30340;52.004;5.908;2023-04-06T02:29:25;6.60;54.00
42037;DHT22;30340;52.004;5.908;2023-04-06T02:31:51;6.60;54.20
42037;DHT22;30340;52.004;5.908;2023-04-06T02:34:16;6.50;54.10
42037;DHT22;30340;52.004;5.908;2023-04-06T02:36:45;6.60;54.10
42037;DHT22;30340;52.004;5.908;2023-04-06T02:39:11;6.50;54.10
42037;DHT22;30340;52.004;5.908;2023-04-06T02:41:38;6.50;54.10
42037;DHT22;30340;52.004;5.908;2023-04-06T02:44:06;6.50;54.10
42037;DHT22;30340;52.004;5.908;2023-04-06T02:46:32;6.50;54.10
42037;DHT22;30340;52.004;5.908;2023-04-06T02:48:57;6.50;54.20
42037;DHT22;30340;52.004;5.908;2023-04-06T02:51:26;6.50;54.30
42037;DHT22;30340;52.004;5.908;2023-04-06T02:53:51;6.50;54.40
42037;DHT22;30340;52.004;5.908;2023-04-06T02:56:17;6.40;54.50
42037;DHT22;30340;52.004;5.908;2023-04-06T02:58:42;6.40;54.90
42037;DHT22;30340;52.004;5.908;2023-04-06T03:01:08;6.40;54.90
42037;DHT22;30340;52.004;5.908;2023-04-06T03:03:33;6.40;55.10
42037;DHT22;30340;52.004;5.908;2023-04-06T03:05:59;6.40;55.20
42037;DHT22;30340;52.004;5.908;2023-04-06T03:08:25;6.30;55.30
42037;DHT22;30340;52.004;5.908;2023-04-06T03:10:51;6.30;55.40
42037;DHT22;30340;52.004;5.908;2023-04-06T03:13:16;6.30;55.70
42037;DHT22;30340;52.004;5.908;2023-04-06T03:15:42;6.30;55.80
42037;DHT22;30340;52.004;5.908;2023-04-06T03:18:07;6.30;55.80
42037;DHT22;30340;52.004;5.908;2023-04-06T03:20:33;6.30;55.60
42037;DHT22;30340;52.004;5.908;2023-04-06T03:22:58;6.40;55.60
42037;DHT22;30340;52.004;5.908;2023-04-06T03:25:24;6.40;55.50
42037;DHT22;30340;52.004;5.908;2023-04-06T03:27:50;6.40;55.40
42037;DHT22;30340;52.004;5.908;2023-04-06T03:30:16;6.40;55.40
42037;DHT22;30340;52.004;5.908;2023-04-06T03:32:43;6.40;55.40
42037;DHT22;30340;52.004;5.908;2023-04-06T03:35:09;6.40;55.40
42037;DHT22;30340;52.004;5.908;2023-04-06T03:37:35;6.50;55.50
42037;DHT22;30340;52.004;5.908;2023-04-06T03:40:00;6.40;55.60
42037;DHT22;30340;52.004;5.908;2023-04-06T03:42:26;6.40;55.70
42037;DHT22;30340;52.004;5.908;2023-04-06T03:44:52;6.40;55.70
42037;DHT22;30340;52.004;5.908;2023-04-06T03:47:17;6.30;55.70
42037;DHT22;30340;52.004;5.908;2023-04-06T03:49:43;6.30;55.90
42037;DHT22;30340;52.004;5.908;2023-04-06T03:52:09;6.30;56.20
42037;DHT22;30340;52.004;5.908;2023-04-06T03:54:34;6.30;56.30
42037;DHT22;30340;52.004;5.908;2023-04-06T03:57:00;6.30;56.40
42037;DHT22;30340;52.004;5.908;2023-04-06T03:59:26;6.20;56.30
42037;DHT22;30340;52.004;5.908;2023-04-06T04:01:52;6.20;56.70
42037;DHT22;30340;52.004;5.908;2023-04-06T04:04:17;6.10;56.80
42037;DHT22;30340;52.004;5.908;2023-04-06T04:06:43;6.10;56.80
42037;DHT22;30340;52.004;5.908;2023-04-06T04:09:08;6.10;56.80
42037;DHT22;30340;52.004;5.908;2023-04-06T04:11:34;6.10;56.80
42037;DHT22;30340;52.004;5.908;2023-04-06T04:13:59;6.10;56.80
42037;DHT22;30340;52.004;5.908;2023-04-06T04:16:25;6.10;56.80
42037;DHT22;30340;52.004;5.908;2023-04-06T04:18:51;6.10;56.80
42037;DHT22;30340;52.004;5.908;2023-04-06T04:21:16;6.10;56.90
42037;DHT22;30340;52.004;5.908;2023-04-06T04:23:42;6.10;57.00
42037;DHT22;30340;52.004;5.908;2023-04-06T04:26:07;6.10;57.70
42037;DHT22;30340;52.004;5.908;2023-04-06T04:28:33;6.10;57.10
42037;DHT22;30340;52.004;5.908;2023-04-06T04:30:58;6.10;57.10
42037;DHT22;30340;52.004;5.908;2023-04-06T04:33:23;6.10;57.10
42037;DHT22;30340;52.004;5.908;2023-04-06T04:35:49;6.00;57.20
42037;DHT22;30340;52.004;5.908;2023-04-06T04:38:15;6.10;57.10
42037;DHT22;30340;52.004;5.908;2023-04-06T04:40:40;6.10;57.00
42037;DHT22;30340;52.004;5.908;2023-04-06T04:43:06;6.10;57.00
42037;DHT22;30340;52.004;5.908;2023-04-06T04:45:31;6.00;57.10
42037;DHT22;30340;52.004;5.908;2023-04-06T04:47:57;6.00;57.00
42037;DHT22;30340;52.004;5.908;2023-04-06T04:50:22;6.10;57.00
42037;DHT22;30340;52.004;5.908;2023-04-06T04:52:48;6.10;57.00
42037;DHT22;30340;52.004;5.908;2023-04-06T04:55:13;6.10;57.10
42037;DHT22;30340;52.004;5.908;2023-04-06T04:57:39;6.10;57.00
42037;DHT22;30340;52.004;5.908;2023-04-06T05:00:05;6.20;57.00
42037;DHT22;30340;52.004;5.908;2023-04-06T05:02:31;6.20;56.90
42037;DHT22;30340;52.004;5.908;2023-04-06T05:04:56;6.10;56.70
42037;DHT22;30340;52.004;5.908;2023-04-06T05:07:22;6.20;56.90
42037;DHT22;30340;52.004;5.908;2023-04-06T05:09:48;6.20;56.90
42037;DHT22;30340;52.004;5.908;2023-04-06T05:12:13;6.20;56.70
42037;DHT22;30340;52.004;5.908;2023-04-06T05:14:39;6.20;56.80
42037;DHT22;30340;52.004;5.908;2023-04-06T05:17:05;6.20;57.00
42037;DHT22;30340;52.004;5.908;2023-04-06T05:19:30;6.20;57.10
42037;DHT22;30340;52.004;5.908;2023-04-06T05:21:56;6.20;57.00
42037;DHT22;30340;52.004;5.908;2023-04-06T05:24:21;6.30;56.90
42037;DHT22;30340;52.004;5.908;2023-04-06T05:26:48;6.40;56.80
42037;DHT22;30340;52.004;5.908;2023-04-06T05:29:14;6.40;56.70
42037;DHT22;30340;52.004;5.908;2023-04-06T05:31:40;6.40;56.50
42037;DHT22;30340;52.004;5.908;2023-04-06T05:34:06;6.50;56.40
42037;DHT22;30340;52.004;5.908;2023-04-06T05:36:31;6.60;56.30
42037;DHT22;30340;52.004;5.908;2023-04-06T05:38:57;6.80;56.50
42037;DHT22;30340;52.004;5.908;2023-04-06T05:41:23;7.00;56.20
42037;DHT22;30340;52.004;5.908;2023-04-06T05:43:49;7.10;55.90
42037;DHT22;30340;52.004;5.908;2023-04-06T05:46:15;7.20;55.70
42037;DHT22;30340;52.004;5.908;2023-04-06T05:48:40;7.30;55.50
42037;DHT22;30340;52.004;5.908;2023-04-06T05:51:06;7.30;55.40
42037;DHT22;30340;52.004;5.908;2023-04-06T05:53:32;7.40;55.40
42037;DHT22;30340;52.004;5.908;2023-04-06T05:56:01;7.50;55.40
42037;DHT22;30340;52.004;5.908;2023-04-06T05:58:27;7.60;55.10
42037;DHT22;30340;52.004;5.908;2023-04-06T06:01:00;7.60;55.10
42037;DHT22;30340;52.004;5.908;2023-04-06T06:03:26;7.60;54.90
42037;DHT22;30340;52.004;5.908;2023-04-06T06:05:51;7.60;55.00
42037;DHT22;30340;52.004;5.908;2023-04-06T06:08:17;7.70;55.00
42037;DHT22;30340;52.004;5.908;2023-04-06T06:10:42;7.70;55.10
42037;DHT22;30340;52.004;5.908;2023-04-06T06:13:09;7.80;54.90
42037;DHT22;30340;52.004;5.908;2023-04-06T06:15:35;7.80;54.80
42037;DHT22;30340;52.004;5.908;2023-04-06T06:18:00;8.20;55.30
42037;DHT22;30340;52.004;5.908;2023-04-06T06:20:26;9.20;53.50
42037;DHT22;30340;52.004;5.908;2023-04-06T06:22:52;10.00;51.80
42037;DHT22;30340;52.004;5.908;2023-04-06T06:25:18;9.90;50.70
42037;DHT22;30340;52.004;5.908;2023-04-06T06:27:43;9.70;51.00
42037;DHT22;30340;52.004;5.908;2023-04-06T06:30:09;9.30;51.10
42037;DHT22;30340;52.004;5.908;2023-04-06T06:32:35;9.10;51.70
42037;DHT22;30340;52.004;5.908;2023-04-06T06:35:00;9.00;52.00
42037;DHT22;30340;52.004;5.908;2023-04-06T06:37:26;8.90;52.40
42037;DHT22;30340;52.004;5.908;2023-04-06T06:39:51;9.00;52.40
42037;DHT22;30340;52.004;5.908;2023-04-06T06:42:17;9.30;52.20
42037;DHT22;30340;52.004;5.908;2023-04-06T06:44:43;9.50;51.50
42037;DHT22;30340;52.004;5.908;2023-04-06T06:47:08;10.10;50.60
42037;DHT22;30340;52.004;5.908;2023-04-06T06:49:34;11.00;49.30
42037;DHT22;30340;52.004;5.908;2023-04-06T06:51:59;11.70;48.00
42037;DHT22;30340;52.004;5.908;2023-04-06T06:54:25;12.50;46.50
42037;DHT22;30340;52.004;5.908;2023-04-06T06:56:50;13.30;44.80
42037;DHT22;30340;52.004;5.908;2023-04-06T06:59:16;13.50;43.50
42037;DHT22;30340;52.004;5.908;2023-04-06T07:01:42;13.90;42.10
42037;DHT22;30340;52.004;5.908;2023-04-06T07:04:07;14.00;42.50
42037;DHT22;30340;52.004;5.908;2023-04-06T07:06:35;13.60;42.50
42037;DHT22;30340;52.004;5.908;2023-04-06T07:09:01;13.20;43.30
42037;DHT22;30340;52.004;5.908;2023-04-06T07:11:29;12.60;43.70
42037;DHT22;30340;52.004;5.908;2023-04-06T07:13:56;12.00;44.70
42037;DHT22;30340;52.004;5.908;2023-04-06T07:16:22;11.80;45.60
42037;DHT22;30340;52.004;5.908;2023-04-06T07:18:47;11.50;46.10
42037;DHT22;30340;52.004;5.908;2023-04-06T07:21:13;11.40;46.80
42037;DHT22;30340;52.004;5.908;2023-04-06T07:23:39;11.30;47.20
42037;DHT22;30340;52.004;5.908;2023-04-06T07:26:04;11.30;47.30
42037;DHT22;30340;52.004;5.908;2023-04-06T07:28:30;10.90;48.10
42037;DHT22;30340;52.004;5.908;2023-04-06T07:30:56;10.70;48.80
42037;DHT22;30340;52.004;5.908;2023-04-06T07:33:21;10.50;49.40
42037;DHT22;30340;52.004;5.908;2023-04-06T07:35:47;10.50;49.70
42037;DHT22;30340;52.004;5.908;2023-04-06T07:38:13;10.40;50.20
42037;DHT22;30340;52.004;5.908;2023-04-06T07:40:39;10.40;50.30
42037;DHT22;30340;52.004;5.908;2023-04-06T07:43:04;10.30;50.40
42037;DHT22;30340;52.004;5.908;2023-04-06T07:45:30;10.40;50.50
42037;DHT22;30340;52.004;5.908;2023-04-06T07:47:56;10.60;50.10
42037;DHT22;30340;52.004;5.908;2023-04-06T07:50:21;10.90;49.70
42037;DHT22;30340;52.004;5.908;2023-04-06T07:52:47;11.10;49.20
42037;DHT22;30340;52.004;5.908;2023-04-06T07:55:12;11.00;49.30
42037;DHT22;30340;52.004;5.908;2023-04-06T07:57:38;10.70;49.50
42037;DHT22;30340;52.004;5.908;2023-04-06T08:00:04;10.70;50.00
42037;DHT22;30340;52.004;5.908;2023-04-06T08:02:32;10.60;50.80
42037;DHT22;30340;52.004;5.908;2023-04-06T08:04:57;10.50;50.40
42037;DHT22;30340;52.004;5.908;2023-04-06T08:07:23;10.30;50.50
42037;DHT22;30340;52.004;5.908;2023-04-06T08:09:48;10.20;50.80
42037;DHT22;30340;52.004;5.908;2023-04-06T08:12:14;10.20;51.00
42037;DHT22;30340;52.004;5.908;2023-04-06T08:14:40;10.10;51.20
42037;DHT22;30340;52.004;5.908;2023-04-06T08:17:05;10.10;51.30
42037;DHT22;30340;52.004;5.908;2023-04-06T08:19:31;10.10;51.50
42037;DHT22;30340;52.004;5.908;2023-04-06T08:21:57;10.00;51.70
42037;DHT22;30340;52.004;5.908;2023-04-06T08:24:22;9.90;51.90
42037;DHT22;30340;52.004;5.908;2023-04-06T08:26:48;10.00;52.20
42037;DHT22;30340;52.004;5.908;2023-04-06T08:29:13;10.00;52.30
42037;DHT22;30340;52.004;5.908;2023-04-06T08:31:39;10.00;52.60
42037;DHT22;30340;52.004;5.908;2023-04-06T08:34:05;10.00;52.80
42037;DHT22;30340;52.004;5.908;2023-04-06T08:36:31;10.00;52.70
42037;DHT22;30340;52.004;5.908;2023-04-06T08:38:57;10.00;53.10
42037;DHT22;30340;52.004;5.908;2023-04-06T08:41:22;10.10;53.00
42037;DHT22;30340;52.004;5.908;2023-04-06T08:44:01;10.20;53.10
42037;DHT22;30340;52.004;5.908;2023-04-06T08:46:29;10.20;53.20
42037;DHT22;30340;52.004;5.908;2023-04-06T08:49:00;10.30;53.20
42037;DHT22;30340;52.004;5.908;2023-04-06T08:51:27;10.40;52.90
42037;DHT22;30340;52.004;5.908;2023-04-06T08:53:57;10.60;52.70
42037;DHT22;30340;52.004;5.908;2023-04-06T08:56:24;10.70;52.50
42037;DHT22;30340;52.004;5.908;2023-04-06T08:58:51;10.70;52.30
42037;DHT22;30340;52.004;5.908;2023-04-06T09:01:21;10.70;51.90
42037;DHT22;30340;52.004;5.908;2023-04-06T09:03:48;10.60;51.70
42037;DHT22;30340;52.004;5.908;2023-04-06T09:06:14;10.70;51.60
42037;DHT22;30340;52.004;5.908;2023-04-06T09:08:41;10.80;51.50
42037;DHT22;30340;52.004;5.908;2023-04-06T09:11:07;10.90;51.10
42037;DHT22;30340;52.004;5.908;2023-04-06T09:13:50;10.80;50.90
42037;DHT22;30340;52.004;5.908;2023-04-06T09:16:16;10.80;51.10
42037;DHT22;30340;52.004;5.908;2023-04-06T09:18:43;10.80;51.30
42037;DHT22;30340;52.004;5.908;2023-04-06T09:21:09;10.90;51.40
42037;DHT22;30340;52.004;5.908;2023-04-06T09:23:35;11.00;51.50
42037;DHT22;30340;52.004;5.908;2023-04-06T09:26:07;11.00;51.50
42037;DHT22;30340;52.004;5.908;2023-04-06T09:28:53;11.10;51.10
42037;DHT22;30340;52.004;5.908;2023-04-06T09:31:28;11.10;51.00
42037;DHT22;30340;52.004;5.908;2023-04-06T09:33:54;11.20;51.10
42037;DHT22;30340;52.004;5.908;2023-04-06T09:36:32;11.20;51.20
42037;DHT22;30340;52.004;5.908;2023-04-06T09:39:02;11.20;51.40
42037;DHT22;30340;52.004;5.908;2023-04-06T09:41:30;11.30;51.50
42037;DHT22;30340;52.004;5.908;2023-04-06T09:46:33;11.50;51.20
42037;DHT22;30340;52.004;5.908;2023-04-06T09:49:03;11.50;51.30
42037;DHT22;30340;52.004;5.908;2023-04-06T09:51:31;11.40;52.10
42037;DHT22;30340;52.004;5.908;2023-04-06T09:54:01;11.40;51.90
42037;DHT22;30340;52.004;5.908;2023-04-06T09:56:33;11.60;51.70
42037;DHT22;30340;52.004;5.908;2023-04-06T09:59:04;11.70;51.60
42037;DHT22;30340;52.004;5.908;2023-04-06T10:01:32;11.80;51.70
42037;DHT22;30340;52.004;5.908;2023-04-06T10:04:23;12.00;51.60
42037;DHT22;30340;52.004;5.908;2023-04-06T10:06:51;12.10;51.20
42037;DHT22;30340;52.004;5.908;2023-04-06T10:09:20;12.30;51.00
42037;DHT22;30340;52.004;5.908;2023-04-06T10:11:49;12.20;50.60
42037;DHT22;30340;52.004;5.908;2023-04-06T10:14:15;12.20;50.70
42037;DHT22;30340;52.004;5.908;2023-04-06T10:16:42;12.30;50.60
42037;DHT22;30340;52.004;5.908;2023-04-06T10:19:14;12.40;50.60
42037;DHT22;30340;52.004;5.908;2023-04-06T10:21:41;12.60;50.40
42037;DHT22;30340;52.004;5.908;2023-04-06T10:24:10;12.60;49.80
42037;DHT22;30340;52.004;5.908;2023-04-06T10:26:36;12.50;49.90
42037;DHT22;30340;52.004;5.908;2023-04-06T10:29:05;12.50;50.00
42037;DHT22;30340;52.004;5.908;2023-04-06T10:31:30;12.50;50.70
42037;DHT22;30340;52.004;5.908;2023-04-06T10:33:58;12.60;50.00
42037;DHT22;30340;52.004;5.908;2023-04-06T10:36:27;12.60;50.20
42037;DHT22;30340;52.004;5.908;2023-04-06T10:39:04;12.60;50.30
42037;DHT22;30340;52.004;5.908;2023-04-06T10:41:44;12.70;50.40
42037;DHT22;30340;52.004;5.908;2023-04-06T10:44:21;12.70;50.50
42037;DHT22;30340;52.004;5.908;2023-04-06T10:46:58;12.50;50.30
42037;DHT22;30340;52.004;5.908;2023-04-06T10:49:26;12.50;50.60
42037;DHT22;30340;52.004;5.908;2023-04-06T10:51:53;12.70;50.70
42037;DHT22;30340;52.004;5.908;2023-04-06T10:54:21;12.60;51.00
42037;DHT22;30340;52.004;5.908;2023-04-06T10:56:48;12.60;51.00
42037;DHT22;30340;52.004;5.908;2023-04-06T10:59:14;12.70;50.90
42037;DHT22;30340;52.004;5.908;2023-04-06T11:01:44;12.70;51.20
42037;DHT22;30340;52.004;5.908;2023-04-06T11:04:19;12.70;51.30
42037;DHT22;30340;52.004;5.908;2023-04-06T11:06:49;12.80;51.40
42037;DHT22;30340;52.004;5.908;2023-04-06T11:09:25;12.90;51.40
42037;DHT22;30340;52.004;5.908;2023-04-06T11:11:51;12.80;51.40
42037;DHT22;30340;52.004;5.908;2023-04-06T11:14:17;12.90;51.60
42037;DHT22;30340;52.004;5.908;2023-04-06T11:16:46;12.90;51.70
42037;DHT22;30340;52.004;5.908;2023-04-06T11:19:13;12.90;51.90
42037;DHT22;30340;52.004;5.908;2023-04-06T11:21:43;12.90;52.30
42037;DHT22;30340;52.004;5.908;2023-04-06T11:24:23;12.80;52.30
42037;DHT22;30340;52.004;5.908;2023-04-06T11:26:56;12.90;52.60
42037;DHT22;30340;52.004;5.908;2023-04-06T11:31:53;13.00;53.00
42037;DHT22;30340;52.004;5.908;2023-04-06T11:34:23;13.00;53.00
42037;DHT22;30340;52.004;5.908;2023-04-06T11:36:55;13.00;53.40
42037;DHT22;30340;52.004;5.908;2023-04-06T11:39:23;13.10;53.60
42037;DHT22;30340;52.004;5.908;2023-04-06T11:41:54;13.10;53.60
42037;DHT22;30340;52.004;5.908;2023-04-06T11:44:40;13.10;53.80
42037;DHT22;30340;52.004;5.908;2023-04-06T11:47:09;13.00;54.10
42037;DHT22;30340;52.004;5.908;2023-04-06T11:49:40;13.00;54.30
42037;DHT22;30340;52.004;5.908;2023-04-06T11:52:19;13.00;54.70
42037;DHT22;30340;52.004;5.908;2023-04-06T11:54:46;12.90;55.50
42037;DHT22;30340;52.004;5.908;2023-04-06T11:57:11;12.90;56.30
42037;DHT22;30340;52.004;5.908;2023-04-06T11:59:37;12.60;56.90
42037;DHT22;30340;52.004;5.908;2023-04-06T12:02:03;12.50;57.70
42037;DHT22;30340;52.004;5.908;2023-04-06T12:04:29;12.30;58.80
42037;DHT22;30340;52.004;5.908;2023-04-06T12:06:55;12.20;59.50
42037;DHT22;30340;52.004;5.908;2023-04-06T12:09:20;12.10;60.10
42037;DHT22;30340;52.004;5.908;2023-04-06T12:11:46;12.00;61.20
42037;DHT22;30340;52.004;5.908;2023-04-06T12:14:12;12.00;61.50
42037;DHT22;30340;52.004;5.908;2023-04-06T12:16:38;11.90;62.00
42037;DHT22;30340;52.004;5.908;2023-04-06T12:19:05;11.80;62.70
42037;DHT22;30340;52.004;5.908;2023-04-06T12:21:31;11.70;63.10
42037;DHT22;30340;52.004;5.908;2023-04-06T12:24:00;11.60;63.80
42037;DHT22;30340;52.004;5.908;2023-04-06T12:26:26;11.50;63.80
42037;DHT22;30340;52.004;5.908;2023-04-06T12:28:52;11.40;64.60
42037;DHT22;30340;52.004;5.908;2023-04-06T12:31:19;11.30;65.00
42037;DHT22;30340;52.004;5.908;2023-04-06T12:33:49;11.20;65.40
42037;DHT22;30340;52.004;5.908;2023-04-06T12:36:16;11.00;66.20
42037;DHT22;30340;52.004;5.908;2023-04-06T12:38:47;10.90;66.90
42037;DHT22;30340;52.004;5.908;2023-04-06T12:41:13;11.00;67.10
42037;DHT22;30340;52.004;5.908;2023-04-06T12:43:42;10.90;68.70
42037;DHT22;30340;52.004;5.908;2023-04-06T12:46:08;10.90;69.20
42037;DHT22;30340;52.004;5.908;2023-04-06T12:48:34;10.90;68.70
42037;DHT22;30340;52.004;5.908;2023-04-06T12:51:02;10.90;70.00
42037;DHT22;30340;52.004;5.908;2023-04-06T12:53:28;10.80;69.00
42037;DHT22;30340;52.004;5.908;2023-04-06T12:55:54;10.70;69.30
42037;DHT22;30340;52.004;5.908;2023-04-06T12:58:21;10.70;69.60
42037;DHT22;30340;52.004;5.908;2023-04-06T13:00:49;10.60;69.90
42037;DHT22;30340;52.004;5.908;2023-04-06T13:03:17;10.50;70.80
42037;DHT22;30340;52.004;5.908;2023-04-06T13:05:46;10.40;71.00
42037;DHT22;30340;52.004;5.908;2023-04-06T13:08:12;10.30;72.00
42037;DHT22;30340;52.004;5.908;2023-04-06T13:10:42;10.30;72.00
42037;DHT22;30340;52.004;5.908;2023-04-06T13:13:08;10.20;72.20
42037;DHT22;30340;52.004;5.908;2023-04-06T13:15:33;10.20;72.50
42037;DHT22;30340;52.004;5.908;2023-04-06T13:18:02;10.10;72.80
42037;DHT22;30340;52.004;5.908;2023-04-06T13:20:27;10.10;73.50
42037;DHT22;30340;52.004;5.908;2023-04-06T13:22:53;10.10;73.40
42037;DHT22;30340;52.004;5.908;2023-04-06T13:25:18;10.10;74.30
42037;DHT22;30340;52.004;5.908;2023-04-06T13:27:44;10.10;74.40
42037;DHT22;30340;52.004;5.908;2023-04-06T13:30:13;10.10;74.60
42037;DHT22;30340;52.004;5.908;2023-04-06T13:32:39;10.10;74.50
42037;DHT22;30340;52.004;5.908;2023-04-06T13:35:05;10.20;74.40
42037;DHT22;30340;52.004;5.908;2023-04-06T13:37:32;10.10;75.00
42037;DHT22;30340;52.004;5.908;2023-04-06T13:39:57;10.20;75.10
42037;DHT22;30340;52.004;5.908;2023-04-06T13:42:23;10.00;76.00
42037;DHT22;30340;52.004;5.908;2023-04-06T13:44:49;10.10;76.20
42037;DHT22;30340;52.004;5.908;2023-04-06T13:47:16;10.10;76.70
42037;DHT22;30340;52.004;5.908;2023-04-06T13:49:41;10.00;77.00
42037;DHT22;30340;52.004;5.908;2023-04-06T13:52:07;9.90;77.60
42037;DHT22;30340;52.004;5.908;2023-04-06T13:54:33;10.00;78.60
42037;DHT22;30340;52.004;5.908;2023-04-06T13:56:58;9.90;78.80
42037;DHT22;30340;52.004;5.908;2023-04-06T13:59:24;9.80;78.90
42037;DHT22;30340;52.004;5.908;2023-04-06T14:01:49;9.80;79.00
42037;DHT22;30340;52.004;5.908;2023-04-06T14:04:15;9.80;79.40
42037;DHT22;30340;52.004;5.908;2023-04-06T14:06:41;9.70;79.90
42037;DHT22;30340;52.004;5.908;2023-04-06T14:09:06;9.70;81.20
42037;DHT22;30340;52.004;5.908;2023-04-06T14:11:32;9.70;81.00
42037;DHT22;30340;52.004;5.908;2023-04-06T14:13:58;9.70;81.40
42037;DHT22;30340;52.004;5.908;2023-04-06T14:16:24;9.70;81.80
42037;DHT22;30340;52.004;5.908;2023-04-06T14:18:50;9.70;82.00
42037;DHT22;30340;52.004;5.908;2023-04-06T14:21:16;9.80;81.80
42037;DHT22;30340;52.004;5.908;2023-04-06T14:23:42;9.80;81.60
42037;DHT22;30340;52.004;5.908;2023-04-06T14:26:08;9.80;81.90
42037;DHT22;30340;52.004;5.908;2023-04-06T14:28:34;9.70;82.80
42037;DHT22;30340;52.004;5.908;2023-04-06T14:31:09;9.60;82.90
42037;DHT22;30340;52.004;5.908;2023-04-06T14:33:34;9.60;83.30
42037;DHT22;30340;52.004;5.908;2023-04-06T14:36:05;9.60;83.90
42037;DHT22;30340;52.004;5.908;2023-04-06T14:38:32;9.50;83.90
42037;DHT22;30340;52.004;5.908;2023-04-06T14:40:57;9.50;83.90
42037;DHT22;30340;52.004;5.908;2023-04-06T14:43:23;9.60;84.00
42037;DHT22;30340;52.004;5.908;2023-04-06T14:45:49;9.60;84.40
42037;DHT22;30340;52.004;5.908;2023-04-06T14:48:14;9.60;84.90
42037;DHT22;30340;52.004;5.908;2023-04-06T14:50:54;9.60;85.20
42037;DHT22;30340;52.004;5.908;2023-04-06T14:53:22;9.60;85.10
42037;DHT22;30340;52.004;5.908;2023-04-06T14:55:47;9.60;85.90
42037;DHT22;30340;52.004;5.908;2023-04-06T14:58:15;9.50;85.80
42037;DHT22;30340;52.004;5.908;2023-04-06T15:00:40;9.60;86.00
42037;DHT22;30340;52.004;5.908;2023-04-06T15:03:06;9.60;85.80
42037;DHT22;30340;52.004;5.908;2023-04-06T15:05:34;9.60;85.50
42037;DHT22;30340;52.004;5.908;2023-04-06T15:07:59;9.70;85.60
42037;DHT22;30340;52.004;5.908;2023-04-06T15:10:25;9.60;85.50
42037;DHT22;30340;52.004;5.908;2023-04-06T15:12:51;9.60;85.90
42037;DHT22;30340;52.004;5.908;2023-04-06T15:15:16;9.60;85.80
42037;DHT22;30340;52.004;5.908;2023-04-06T15:17:42;9.60;85.90
42037;DHT22;30340;52.004;5.908;2023-04-06T15:20:08;9.60;85.80
42037;DHT22;30340;52.004;5.908;2023-04-06T15:22:33;9.60;86.40
42037;DHT22;30340;52.004;5.908;2023-04-06T15:24:59;9.50;86.50
42037;DHT22;30340;52.004;5.908;2023-04-06T15:27:25;9.50;86.90
42037;DHT22;30340;52.004;5.908;2023-04-06T15:29:50;9.50;87.30
42037;DHT22;30340;52.004;5.908;2023-04-06T15:32:16;9.40;87.40
42037;DHT22;30340;52.004;5.908;2023-04-06T15:34:41;9.40;87.10
42037;DHT22;30340;52.004;5.908;2023-04-06T15:37:07;9.40;87.20
42037;DHT22;30340;52.004;5.908;2023-04-06T15:39:33;9.40;87.30
42037;DHT22;30340;52.004;5.908;2023-04-06T15:41:59;9.40;88.00