sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12275;SDS011;6200;48.144;11.424;2023-02-15T00:01:16;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:03:41;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:06:07;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:08:32;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:13:38;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:16:08;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:18:36;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:21:03;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:23:33;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:26:09;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:28:36;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:31:05;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:33:32;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:35:59;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:38:25;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:40:55;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:43:22;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:45:48;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:48:14;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:50:40;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:53:06;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:55:32;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T00:57:58;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:00:24;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:02:50;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:05:15;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:07:41;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:10:07;0.57;;;0.57;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:12:33;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:14:59;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:17:25;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:19:51;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:22:17;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:24:43;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:27:09;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:29:35;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:32:00;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:34:26;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:36:54;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:39:19;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:41:45;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:44:43;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:47:14;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:49:45;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:52:12;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:54:41;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:57:10;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T01:59:40;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2023-02-15T02:02:10;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T02:04:43;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T02:07:22;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T02:09:49;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T02:12:16;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-02-15T02:14:43;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T02:17:17;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T02:39:42;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T02:42:34;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T02:45:07;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T02:47:40;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T02:50:23;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T02:52:54;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T02:55:31;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T02:58:05;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:00:37;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:03:12;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:05:45;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:08:14;0.57;;;0.57;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:10:46;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:13:13;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:15:39;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:18:28;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:20:58;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:23:26;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:25:57;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:28:33;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:31:04;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:33:31;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:38:52;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:41:34;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:44:11;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:46:46;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:49:21;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:51:50;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:54:39;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T03:57:07;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:00:05;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:05:46;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:08:12;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:10:38;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:13:29;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:15:56;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:18:28;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:21:19;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:24:05;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:26:49;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:29:17;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:31:44;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:34:09;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:36:36;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:39:02;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:41:28;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:43:53;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:46:19;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:48:45;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:51:11;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:53:37;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:56:03;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T04:58:28;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:00:57;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:03:23;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:05:49;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:08:15;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:10:41;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:13:07;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:15:32;0.57;;;0.57;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:17:58;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:20:26;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:22:54;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:25:20;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:28:04;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:30:45;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:33:14;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:35:40;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:38:06;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:40:32;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:42:57;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:45:24;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:47:49;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:50:15;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:52:41;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:55:07;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T05:57:36;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:00:03;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:02:33;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:04:59;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:07:24;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:09:50;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:12:16;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:14:42;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:17:08;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:19:34;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:21:59;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:24:25;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:26:51;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:29:16;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:31:42;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:34:07;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:36:33;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:38:58;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:41:24;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:43:50;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:46:16;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:48:42;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:51:08;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:53:33;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:56:01;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T06:58:35;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:01:01;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:03:26;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:05:59;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:08:25;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:10:52;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:13:19;0.33;;;0.33;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:15:45;0.57;;;0.57;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:18:12;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:20:38;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:23:05;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:25:31;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:27:57;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:30:27;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:32:56;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:35:50;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:38:20;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:40:46;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:43:12;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:45:38;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:48:05;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:50:31;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:52:57;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:55:23;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T07:57:50;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:00:16;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:02:49;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:05:36;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:08:02;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:10:28;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:13:13;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:15:39;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:18:04;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:20:30;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:22:56;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:25:22;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:27:49;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:30:14;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:32:40;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:35:06;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:37:32;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:39:57;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:42:23;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:44:49;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:47:16;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:49:42;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:52:08;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:54:34;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:57:00;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T08:59:26;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:01:52;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:04:18;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:06:45;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:09:12;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:11:39;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:14:16;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:16:45;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:19:13;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:21:39;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:24:06;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:26:36;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:29:05;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:31:48;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:34:16;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:36:43;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T09:39:10;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T10:09:48;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T10:18:11;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T10:27:04;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T10:32:24;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T10:48:20;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T10:51:03;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T10:59:37;0.23;;;0.23;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:02:26;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:07:48;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:10:38;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:13:09;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:15:41;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:18:13;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:20:46;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:23:24;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:25:58;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:28:40;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:31:13;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:33:43;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:36:16;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:38:46;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:41:20;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:43:52;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:46:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:48:52;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:51:18;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:53:47;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:56:17;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T11:58:59;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:01:30;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:04:01;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:06:41;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:09:20;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:12:22;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:14:53;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:17:24;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:19:56;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:22:27;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:24:55;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:27:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:30:36;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:32:58;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:35:31;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:38:01;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:40:30;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:42:58;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:50:37;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:56:06;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T12:58:33;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T13:03:36;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T13:06:04;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T13:08:53;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T13:11:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T13:16:28;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T13:18:57;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T13:21:30;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T13:24:01;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T13:26:31;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T13:29:01;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T13:31:33;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T13:34:01;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T13:39:05;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T13:50:15;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T14:01:24;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T14:04:05;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T14:10:02;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T14:21:49;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T14:34:58;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T14:37:29;0.20;;;0.17;;
12275;SDS011;6200;48.144;11.424;2023-02-15T14:51:56;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T14:59:45;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T15:02:18;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2023-02-15T15:05:09;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T15:07:56;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T15:12:51;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T15:17:56;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T15:25:47;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T15:31:01;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T15:33:40;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T15:36:19;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T15:41:53;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T15:50:15;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T15:52:46;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T15:55:18;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T15:57:47;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:00:23;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:02:51;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:05:17;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:07:43;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:10:22;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:12:53;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:17:49;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:20:21;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:22:48;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:25:41;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:28:17;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:30:45;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:33:17;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:35:57;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:41:11;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:43:38;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:46:09;0.37;;;0.37;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:48:39;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:51:08;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:53:34;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:56:02;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T16:58:45;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:01:14;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:03:41;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:06:18;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:08:46;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:16:31;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:18:59;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:21:32;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:24:02;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:26:36;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:31:46;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:37:11;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:39:38;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:42:05;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:44:31;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:46:57;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:49:24;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:51:58;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:54:24;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:57:12;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2023-02-15T17:59:40;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-02-15T18:02:33;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T18:05:18;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T18:08:04;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-02-15T18:10:59;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T18:13:44;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T18:16:13;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T18:18:41;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-02-15T18:21:08;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-02-15T18:23:35;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-02-15T18:26:00;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-02-15T18:28:26;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T18:30:52;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-02-15T18:33:31;0.40;;;0.40;;