sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37560;DHT22;23398;50.928;7.084;2023-12-29T00:01:15;14.20;65.40
37560;DHT22;23398;50.928;7.084;2023-12-29T00:03:40;14.20;65.40
37560;DHT22;23398;50.928;7.084;2023-12-29T00:06:06;14.20;65.30
37560;DHT22;23398;50.928;7.084;2023-12-29T00:08:32;14.20;65.40
37560;DHT22;23398;50.928;7.084;2023-12-29T00:10:58;14.30;65.40
37560;DHT22;23398;50.928;7.084;2023-12-29T00:13:23;14.30;65.40
37560;DHT22;23398;50.928;7.084;2023-12-29T00:15:54;14.30;65.30
37560;DHT22;23398;50.928;7.084;2023-12-29T00:18:19;14.30;65.20
37560;DHT22;23398;50.928;7.084;2023-12-29T00:20:45;14.30;65.20
37560;DHT22;23398;50.928;7.084;2023-12-29T00:23:11;14.30;65.20
37560;DHT22;23398;50.928;7.084;2023-12-29T00:25:37;14.30;65.10
37560;DHT22;23398;50.928;7.084;2023-12-29T00:28:03;14.40;65.20
37560;DHT22;23398;50.928;7.084;2023-12-29T00:30:29;14.40;65.20
37560;DHT22;23398;50.928;7.084;2023-12-29T00:32:55;14.40;65.10
37560;DHT22;23398;50.928;7.084;2023-12-29T00:35:21;14.40;65.20
37560;DHT22;23398;50.928;7.084;2023-12-29T00:37:46;14.40;65.00
37560;DHT22;23398;50.928;7.084;2023-12-29T00:40:12;14.40;65.10
37560;DHT22;23398;50.928;7.084;2023-12-29T00:42:39;14.40;65.10
37560;DHT22;23398;50.928;7.084;2023-12-29T00:45:05;14.40;65.00
37560;DHT22;23398;50.928;7.084;2023-12-29T00:47:31;14.40;65.10
37560;DHT22;23398;50.928;7.084;2023-12-29T00:49:57;14.40;65.00
37560;DHT22;23398;50.928;7.084;2023-12-29T00:52:22;14.40;65.00
37560;DHT22;23398;50.928;7.084;2023-12-29T00:54:48;14.40;65.00
37560;DHT22;23398;50.928;7.084;2023-12-29T00:57:13;14.40;64.90
37560;DHT22;23398;50.928;7.084;2023-12-29T00:59:39;14.40;65.00
37560;DHT22;23398;50.928;7.084;2023-12-29T01:02:09;14.40;64.90
37560;DHT22;23398;50.928;7.084;2023-12-29T01:04:37;14.50;65.10
37560;DHT22;23398;50.928;7.084;2023-12-29T01:07:04;14.50;65.00
37560;DHT22;23398;50.928;7.084;2023-12-29T01:09:30;14.50;65.00
37560;DHT22;23398;50.928;7.084;2023-12-29T01:11:55;14.50;65.00
37560;DHT22;23398;50.928;7.084;2023-12-29T01:14:21;14.50;65.00
37560;DHT22;23398;50.928;7.084;2023-12-29T01:16:46;14.50;64.90
37560;DHT22;23398;50.928;7.084;2023-12-29T01:19:12;14.50;64.90
37560;DHT22;23398;50.928;7.084;2023-12-29T01:21:38;14.50;64.90
37560;DHT22;23398;50.928;7.084;2023-12-29T01:24:04;14.50;64.80
37560;DHT22;23398;50.928;7.084;2023-12-29T01:26:30;14.50;64.80
37560;DHT22;23398;50.928;7.084;2023-12-29T01:28:55;14.50;64.80
37560;DHT22;23398;50.928;7.084;2023-12-29T01:31:22;14.50;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T01:33:47;14.50;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T01:36:19;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T01:38:45;14.50;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T01:41:10;14.50;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T01:43:36;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T01:46:01;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T01:48:27;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T01:50:54;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T01:53:21;14.60;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T01:55:46;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T01:58:13;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:00:39;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:03:05;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:05:34;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:08:02;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:10:27;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:12:53;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:15:22;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:18:01;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:20:28;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:22:54;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:25:20;14.60;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:27:59;14.70;64.80
37560;DHT22;23398;50.928;7.084;2023-12-29T02:30:37;14.70;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:33:09;14.70;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:35:39;14.70;64.80
37560;DHT22;23398;50.928;7.084;2023-12-29T02:38:06;14.70;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:40:32;14.70;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:42:58;14.70;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:45:23;14.80;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:47:50;14.80;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T02:50:16;14.70;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T02:52:41;14.80;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T02:55:07;14.80;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T02:57:33;14.80;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T02:59:59;14.80;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T03:02:24;14.80;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T03:04:50;14.80;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T03:07:16;14.80;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T03:09:42;14.80;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T03:12:07;14.90;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T03:14:33;14.90;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T03:16:59;14.90;64.90
37560;DHT22;23398;50.928;7.084;2023-12-29T03:19:25;14.80;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T03:21:51;14.90;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T03:24:18;14.80;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T03:26:43;14.90;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T03:29:09;14.90;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T03:31:35;14.90;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T03:34:01;14.90;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T03:36:26;14.90;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T03:38:52;14.90;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T03:41:17;15.00;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T03:43:44;14.90;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T03:46:20;15.00;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T03:48:46;15.00;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T03:51:12;15.00;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T03:53:38;15.00;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T03:56:08;15.00;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T03:58:34;15.00;64.20
37560;DHT22;23398;50.928;7.084;2023-12-29T04:01:00;15.00;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T04:03:26;15.10;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T04:05:51;15.10;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T04:08:17;15.10;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T04:10:42;15.10;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T04:13:08;15.10;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T04:15:33;15.10;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T04:17:59;15.10;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T04:20:24;15.10;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T04:22:50;15.10;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T04:25:16;15.10;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T04:27:41;15.10;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T04:30:07;15.10;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T04:32:33;15.10;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T04:34:58;15.10;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T04:37:24;15.20;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T04:39:50;15.20;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T04:42:15;15.20;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T04:44:42;15.10;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T04:47:07;15.20;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T04:49:33;15.20;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T04:51:58;15.20;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T04:54:24;15.20;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T04:56:50;15.20;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T04:59:16;15.30;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T05:01:41;15.20;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T05:04:07;15.20;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T05:06:32;15.20;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T05:08:58;15.20;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T05:11:24;15.20;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T05:13:49;15.20;64.80
37560;DHT22;23398;50.928;7.084;2023-12-29T05:16:15;15.20;64.80
37560;DHT22;23398;50.928;7.084;2023-12-29T05:18:41;15.20;64.80
37560;DHT22;23398;50.928;7.084;2023-12-29T05:21:17;15.20;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T05:23:46;15.20;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T05:26:14;15.20;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T05:28:39;15.20;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T05:31:05;15.20;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T05:33:32;15.20;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T05:35:58;15.20;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T05:38:23;15.20;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T05:40:50;15.20;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T05:43:17;15.20;65.20
37560;DHT22;23398;50.928;7.084;2023-12-29T05:45:42;15.30;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T05:48:08;15.20;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T05:50:34;15.20;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T05:52:59;15.20;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T05:55:25;15.20;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T05:57:50;15.20;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T06:00:16;15.20;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T06:02:42;15.20;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T06:05:10;15.20;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T06:07:36;15.30;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T06:10:02;15.10;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T06:12:28;15.10;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T06:14:53;15.10;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T06:17:19;15.10;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T06:19:45;15.10;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T06:22:10;15.00;64.30
37560;DHT22;23398;50.928;7.084;2023-12-29T06:24:40;15.00;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T06:27:08;15.00;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T06:29:34;15.00;65.10
37560;DHT22;23398;50.928;7.084;2023-12-29T06:32:00;15.00;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T06:34:25;15.00;64.40
37560;DHT22;23398;50.928;7.084;2023-12-29T06:36:51;15.00;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T06:39:17;14.90;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T06:41:43;14.90;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T06:44:08;14.90;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T06:46:37;14.90;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T06:49:02;14.90;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T06:51:28;14.80;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T06:53:54;14.80;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T06:56:20;14.80;64.70
37560;DHT22;23398;50.928;7.084;2023-12-29T06:58:46;14.80;64.60
37560;DHT22;23398;50.928;7.084;2023-12-29T07:01:11;14.90;64.80
37560;DHT22;23398;50.928;7.084;2023-12-29T07:03:37;14.90;64.90
37560;DHT22;23398;50.928;7.084;2023-12-29T07:06:03;14.90;64.90
37560;DHT22;23398;50.928;7.084;2023-12-29T07:08:29;14.90;64.90
37560;DHT22;23398;50.928;7.084;2023-12-29T07:10:54;14.90;64.90
37560;DHT22;23398;50.928;7.084;2023-12-29T07:13:20;14.90;64.90
37560;DHT22;23398;50.928;7.084;2023-12-29T07:15:49;14.90;64.90
37560;DHT22;23398;50.928;7.084;2023-12-29T07:18:15;14.90;64.90
37560;DHT22;23398;50.928;7.084;2023-12-29T07:20:42;14.90;65.00
37560;DHT22;23398;50.928;7.084;2023-12-29T07:23:08;14.90;65.00
37560;DHT22;23398;50.928;7.084;2023-12-29T07:25:33;14.90;65.10
37560;DHT22;23398;50.928;7.084;2023-12-29T07:27:59;15.00;65.30
37560;DHT22;23398;50.928;7.084;2023-12-29T07:30:24;15.00;65.30
37560;DHT22;23398;50.928;7.084;2023-12-29T07:32:51;14.30;64.50
37560;DHT22;23398;50.928;7.084;2023-12-29T07:35:17;15.00;65.40
37560;DHT22;23398;50.928;7.084;2023-12-29T07:37:45;15.00;65.40
37560;DHT22;23398;50.928;7.084;2023-12-29T07:40:11;15.00;65.40
37560;DHT22;23398;50.928;7.084;2023-12-29T07:42:39;15.00;65.60
37560;DHT22;23398;50.928;7.084;2023-12-29T07:45:05;15.00;65.60
37560;DHT22;23398;50.928;7.084;2023-12-29T07:47:31;15.00;65.60
37560;DHT22;23398;50.928;7.084;2023-12-29T07:49:57;15.00;65.60
37560;DHT22;23398;50.928;7.084;2023-12-29T07:52:22;14.60;65.20
37560;DHT22;23398;50.928;7.084;2023-12-29T07:54:48;14.90;65.60
37560;DHT22;23398;50.928;7.084;2023-12-29T07:57:14;14.90;65.70
37560;DHT22;23398;50.928;7.084;2023-12-29T07:59:40;14.90;65.70
37560;DHT22;23398;50.928;7.084;2023-12-29T08:02:06;14.90;65.80
37560;DHT22;23398;50.928;7.084;2023-12-29T08:04:33;14.90;65.90
37560;DHT22;23398;50.928;7.084;2023-12-29T08:06:58;14.90;66.10
37560;DHT22;23398;50.928;7.084;2023-12-29T08:09:25;14.90;66.20
37560;DHT22;23398;50.928;7.084;2023-12-29T08:11:51;14.90;66.30
37560;DHT22;23398;50.928;7.084;2023-12-29T08:14:16;14.90;66.60
37560;DHT22;23398;50.928;7.084;2023-12-29T08:16:42;14.90;66.80
37560;DHT22;23398;50.928;7.084;2023-12-29T08:19:08;14.80;66.90
37560;DHT22;23398;50.928;7.084;2023-12-29T08:21:35;14.80;67.20
37560;DHT22;23398;50.928;7.084;2023-12-29T08:24:01;14.80;67.50
37560;DHT22;23398;50.928;7.084;2023-12-29T08:26:26;14.90;67.90
37560;DHT22;23398;50.928;7.084;2023-12-29T08:28:52;14.80;68.10
37560;DHT22;23398;50.928;7.084;2023-12-29T08:31:19;14.80;68.50
37560;DHT22;23398;50.928;7.084;2023-12-29T08:33:44;14.80;68.80
37560;DHT22;23398;50.928;7.084;2023-12-29T08:36:11;14.80;69.00
37560;DHT22;23398;50.928;7.084;2023-12-29T08:38:37;14.70;69.30
37560;DHT22;23398;50.928;7.084;2023-12-29T08:41:03;14.70;69.00
37560;DHT22;23398;50.928;7.084;2023-12-29T08:43:29;14.70;70.00
37560;DHT22;23398;50.928;7.084;2023-12-29T08:45:56;14.60;70.20
37560;DHT22;23398;50.928;7.084;2023-12-29T08:48:21;14.60;70.20
37560;DHT22;23398;50.928;7.084;2023-12-29T08:50:47;14.60;70.50
37560;DHT22;23398;50.928;7.084;2023-12-29T08:53:13;14.50;70.80
37560;DHT22;23398;50.928;7.084;2023-12-29T08:55:38;14.50;71.30
37560;DHT22;23398;50.928;7.084;2023-12-29T08:58:04;14.50;71.50
37560;DHT22;23398;50.928;7.084;2023-12-29T09:00:30;14.40;71.60
37560;DHT22;23398;50.928;7.084;2023-12-29T09:02:59;14.40;71.60
37560;DHT22;23398;50.928;7.084;2023-12-29T09:05:25;14.40;71.90
37560;DHT22;23398;50.928;7.084;2023-12-29T09:07:51;14.40;72.30
37560;DHT22;23398;50.928;7.084;2023-12-29T09:10:16;14.40;72.50
37560;DHT22;23398;50.928;7.084;2023-12-29T09:12:43;14.30;72.40
37560;DHT22;23398;50.928;7.084;2023-12-29T09:15:09;14.30;72.50
37560;DHT22;23398;50.928;7.084;2023-12-29T09:17:34;14.30;72.60
37560;DHT22;23398;50.928;7.084;2023-12-29T09:20:00;14.30;72.60
37560;DHT22;23398;50.928;7.084;2023-12-29T09:22:26;14.30;72.60
37560;DHT22;23398;50.928;7.084;2023-12-29T09:24:53;14.30;72.80
37560;DHT22;23398;50.928;7.084;2023-12-29T09:27:19;14.30;72.90
37560;DHT22;23398;50.928;7.084;2023-12-29T09:29:44;14.30;72.90
37560;DHT22;23398;50.928;7.084;2023-12-29T09:32:10;14.30;72.90
37560;DHT22;23398;50.928;7.084;2023-12-29T09:34:35;14.30;73.30
37560;DHT22;23398;50.928;7.084;2023-12-29T09:37:01;14.30;73.60
37560;DHT22;23398;50.928;7.084;2023-12-29T09:39:26;14.30;73.80
37560;DHT22;23398;50.928;7.084;2023-12-29T09:41:55;14.30;73.90
37560;DHT22;23398;50.928;7.084;2023-12-29T09:44:23;14.30;74.10
37560;DHT22;23398;50.928;7.084;2023-12-29T09:46:54;14.30;74.20
37560;DHT22;23398;50.928;7.084;2023-12-29T09:49:20;14.40;74.60
37560;DHT22;23398;50.928;7.084;2023-12-29T09:51:47;14.40;74.50
37560;DHT22;23398;50.928;7.084;2023-12-29T09:54:14;14.40;74.40
37560;DHT22;23398;50.928;7.084;2023-12-29T09:56:41;14.40;74.60
37560;DHT22;23398;50.928;7.084;2023-12-29T09:59:09;14.50;74.80
37560;DHT22;23398;50.928;7.084;2023-12-29T10:01:37;14.50;75.20
37560;DHT22;23398;50.928;7.084;2023-12-29T10:04:02;14.50;75.30
37560;DHT22;23398;50.928;7.084;2023-12-29T10:06:31;14.60;75.30
37560;DHT22;23398;50.928;7.084;2023-12-29T10:09:03;14.60;75.30
37560;DHT22;23398;50.928;7.084;2023-12-29T10:11:34;14.60;75.20
37560;DHT22;23398;50.928;7.084;2023-12-29T10:14:09;14.70;75.20
37560;DHT22;23398;50.928;7.084;2023-12-29T10:16:43;14.80;75.00
37560;DHT22;23398;50.928;7.084;2023-12-29T10:19:30;14.80;75.00
37560;DHT22;23398;50.928;7.084;2023-12-29T10:22:03;14.80;74.70
37560;DHT22;23398;50.928;7.084;2023-12-29T10:24:33;14.90;74.50
37560;DHT22;23398;50.928;7.084;2023-12-29T10:26:59;14.90;74.30
37560;DHT22;23398;50.928;7.084;2023-12-29T10:29:27;15.00;74.10
37560;DHT22;23398;50.928;7.084;2023-12-29T10:31:52;15.10;73.90
37560;DHT22;23398;50.928;7.084;2023-12-29T10:34:22;15.10;73.80
37560;DHT22;23398;50.928;7.084;2023-12-29T10:37:01;15.10;73.60
37560;DHT22;23398;50.928;7.084;2023-12-29T10:39:32;15.20;73.30
37560;DHT22;23398;50.928;7.084;2023-12-29T10:42:07;15.20;73.10
37560;DHT22;23398;50.928;7.084;2023-12-29T10:44:35;15.30;72.80
37560;DHT22;23398;50.928;7.084;2023-12-29T10:47:11;15.30;72.70
37560;DHT22;23398;50.928;7.084;2023-12-29T10:49:37;15.40;72.60
37560;DHT22;23398;50.928;7.084;2023-12-29T10:52:15;15.40;72.50
37560;DHT22;23398;50.928;7.084;2023-12-29T10:54:42;15.40;72.20
37560;DHT22;23398;50.928;7.084;2023-12-29T10:57:12;15.40;72.20
37560;DHT22;23398;50.928;7.084;2023-12-29T10:59:38;15.50;72.00
37560;DHT22;23398;50.928;7.084;2023-12-29T11:02:04;15.50;71.70
37560;DHT22;23398;50.928;7.084;2023-12-29T11:04:30;15.50;71.50
37560;DHT22;23398;50.928;7.084;2023-12-29T11:06:56;15.50;71.40
37560;DHT22;23398;50.928;7.084;2023-12-29T11:09:31;15.50;71.30
37560;DHT22;23398;50.928;7.084;2023-12-29T11:12:01;15.60;71.50
37560;DHT22;23398;50.928;7.084;2023-12-29T11:14:27;15.60;71.20
37560;DHT22;23398;50.928;7.084;2023-12-29T11:16:56;15.60;71.00
37560;DHT22;23398;50.928;7.084;2023-12-29T11:19:22;15.60;71.10
37560;DHT22;23398;50.928;7.084;2023-12-29T11:21:57;15.60;71.00
37560;DHT22;23398;50.928;7.084;2023-12-29T11:24:23;15.60;71.00
37560;DHT22;23398;50.928;7.084;2023-12-29T11:26:49;15.60;70.90
37560;DHT22;23398;50.928;7.084;2023-12-29T11:29:16;15.60;70.90
37560;DHT22;23398;50.928;7.084;2023-12-29T11:31:43;15.70;71.00
37560;DHT22;23398;50.928;7.084;2023-12-29T11:34:14;15.70;71.00
37560;DHT22;23398;50.928;7.084;2023-12-29T11:36:47;15.70;70.90
37560;DHT22;23398;50.928;7.084;2023-12-29T11:42:07;15.80;70.60
37560;DHT22;23398;50.928;7.084;2023-12-29T11:44:37;15.90;70.30
37560;DHT22;23398;50.928;7.084;2023-12-29T11:47:03;16.00;70.60
37560;DHT22;23398;50.928;7.084;2023-12-29T11:49:58;16.00;70.20
37560;DHT22;23398;50.928;7.084;2023-12-29T11:52:38;16.00;70.00
37560;DHT22;23398;50.928;7.084;2023-12-29T11:55:14;16.10;69.70
37560;DHT22;23398;50.928;7.084;2023-12-29T11:57:43;16.20;69.70
37560;DHT22;23398;50.928;7.084;2023-12-29T12:00:10;16.20;69.60
37560;DHT22;23398;50.928;7.084;2023-12-29T12:02:36;16.20;69.50
37560;DHT22;23398;50.928;7.084;2023-12-29T12:05:02;16.30;69.50
37560;DHT22;23398;50.928;7.084;2023-12-29T12:12:45;16.40;69.00
37560;DHT22;23398;50.928;7.084;2023-12-29T12:15:32;16.40;69.00
37560;DHT22;23398;50.928;7.084;2023-12-29T12:18:00;16.40;68.80
37560;DHT22;23398;50.928;7.084;2023-12-29T12:20:26;16.50;68.70
37560;DHT22;23398;50.928;7.084;2023-12-29T12:23:01;16.50;68.70
37560;DHT22;23398;50.928;7.084;2023-12-29T12:25:28;16.50;68.30
37560;DHT22;23398;50.928;7.084;2023-12-29T12:27:54;16.50;68.30
37560;DHT22;23398;50.928;7.084;2023-12-29T12:30:21;16.50;68.30
37560;DHT22;23398;50.928;7.084;2023-12-29T12:33:00;16.50;68.20
37560;DHT22;23398;50.928;7.084;2023-12-29T12:35:26;16.50;68.50
37560;DHT22;23398;50.928;7.084;2023-12-29T12:38:15;16.50;68.50
37560;DHT22;23398;50.928;7.084;2023-12-29T12:40:45;16.50;68.40
37560;DHT22;23398;50.928;7.084;2023-12-29T12:43:14;16.50;68.50
37560;DHT22;23398;50.928;7.084;2023-12-29T12:46:03;16.50;68.30
37560;DHT22;23398;50.928;7.084;2023-12-29T12:48:31;16.50;68.20
37560;DHT22;23398;50.928;7.084;2023-12-29T12:50:58;16.50;68.60
37560;DHT22;23398;50.928;7.084;2023-12-29T12:53:25;16.50;69.00
37560;DHT22;23398;50.928;7.084;2023-12-29T12:55:52;16.40;69.20
37560;DHT22;23398;50.928;7.084;2023-12-29T12:58:20;16.40;69.00
37560;DHT22;23398;50.928;7.084;2023-12-29T13:00:49;16.40;68.80
37560;DHT22;23398;50.928;7.084;2023-12-29T13:03:15;16.30;68.70
37560;DHT22;23398;50.928;7.084;2023-12-29T13:05:42;16.30;68.30
37560;DHT22;23398;50.928;7.084;2023-12-29T13:08:07;16.30;68.90
37560;DHT22;23398;50.928;7.084;2023-12-29T13:10:33;16.30;68.90
37560;DHT22;23398;50.928;7.084;2023-12-29T13:12:59;16.20;68.80
37560;DHT22;23398;50.928;7.084;2023-12-29T13:15:25;16.20;68.90
37560;DHT22;23398;50.928;7.084;2023-12-29T13:17:54;16.20;68.90
37560;DHT22;23398;50.928;7.084;2023-12-29T13:20:20;16.20;69.00
37560;DHT22;23398;50.928;7.084;2023-12-29T13:22:50;16.20;69.00
37560;DHT22;23398;50.928;7.084;2023-12-29T13:25:20;16.20;68.90
37560;DHT22;23398;50.928;7.084;2023-12-29T13:27:50;16.20;68.90
37560;DHT22;23398;50.928;7.084;2023-12-29T13:30:16;16.30;68.80
37560;DHT22;23398;50.928;7.084;2023-12-29T13:32:43;16.30;68.70
37560;DHT22;23398;50.928;7.084;2023-12-29T13:35:30;16.30;68.50
37560;DHT22;23398;50.928;7.084;2023-12-29T13:38:20;16.30;68.40
37560;DHT22;23398;50.928;7.084;2023-12-29T13:40:56;16.30;68.50
37560;DHT22;23398;50.928;7.084;2023-12-29T13:43:24;16.30;68.20
37560;DHT22;23398;50.928;7.084;2023-12-29T13:45:50;16.30;68.20
37560;DHT22;23398;50.928;7.084;2023-12-29T13:48:16;16.30;68.10
37560;DHT22;23398;50.928;7.084;2023-12-29T13:50:46;16.30;68.10
37560;DHT22;23398;50.928;7.084;2023-12-29T13:53:20;16.30;68.20
37560;DHT22;23398;50.928;7.084;2023-12-29T13:55:46;16.20;68.00
37560;DHT22;23398;50.928;7.084;2023-12-29T13:58:12;16.20;68.90
37560;DHT22;23398;50.928;7.084;2023-12-29T14:00:40;16.20;68.10
37560;DHT22;23398;50.928;7.084;2023-12-29T14:03:09;16.20;68.00
37560;DHT22;23398;50.928;7.084;2023-12-29T14:06:03;16.20;68.00
37560;DHT22;23398;50.928;7.084;2023-12-29T14:08:26;16.20;68.00
37560;DHT22;23398;50.928;7.084;2023-12-29T14:10:52;16.20;68.00
37560;DHT22;23398;50.928;7.084;2023-12-29T14:13:19;16.20;68.20
37560;DHT22;23398;50.928;7.084;2023-12-29T14:15:46;16.10;68.30
37560;DHT22;23398;50.928;7.084;2023-12-29T14:21:30;16.10;69.20
37560;DHT22;23398;50.928;7.084;2023-12-29T14:26:54;16.00;69.90
37560;DHT22;23398;50.928;7.084;2023-12-29T14:29:20;15.90;70.20
37560;DHT22;23398;50.928;7.084;2023-12-29T14:31:47;15.90;70.40
37560;DHT22;23398;50.928;7.084;2023-12-29T14:34:13;15.90;70.80
37560;DHT22;23398;50.928;7.084;2023-12-29T14:36:41;15.80;71.10
37560;DHT22;23398;50.928;7.084;2023-12-29T14:39:07;15.80;71.50
37560;DHT22;23398;50.928;7.084;2023-12-29T14:41:33;15.70;71.70
37560;DHT22;23398;50.928;7.084;2023-12-29T14:43:59;15.70;72.00
37560;DHT22;23398;50.928;7.084;2023-12-29T14:46:25;15.70;72.30
37560;DHT22;23398;50.928;7.084;2023-12-29T14:48:52;15.60;73.10
37560;DHT22;23398;50.928;7.084;2023-12-29T14:51:18;15.60;72.40
37560;DHT22;23398;50.928;7.084;2023-12-29T14:53:45;15.60;72.40
37560;DHT22;23398;50.928;7.084;2023-12-29T14:56:11;15.60;72.70
37560;DHT22;23398;50.928;7.084;2023-12-29T14:58:37;15.50;72.80
37560;DHT22;23398;50.928;7.084;2023-12-29T15:01:03;15.50;72.90
37560;DHT22;23398;50.928;7.084;2023-12-29T15:03:28;15.50;72.90
37560;DHT22;23398;50.928;7.084;2023-12-29T15:05:54;15.50;72.90
37560;DHT22;23398;50.928;7.084;2023-12-29T15:08:20;15.40;72.90
37560;DHT22;23398;50.928;7.084;2023-12-29T15:10:46;15.30;72.80
37560;DHT22;23398;50.928;7.084;2023-12-29T15:13:11;15.30;72.90
37560;DHT22;23398;50.928;7.084;2023-12-29T15:15:37;15.30;72.80
37560;DHT22;23398;50.928;7.084;2023-12-29T15:18:03;15.30;73.60
37560;DHT22;23398;50.928;7.084;2023-12-29T15:20:29;15.30;72.90
37560;DHT22;23398;50.928;7.084;2023-12-29T15:22:54;15.20;72.90
37560;DHT22;23398;50.928;7.084;2023-12-29T15:25:23;15.20;72.90
37560;DHT22;23398;50.928;7.084;2023-12-29T15:27:50;15.20;73.00
37560;DHT22;23398;50.928;7.084;2023-12-29T15:30:16;15.20;72.90
37560;DHT22;23398;50.928;7.084;2023-12-29T15:32:41;15.20;72.90
37560;DHT22;23398;50.928;7.084;2023-12-29T15:35:07;15.10;73.60
37560;DHT22;23398;50.928;7.084;2023-12-29T15:37:33;15.10;72.80
37560;DHT22;23398;50.928;7.084;2023-12-29T15:39:58;15.20;72.90
37560;DHT22;23398;50.928;7.084;2023-12-29T15:42:25;15.20;73.20
37560;DHT22;23398;50.928;7.084;2023-12-29T15:44:51;15.20;73.70