sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:00:42;23.81;78.12
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:01:44;23.81;78.11
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:02:45;23.81;78.22
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:03:46;23.80;78.35
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:04:47;23.82;78.26
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:05:48;23.80;78.43
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:06:49;23.80;78.35
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:07:50;23.81;78.42
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:08:51;23.80;78.35
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:09:52;23.81;78.57
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:10:53;23.82;78.75
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:11:58;23.81;78.95
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:12:59;23.81;79.07
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:14:02;23.83;79.24
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:15:04;23.84;79.27
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:16:06;23.86;79.49
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:17:07;23.88;79.64
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:18:09;23.90;79.78
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:19:10;23.92;79.88
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:20:11;23.94;80.17
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:21:13;23.95;80.25
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:22:14;23.98;80.15
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:23:15;23.98;80.27
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:24:17;23.99;80.19
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:25:18;24.00;80.33
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:26:19;24.02;80.24
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:27:20;24.02;80.21
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:28:21;24.03;80.20
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:29:22;24.03;80.15
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:30:23;24.01;80.14
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:31:24;24.03;80.17
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:32:25;24.02;79.98
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:33:26;24.02;80.07
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:34:27;24.01;80.10
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:35:28;24.01;80.11
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:36:30;24.01;80.02
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:37:31;24.00;80.03
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:38:32;23.99;80.01
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:39:34;23.98;79.80
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:40:36;23.98;79.85
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:41:36;23.97;79.85
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:42:38;23.97;79.82
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:43:39;23.95;79.75
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:44:40;23.96;79.68
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:45:41;23.94;79.70
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:46:43;23.92;79.56
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:47:45;23.94;79.59
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:48:46;23.92;79.60
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:49:47;23.91;79.70
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:50:49;23.90;79.67
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:51:50;23.90;79.59
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:52:52;23.89;79.58
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:53:53;23.89;79.53
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:54:55;23.89;79.56
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:55:56;23.89;79.42
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:56:57;23.88;79.45
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:57:58;23.87;79.30
74923;HTU21D;64715;44.760;37.678;2023-07-28T00:58:59;23.89;79.31
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:00:01;23.88;79.25
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:01:03;23.86;79.24
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:02:04;23.86;79.26
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:03:05;23.84;79.08
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:04:08;23.83;79.07
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:05:09;23.83;79.11
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:06:20;23.81;79.08
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:10:02;23.75;79.14
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:11:06;23.73;79.10
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:12:08;23.72;79.27
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:13:11;23.71;79.32
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:14:12;23.71;79.46
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:15:13;23.70;79.65
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:16:15;23.71;79.75
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:17:16;23.71;79.74
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:18:18;23.72;79.85
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:19:21;23.75;80.01
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:20:24;23.76;80.10
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:21:30;23.77;80.04
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:23:49;23.80;79.98
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:26:10;23.84;80.08
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:27:12;23.83;79.95
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:28:13;23.87;80.08
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:29:14;23.87;80.13
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:30:16;23.88;80.14
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:31:17;23.92;79.96
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:32:18;23.92;80.05
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:33:20;23.95;80.08
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:34:20;23.97;79.95
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:35:22;23.98;80.01
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:36:23;23.98;79.80
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:37:24;24.00;79.75
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:38:25;24.01;79.69
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:39:26;24.02;79.83
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:40:27;24.03;79.69
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:41:28;24.05;79.62
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:42:29;24.05;79.58
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:43:30;24.05;79.59
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:44:31;24.08;79.55
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:45:33;24.06;79.56
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:46:34;24.08;79.62
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:47:35;24.08;79.64
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:48:36;24.09;79.67
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:49:37;24.09;79.67
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:50:38;24.11;79.62
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:51:40;24.09;79.60
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:52:41;24.10;79.70
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:53:42;24.11;79.54
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:54:44;24.12;79.56
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:55:45;24.10;79.52
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:56:46;24.09;79.41
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:57:56;24.10;79.40
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:58:57;24.06;79.21
74923;HTU21D;64715;44.760;37.678;2023-07-28T01:59:58;24.06;79.27
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:00:59;24.04;79.13
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:02:00;24.02;79.21
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:03:01;24.01;79.08
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:04:04;23.99;78.98
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:05:06;23.98;78.92
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:06:07;23.97;78.95
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:07:08;23.95;78.95
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:08:10;23.94;79.07
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:09:10;23.90;79.00
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:10:14;23.89;79.01
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:11:14;23.89;79.09
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:12:15;23.87;79.29
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:13:17;23.86;79.35
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:14:18;23.84;79.44
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:15:19;23.84;79.49
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:16:20;23.83;79.56
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:17:21;23.81;79.57
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:18:22;23.80;79.66
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:19:24;23.81;79.77
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:20:25;23.81;79.84
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:21:26;23.77;79.87
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:22:29;23.77;79.88
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:23:30;23.77;79.93
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:24:31;23.77;79.94
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:25:32;23.75;79.91
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:26:34;23.76;79.99
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:27:36;23.76;80.01
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:28:38;23.75;80.11
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:29:39;23.75;80.21
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:30:39;23.74;80.17
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:31:42;23.75;80.32
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:32:43;23.75;80.30
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:33:44;23.75;80.36
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:34:46;23.79;80.53
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:35:47;23.79;80.56
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:36:48;23.77;80.71
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:37:49;23.77;80.61
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:38:50;23.79;80.78
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:39:51;23.80;80.75
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:40:53;23.79;80.84
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:41:54;23.80;80.78
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:42:54;23.79;80.80
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:43:57;23.80;80.92
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:44:58;23.81;81.05
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:46:00;23.83;80.90
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:47:01;23.82;80.78
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:48:02;23.83;80.91
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:49:03;23.83;80.99
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:50:06;23.84;80.96
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:51:07;23.85;80.89
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:52:08;23.84;80.94
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:53:09;23.85;81.01
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:54:10;23.85;81.07
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:55:11;23.85;80.98
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:56:12;23.85;81.00
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:57:13;23.86;81.13
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:58:17;23.88;81.08
74923;HTU21D;64715;44.760;37.678;2023-07-28T02:59:19;23.88;81.11
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:00:21;23.89;81.04
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:01:21;23.91;81.02
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:02:23;23.91;80.88
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:03:26;23.92;81.07
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:04:27;23.92;81.05
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:05:51;23.95;80.94
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:07:00;23.96;80.89
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:08:01;23.97;80.95
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:09:02;23.96;80.81
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:10:22;23.97;80.90
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:11:23;23.98;80.91
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:12:25;23.97;80.91
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:13:25;24.01;81.09
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:14:26;24.02;81.01
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:15:29;24.03;81.11
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:16:30;24.05;81.18
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:17:31;24.09;81.22
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:18:32;24.10;81.24
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:19:33;24.13;81.26
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:20:34;24.16;81.23
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:21:35;24.18;81.21
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:22:36;24.21;81.20
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:23:37;24.24;81.22
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:24:39;24.25;81.26
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:25:40;24.28;81.18
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:26:41;24.28;81.10
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:27:42;24.30;81.15
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:28:43;24.33;81.00
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:29:44;24.35;81.04
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:30:46;24.38;81.01
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:31:47;24.41;81.02
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:32:48;24.44;81.03
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:33:49;24.48;81.01
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:34:50;24.53;80.87
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:35:54;24.58;80.84
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:36:56;24.62;80.68
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:37:57;24.65;80.34
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:38:58;24.70;80.16
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:40:00;24.72;79.95
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:41:10;24.72;79.62
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:42:11;24.72;79.32
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:43:12;24.71;79.08
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:44:13;24.72;78.96
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:45:17;24.73;78.87
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:46:18;24.72;78.75
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:47:19;24.75;78.77
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:48:20;24.75;78.72
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:49:21;24.78;78.67
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:50:22;24.79;78.58
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:51:25;24.82;78.59
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:52:26;24.83;78.38
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:53:27;24.85;78.26
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:54:29;24.86;78.04
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:55:30;24.88;78.08
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:56:31;24.89;77.76
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:57:32;24.91;77.77
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:58:33;24.93;77.73
74923;HTU21D;64715;44.760;37.678;2023-07-28T03:59:34;24.95;77.67
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:00:35;24.99;77.63
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:01:36;25.02;77.47
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:02:37;25.04;77.24
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:03:38;25.04;77.05
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:04:39;25.06;76.71
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:05:41;25.05;76.56
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:06:47;25.05;76.25
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:07:51;25.04;76.10
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:08:52;25.03;75.90
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:09:53;25.01;75.77
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:10:54;25.00;75.67
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:11:54;24.98;75.63
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:12:55;24.97;75.39
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:13:56;24.93;75.26
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:14:57;24.89;75.20
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:16:00;24.87;75.19
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:17:01;24.84;75.13
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:18:02;24.79;75.09
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:19:03;24.76;75.19
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:20:05;24.71;75.30
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:21:06;24.68;75.34
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:22:10;24.65;75.42
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:23:11;24.62;75.56
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:24:13;24.60;75.60
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:25:19;24.62;75.65
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:26:24;24.63;75.79
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:27:30;24.64;75.77
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:28:35;24.68;75.62
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:29:37;24.68;75.54
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:30:41;24.69;75.43
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:31:50;24.70;75.41
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:32:57;24.70;75.32
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:34:05;24.72;75.37
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:35:30;24.71;75.31
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:36:43;24.70;75.10
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:37:45;24.70;74.82
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:38:49;24.69;74.83
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:39:50;24.70;74.76
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:40:51;24.70;74.67
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:41:58;24.71;74.56
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:42:59;24.73;74.51
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:44:01;24.75;74.38
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:45:06;24.78;74.24
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:46:08;24.82;74.15
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:47:09;24.84;73.95
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:48:10;24.87;73.87
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:49:11;24.90;73.67
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:50:50;24.98;73.65
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:52:11;25.03;73.61
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:53:30;25.13;73.25
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:54:45;25.20;73.08
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:55:46;25.27;72.88
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:56:46;25.34;72.58
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:57:51;25.40;72.45
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:58:53;25.49;72.39
74923;HTU21D;64715;44.760;37.678;2023-07-28T04:59:54;25.58;72.19
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:00:56;25.63;72.03
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:01:57;25.72;71.69
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:02:58;25.78;71.48
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:04:01;25.86;71.26
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:05:04;25.93;70.90
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:06:05;25.98;70.45
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:07:06;26.03;70.18
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:08:07;26.05;69.73
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:09:08;26.05;69.47
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:10:10;26.05;69.13
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:11:11;26.01;68.96
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:12:12;25.99;68.62
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:13:18;25.98;68.42
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:14:27;25.97;68.17
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:15:28;25.94;68.06
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:16:29;25.92;67.91
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:17:45;25.91;67.82
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:19:18;25.89;67.96
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:20:25;25.91;67.81
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:21:42;25.92;67.68
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:22:46;25.95;67.59
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:23:47;25.95;67.46
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:24:48;25.99;67.39
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:25:49;26.02;67.04
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:26:51;26.04;66.88
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:27:52;26.07;66.85
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:28:53;26.11;66.71
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:29:54;26.15;66.54
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:31:03;26.20;66.41
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:32:05;26.23;66.30
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:33:13;26.27;66.13
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:34:19;26.34;66.24
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:35:20;26.36;65.88
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:36:23;26.39;65.69
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:37:27;26.39;65.43
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:38:27;26.41;65.31
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:39:28;26.39;65.27
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:40:30;26.41;65.09
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:41:32;26.40;64.92
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:42:33;26.40;64.68
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:43:34;26.38;64.66
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:44:35;26.37;64.66
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:45:37;26.35;64.69
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:46:38;26.35;64.59
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:47:39;26.35;64.54
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:48:40;26.34;64.60
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:49:41;26.34;64.63
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:50:42;26.33;64.88
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:51:43;26.35;65.14
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:52:47;26.36;65.11
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:53:49;26.35;64.98
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:54:52;26.34;64.96
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:55:55;26.30;65.05
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:56:56;26.27;65.14
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:57:56;26.25;65.27
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:58:57;26.23;65.35
74923;HTU21D;64715;44.760;37.678;2023-07-28T05:59:58;26.23;65.48
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:00:59;26.22;65.40
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:02:29;26.20;65.46
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:03:31;26.19;65.46
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:04:45;26.20;65.30
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:05:47;26.21;65.16
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:06:48;26.22;65.01
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:07:50;26.21;64.86
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:08:51;26.20;64.84
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:09:53;26.18;64.85
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:10:54;26.13;64.84
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:11:55;26.06;64.92
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:13:00;26.02;65.31
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:14:04;25.95;65.43
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:15:08;25.90;65.64
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:16:13;25.84;65.88
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:17:14;25.78;66.07
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:18:15;25.69;66.36
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:19:20;25.64;66.71
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:20:25;25.59;66.98
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:21:26;25.57;67.20
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:22:27;25.54;67.53
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:23:28;25.51;67.62
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:24:31;25.49;67.88
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:25:34;25.47;68.02
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:26:41;25.42;68.07
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:27:42;25.36;68.11
74923;HTU21D;64715;44.760;37.678;2023-07-28T06:28:44;25.30;68.39