sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63818;SDS011;49970;54.976;73.248;2022-09-01T00:01:46;64.90;;;18.08;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:04:20;66.97;;;18.67;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:06:50;48.92;;;18.35;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:09:24;73.22;;;18.42;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:11:56;51.25;;;17.35;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:14:26;58.03;;;16.35;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:16:54;65.93;;;17.35;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:19:21;60.75;;;16.73;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:21:54;63.95;;;15.88;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:24:21;64.50;;;16.10;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:26:48;59.63;;;15.32;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:29:19;49.30;;;15.13;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:31:55;50.28;;;14.90;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:34:22;49.67;;;15.73;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:36:49;65.65;;;15.85;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:39:15;67.43;;;16.58;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:41:50;54.53;;;15.40;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:44:18;57.03;;;15.38;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:46:52;56.15;;;15.50;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:49:22;66.03;;;14.93;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:51:55;46.30;;;15.57;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:54:27;55.22;;;14.00;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:56:57;54.75;;;14.23;;
63818;SDS011;49970;54.976;73.248;2022-09-01T00:59:26;53.80;;;13.85;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:02:03;46.88;;;13.98;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:04:29;55.78;;;15.50;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:06:56;65.72;;;14.77;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:09:26;59.40;;;15.18;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:11:58;76.88;;;15.45;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:14:33;62.67;;;15.55;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:17:01;57.53;;;15.07;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:19:40;52.15;;;13.73;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:25:45;46.97;;;11.68;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:28:19;63.08;;;12.70;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:30:53;57.33;;;12.57;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:33:33;68.18;;;12.13;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:36:07;59.58;;;12.38;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:39:07;72.97;;;13.52;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:44:05;53.00;;;15.10;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:46:33;70.45;;;14.60;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:49:05;83.25;;;15.63;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:51:41;65.30;;;14.18;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:54:08;63.70;;;14.23;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:56:45;62.40;;;13.10;;
63818;SDS011;49970;54.976;73.248;2022-09-01T01:59:11;64.78;;;13.57;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:01:49;59.72;;;12.00;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:04:21;71.78;;;11.05;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:06:58;45.85;;;10.75;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:09:24;54.40;;;10.07;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:11:56;82.60;;;9.77;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:14:24;66.20;;;10.02;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:17:00;56.20;;;11.10;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:19:38;68.65;;;13.30;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:22:10;76.80;;;12.50;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:24:41;52.90;;;11.23;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:27:13;76.75;;;11.60;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:29:43;71.28;;;10.07;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:32:09;65.32;;;9.85;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:34:49;68.35;;;9.43;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:37:19;71.57;;;10.07;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:39:50;84.85;;;10.02;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:42:24;76.88;;;11.00;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:44:54;64.15;;;10.00;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:47:23;74.30;;;10.23;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:49:53;63.10;;;12.05;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:52:19;62.83;;;10.73;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:54:50;59.33;;;10.60;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:57:27;72.70;;;9.10;;
63818;SDS011;49970;54.976;73.248;2022-09-01T02:59:54;27.73;;;8.77;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:02:24;38.97;;;8.90;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:04:54;49.30;;;9.85;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:07:21;34.55;;;7.97;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:11:13;40.05;;;8.45;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:13:39;44.15;;;8.65;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:16:11;54.63;;;9.38;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:18:38;38.80;;;8.90;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:21:10;41.40;;;8.40;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:25:14;45.58;;;8.85;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:27:41;43.45;;;8.48;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:30:07;39.28;;;8.13;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:32:34;47.35;;;9.75;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:35:01;36.97;;;8.43;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:37:27;48.78;;;9.52;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:39:54;54.00;;;8.98;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:42:21;37.60;;;8.45;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:46:13;30.50;;;9.00;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:49:18;42.05;;;8.98;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:51:53;42.13;;;9.30;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:54:19;31.60;;;9.35;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:56:49;61.10;;;9.90;;
63818;SDS011;49970;54.976;73.248;2022-09-01T03:59:16;48.15;;;9.75;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:01:47;43.88;;;9.70;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:04:14;38.00;;;9.20;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:06:47;42.05;;;10.38;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:09:14;58.03;;;10.23;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:11:42;41.25;;;9.88;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:14:11;40.28;;;8.70;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:17:13;48.58;;;9.95;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:20:18;45.85;;;9.52;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:22:45;38.90;;;8.95;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:25:39;24.83;;;8.50;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:28:06;44.67;;;9.88;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:30:39;32.15;;;8.45;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:33:17;45.75;;;9.48;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:35:49;34.83;;;9.13;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:38:16;45.95;;;7.95;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:40:43;51.42;;;7.80;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:43:23;45.67;;;8.40;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:45:49;18.75;;;7.28;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:48:22;36.40;;;7.85;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:50:56;24.90;;;6.97;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:53:25;34.35;;;6.75;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:55:52;37.80;;;7.65;;
63818;SDS011;49970;54.976;73.248;2022-09-01T04:58:30;37.92;;;6.53;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:00:58;36.15;;;5.85;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:03:28;29.33;;;6.72;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:06:00;56.80;;;6.45;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:08:28;25.23;;;6.22;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:11:13;32.97;;;6.90;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:13:46;22.98;;;6.38;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:16:15;38.42;;;6.55;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:18:47;30.92;;;6.35;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:21:16;30.33;;;5.82;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:23:47;21.70;;;5.30;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:26:23;27.88;;;5.13;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:28:54;35.65;;;5.47;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:31:27;40.88;;;5.90;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:36:31;29.20;;;6.07;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:38:59;35.33;;;5.97;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:41:26;17.50;;;5.28;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:43:53;29.60;;;6.45;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:46:25;34.58;;;7.22;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:48:53;36.13;;;7.05;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:51:21;75.07;;;7.50;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:53:53;48.55;;;7.85;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:56:25;38.90;;;7.22;;
63818;SDS011;49970;54.976;73.248;2022-09-01T05:58:52;47.80;;;7.32;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:01:23;33.65;;;7.35;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:03:53;38.85;;;7.63;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:06:27;45.25;;;7.88;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:09:11;65.88;;;8.57;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:11:39;63.97;;;9.18;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:14:06;39.08;;;7.03;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:16:33;57.10;;;7.32;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:19:07;25.10;;;7.03;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:21:45;24.27;;;6.32;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:24:12;22.70;;;6.45;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:26:38;16.42;;;6.32;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:29:26;35.55;;;6.90;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:31:54;40.28;;;6.57;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:34:21;44.60;;;7.13;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:36:50;45.30;;;6.57;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:39:18;34.40;;;7.03;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:41:52;55.15;;;6.70;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:44:32;56.95;;;7.07;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:47:03;40.63;;;7.45;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:49:30;61.47;;;6.45;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:52:05;53.90;;;7.35;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:54:32;48.55;;;6.68;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:57:11;65.45;;;6.85;;
63818;SDS011;49970;54.976;73.248;2022-09-01T06:59:37;39.47;;;6.82;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:02:04;51.67;;;7.13;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:05:02;40.30;;;7.28;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:07:39;43.00;;;6.47;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:10:40;38.35;;;6.97;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:13:16;41.58;;;5.95;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:15:49;26.48;;;7.15;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:18:25;49.88;;;6.50;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:20:53;34.00;;;6.40;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:23:22;59.55;;;6.80;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:25:50;22.50;;;6.05;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:28:28;35.15;;;6.57;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:30:58;40.35;;;6.63;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:35:16;39.33;;;5.72;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:37:55;36.33;;;5.93;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:40:31;59.80;;;6.75;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:43:23;64.60;;;6.20;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:46:31;44.55;;;6.30;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:49:01;48.00;;;6.20;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:51:39;36.22;;;6.20;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:54:09;28.42;;;5.68;;
63818;SDS011;49970;54.976;73.248;2022-09-01T07:56:42;33.28;;;7.05;;
63818;SDS011;49970;54.976;73.248;2022-09-01T08:00:35;87.38;;;6.85;;
63818;SDS011;49970;54.976;73.248;2022-09-01T08:04:24;29.98;;;5.45;;
63818;SDS011;49970;54.976;73.248;2022-09-01T08:08:00;48.58;;;5.28;;
63818;SDS011;49970;54.976;73.248;2022-09-01T08:10:40;42.92;;;5.32;;
63818;SDS011;49970;54.976;73.248;2022-09-01T08:13:09;21.42;;;4.38;;
63818;SDS011;49970;54.976;73.248;2022-09-01T08:15:46;43.88;;;5.15;;
63818;SDS011;49970;54.976;73.248;2022-09-01T08:20:03;15.80;;;4.97;;
63818;SDS011;49970;54.976;73.248;2022-09-01T08:23:58;38.85;;;6.53;;
63818;SDS011;49970;54.976;73.248;2022-09-01T08:27:49;31.30;;;4.57;;
63818;SDS011;49970;54.976;73.248;2022-09-01T08:32:05;21.77;;;4.63;;
63818;SDS011;49970;54.976;73.248;2022-09-01T08:36:00;31.08;;;4.80;;
63818;SDS011;49970;54.976;73.248;2022-09-01T08:39:52;34.88;;;5.38;;
63818;SDS011;49970;54.976;73.248;2022-09-01T08:48:13;63.70;;;5.18;;
63818;SDS011;49970;54.976;73.248;2022-09-01T08:52:29;83.05;;;5.85;;
63818;SDS011;49970;54.976;73.248;2022-09-01T08:56:17;23.83;;;4.05;;
63818;SDS011;49970;54.976;73.248;2022-09-01T09:00:37;19.60;;;3.60;;
63818;SDS011;49970;54.976;73.248;2022-09-01T09:04:41;29.80;;;4.25;;
63818;SDS011;49970;54.976;73.248;2022-09-01T09:09:07;36.50;;;3.65;;
63818;SDS011;49970;54.976;73.248;2022-09-01T09:17:00;16.95;;;4.90;;
63818;SDS011;49970;54.976;73.248;2022-09-01T09:20:04;21.20;;;4.40;;
63818;SDS011;49970;54.976;73.248;2022-09-01T09:22:36;21.67;;;3.65;;
63818;SDS011;49970;54.976;73.248;2022-09-01T09:25:13;24.13;;;4.97;;
63818;SDS011;49970;54.976;73.248;2022-09-01T09:27:47;16.60;;;4.43;;
63818;SDS011;49970;54.976;73.248;2022-09-01T09:30:20;19.30;;;3.60;;
63818;SDS011;49970;54.976;73.248;2022-09-01T09:33:00;15.95;;;4.22;;
63818;SDS011;49970;54.976;73.248;2022-09-01T09:46:38;18.63;;;4.53;;
63818;SDS011;49970;54.976;73.248;2022-09-01T09:50:27;25.27;;;4.80;;
63818;SDS011;49970;54.976;73.248;2022-09-01T09:54:22;31.92;;;4.90;;
63818;SDS011;49970;54.976;73.248;2022-09-01T09:58:34;23.42;;;4.53;;
63818;SDS011;49970;54.976;73.248;2022-09-01T10:02:30;17.42;;;5.10;;
63818;SDS011;49970;54.976;73.248;2022-09-01T10:10:29;36.88;;;5.28;;
63818;SDS011;49970;54.976;73.248;2022-09-01T10:18:35;20.02;;;4.47;;
63818;SDS011;49970;54.976;73.248;2022-09-01T10:26:58;28.17;;;4.88;;
63818;SDS011;49970;54.976;73.248;2022-09-01T10:30:49;27.85;;;5.78;;
63818;SDS011;49970;54.976;73.248;2022-09-01T10:34:37;28.27;;;5.03;;
63818;SDS011;49970;54.976;73.248;2022-09-01T10:38:27;31.17;;;4.53;;
63818;SDS011;49970;54.976;73.248;2022-09-01T10:53:00;30.35;;;5.68;;
63818;SDS011;49970;54.976;73.248;2022-09-01T10:56:48;15.05;;;5.15;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:11:09;14.50;;;5.72;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:14:18;27.65;;;6.50;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:17:13;31.27;;;6.38;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:19:46;27.63;;;7.97;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:22:31;36.60;;;7.65;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:28:07;19.05;;;8.88;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:30:41;25.13;;;7.82;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:36:06;22.40;;;9.00;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:38:47;18.55;;;7.88;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:41:20;31.13;;;9.30;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:43:50;32.63;;;8.82;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:46:32;30.40;;;8.98;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:49:06;24.48;;;8.57;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:51:48;30.25;;;9.50;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:54:22;27.83;;;9.73;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:56:49;32.15;;;9.98;;
63818;SDS011;49970;54.976;73.248;2022-09-01T11:59:30;35.50;;;10.40;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:02:05;62.17;;;11.25;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:04:37;22.95;;;10.32;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:07:06;23.55;;;10.20;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:09:43;27.02;;;10.02;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:18:15;26.55;;;11.80;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:20:46;32.40;;;11.50;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:26:51;27.77;;;10.15;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:29:30;27.95;;;10.73;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:31:57;31.30;;;11.05;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:34:41;30.20;;;12.15;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:39:51;34.85;;;12.63;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:42:23;41.95;;;12.02;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:45:02;35.80;;;12.25;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:50:01;28.25;;;11.85;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:52:41;39.25;;;12.45;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:55:20;28.58;;;11.77;;
63818;SDS011;49970;54.976;73.248;2022-09-01T12:57:54;36.20;;;12.75;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:00:23;28.40;;;11.43;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:03:05;30.00;;;11.55;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:05:43;45.10;;;10.70;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:08:12;32.13;;;10.98;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:10:53;31.83;;;11.48;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:13:23;32.97;;;11.55;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:15:52;20.58;;;10.55;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:18:22;31.02;;;10.88;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:20:49;27.27;;;11.40;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:23:22;27.52;;;10.55;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:26:00;20.60;;;10.40;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:28:26;28.55;;;10.85;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:30:54;22.77;;;10.50;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:33:29;25.80;;;11.38;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:36:06;21.23;;;11.07;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:38:32;18.13;;;10.18;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:40:59;19.50;;;9.90;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:43:26;18.85;;;10.93;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:45:53;19.67;;;9.55;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:48:21;30.08;;;9.82;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:50:53;25.30;;;9.85;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:53:20;17.17;;;9.27;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:55:47;16.85;;;8.73;;
63818;SDS011;49970;54.976;73.248;2022-09-01T13:58:19;18.42;;;9.98;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:00:45;31.73;;;9.80;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:03:14;23.35;;;9.88;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:05:43;32.15;;;10.63;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:08:12;15.27;;;9.40;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:12:03;31.30;;;10.70;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:15:53;23.25;;;10.70;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:19:48;30.35;;;9.45;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:23:35;26.48;;;11.00;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:26:13;29.20;;;10.15;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:28:41;20.02;;;9.48;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:31:11;27.10;;;9.80;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:33:38;18.85;;;10.88;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:36:20;21.70;;;11.07;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:38:48;29.08;;;11.38;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:41:16;16.77;;;10.77;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:43:46;33.65;;;10.90;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:46:14;32.15;;;11.45;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:48:43;22.98;;;11.75;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:51:17;22.38;;;11.57;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:53:52;44.03;;;11.63;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:56:20;15.40;;;11.15;;
63818;SDS011;49970;54.976;73.248;2022-09-01T14:58:48;21.73;;;10.88;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:03:47;31.40;;;12.20;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:06:14;13.00;;;11.32;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:08:41;19.30;;;12.20;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:11:09;22.10;;;11.10;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:13:47;23.08;;;11.95;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:16:18;34.65;;;12.60;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:18:47;39.45;;;14.55;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:21:22;47.88;;;14.88;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:23:56;50.35;;;14.43;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:26:34;35.92;;;13.43;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:29:03;24.77;;;11.57;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:31:29;25.25;;;12.35;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:34:03;22.80;;;10.45;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:36:32;19.10;;;10.30;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:39:00;16.33;;;10.07;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:41:28;18.88;;;10.68;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:43:56;19.38;;;10.38;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:46:34;22.20;;;9.65;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:49:04;22.40;;;10.90;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:51:36;24.80;;;10.45;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:54:19;17.52;;;9.90;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:56:45;20.45;;;10.18;;
63818;SDS011;49970;54.976;73.248;2022-09-01T15:59:12;23.50;;;9.98;;
63818;SDS011;49970;54.976;73.248;2022-09-01T16:01:40;11.80;;;9.73;;
63818;SDS011;49970;54.976;73.248;2022-09-01T16:04:10;10.70;;;9.35;;
63818;SDS011;49970;54.976;73.248;2022-09-01T16:06:39;31.58;;;10.57;;
63818;SDS011;49970;54.976;73.248;2022-09-01T16:09:11;17.10;;;10.55;;
63818;SDS011;49970;54.976;73.248;2022-09-01T16:11:46;17.08;;;9.02;;
63818;SDS011;49970;54.976;73.248;2022-09-01T16:14:12;9.45;;;7.97;;
63818;SDS011;49970;54.976;73.248;2022-09-01T16:22:33;11.52;;;7.35;;
63818;SDS011;49970;54.976;73.248;2022-09-01T16:25:07;14.55;;;7.15;;
63818;SDS011;49970;54.976;73.248;2022-09-01T16:27:50;9.82;;;7.32;;
63818;SDS011;49970;54.976;73.248;2022-09-01T16:30:20;7.72;;;6.88;;
63818;SDS011;49970;54.976;73.248;2022-09-01T16:33:01;17.77;;;7.63;;
63818;SDS011;49970;54.976;73.248;2022-09-01T16:38:57;8.63;;;6.57;;
63818;SDS011;49970;54.976;73.248;2022-09-01T16:56:09;20.17;;;8.00;;
63818;SDS011;49970;54.976;73.248;2022-09-01T17:11:09;15.65;;;7.07;;
63818;SDS011;49970;54.976;73.248;2022-09-01T17:13:44;18.90;;;8.05;;
63818;SDS011;49970;54.976;73.248;2022-09-01T17:16:37;13.40;;;8.18;;
63818;SDS011;49970;54.976;73.248;2022-09-01T17:19:15;17.77;;;8.07;;
63818;SDS011;49970;54.976;73.248;2022-09-01T17:22:17;8.33;;;7.47;;
63818;SDS011;49970;54.976;73.248;2022-09-01T17:25:04;20.60;;;6.93;;
63818;SDS011;49970;54.976;73.248;2022-09-01T17:30:44;23.17;;;6.72;;
63818;SDS011;49970;54.976;73.248;2022-09-01T17:36:42;11.23;;;6.07;;
63818;SDS011;49970;54.976;73.248;2022-09-01T17:42:01;7.75;;;6.00;;
63818;SDS011;49970;54.976;73.248;2022-09-01T17:47:29;8.43;;;5.93;;
63818;SDS011;49970;54.976;73.248;2022-09-01T17:50:03;7.72;;;5.22;;
63818;SDS011;49970;54.976;73.248;2022-09-01T17:55:41;7.03;;;6.32;;
63818;SDS011;49970;54.976;73.248;2022-09-01T18:09:28;14.68;;;8.35;;