sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8040;SDS011;4063;48.140;10.250;2023-02-28T00:00:01;7.10;;;4.10;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:02:34;4.53;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:05:00;4.40;;;3.03;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:07:28;3.50;;;3.00;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:09:54;5.10;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:12:20;3.33;;;3.00;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:14:46;4.93;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:17:12;6.70;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:19:38;4.83;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:22:04;5.37;;;3.67;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:24:30;4.90;;;3.73;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:26:56;3.70;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:29:22;4.17;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:31:48;3.77;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:34:14;5.00;;;3.07;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:36:40;6.53;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:39:10;3.80;;;3.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:41:36;5.20;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:44:02;4.07;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:46:28;4.47;;;3.43;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:48:54;5.30;;;3.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:51:20;6.23;;;2.87;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:53:46;4.50;;;3.00;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:56:12;4.73;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T00:58:38;4.23;;;3.07;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:01:05;7.37;;;3.57;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:03:31;5.83;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:05:57;3.90;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:08:23;4.13;;;3.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:10:50;3.60;;;2.90;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:13:16;6.33;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:15:49;5.20;;;2.97;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:18:18;3.70;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:20:44;4.43;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:23:11;4.90;;;3.27;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:25:37;4.97;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:28:03;5.37;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:30:30;5.53;;;3.17;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:32:56;5.97;;;3.70;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:35:22;4.30;;;3.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:37:48;5.70;;;3.70;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:40:15;5.03;;;3.97;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:42:41;5.43;;;3.37;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:45:26;5.13;;;3.70;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:47:54;4.73;;;4.17;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:50:23;4.33;;;3.67;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:52:51;7.97;;;3.80;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:55:18;4.47;;;3.70;;
8040;SDS011;4063;48.140;10.250;2023-02-28T01:57:52;4.10;;;3.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:00:20;6.40;;;3.37;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:02:49;6.40;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:05:18;5.53;;;3.17;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:07:45;5.90;;;4.10;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:12:44;5.13;;;4.00;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:17:39;5.63;;;3.93;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:25:21;5.80;;;4.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:30:33;5.40;;;4.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:40:37;5.63;;;4.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:43:09;5.70;;;4.07;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:46:22;5.53;;;4.57;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:48:29;5.53;;;4.03;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:50:57;5.07;;;4.10;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:53:27;7.13;;;4.10;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:55:54;4.30;;;3.90;;
8040;SDS011;4063;48.140;10.250;2023-02-28T02:58:25;5.97;;;4.57;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:00:54;5.73;;;4.07;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:03:21;5.57;;;3.97;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:05:54;5.77;;;4.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:08:20;4.53;;;4.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:10:48;6.17;;;5.00;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:18:10;5.10;;;4.10;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:21:01;7.83;;;4.30;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:23:36;4.97;;;3.93;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:26:05;4.73;;;4.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:31:10;6.33;;;4.30;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:33:42;6.03;;;4.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:36:13;5.90;;;4.27;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:39:25;5.97;;;4.30;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:41:45;5.93;;;4.53;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:44:17;6.87;;;4.80;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:46:46;6.97;;;4.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:49:17;5.53;;;4.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:51:46;5.73;;;4.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:54:13;6.87;;;5.33;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:56:43;6.33;;;4.77;;
8040;SDS011;4063;48.140;10.250;2023-02-28T03:59:27;8.10;;;5.07;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:01:54;5.10;;;4.47;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:04:23;5.83;;;4.73;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:06:49;5.47;;;4.70;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:09:16;5.20;;;4.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:11:43;6.67;;;5.00;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:14:10;4.93;;;4.43;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:16:37;5.10;;;4.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:19:04;6.10;;;4.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:21:32;11.97;;;7.10;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:23:58;9.57;;;6.53;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:26:27;9.67;;;6.90;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:28:54;8.43;;;6.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:31:21;6.67;;;5.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:33:46;8.53;;;6.77;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:36:13;7.27;;;5.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:38:39;6.73;;;5.37;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:41:05;6.30;;;5.03;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:43:31;7.53;;;5.67;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:46:00;13.20;;;10.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:48:29;8.63;;;7.10;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:51:00;9.13;;;7.57;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:53:27;19.07;;;16.97;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:55:53;10.00;;;7.37;;
8040;SDS011;4063;48.140;10.250;2023-02-28T04:58:19;9.17;;;6.90;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:00:48;9.03;;;7.17;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:03:14;9.53;;;7.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:05:40;10.63;;;7.47;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:08:06;10.00;;;7.80;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:10:31;9.83;;;7.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:12:57;9.67;;;8.10;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:15:23;8.80;;;7.87;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:17:50;9.00;;;7.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:20:16;10.77;;;8.63;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:22:42;11.53;;;8.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:25:12;11.13;;;8.10;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:27:40;9.53;;;7.87;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:30:06;12.87;;;8.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:32:35;9.93;;;8.37;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:35:01;11.43;;;8.37;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:37:27;10.73;;;8.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:39:53;11.90;;;8.67;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:42:19;11.47;;;9.27;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:44:45;10.90;;;8.90;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:47:11;10.67;;;8.57;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:49:40;14.10;;;9.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:52:06;11.63;;;9.80;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:54:32;16.37;;;10.00;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:56:58;11.13;;;9.30;;
8040;SDS011;4063;48.140;10.250;2023-02-28T05:59:24;11.83;;;9.63;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:01:50;15.73;;;9.27;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:04:18;13.63;;;9.73;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:06:45;12.23;;;9.73;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:09:11;13.73;;;10.37;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:11:37;13.33;;;10.07;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:14:03;12.67;;;9.57;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:16:30;13.60;;;9.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:18:56;13.67;;;9.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:21:23;11.57;;;9.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:23:49;13.10;;;10.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:26:14;14.23;;;10.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:28:40;13.37;;;9.67;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:31:07;12.83;;;10.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:33:34;13.77;;;10.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:36:00;13.57;;;10.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:38:26;13.73;;;10.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:40:53;13.53;;;10.03;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:43:19;15.10;;;11.17;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:45:45;12.20;;;10.77;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:48:11;13.23;;;10.77;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:50:37;13.23;;;10.33;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:53:03;16.13;;;11.67;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:55:29;19.17;;;11.43;;
8040;SDS011;4063;48.140;10.250;2023-02-28T06:57:55;12.20;;;10.27;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:00:21;12.70;;;10.53;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:02:47;17.57;;;10.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:05:13;15.30;;;11.57;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:07:39;16.57;;;11.43;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:10:09;17.07;;;13.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:12:35;16.30;;;11.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:15:02;16.40;;;10.97;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:17:28;13.70;;;10.97;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:19:54;17.50;;;10.80;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:22:20;15.73;;;10.97;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:24:46;14.77;;;12.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:27:12;13.17;;;11.30;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:29:50;12.70;;;11.33;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:32:17;15.20;;;11.63;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:34:43;12.87;;;11.53;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:37:09;14.37;;;12.03;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:39:35;12.67;;;11.30;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:42:04;13.67;;;10.97;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:44:31;13.63;;;11.30;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:46:57;12.77;;;11.17;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:49:23;14.37;;;11.10;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:51:49;13.13;;;11.27;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:54:15;15.20;;;13.48;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:56:41;14.97;;;12.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T07:59:07;13.23;;;11.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:01:34;15.37;;;11.93;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:04:00;14.63;;;11.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:06:26;14.63;;;10.87;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:08:52;14.90;;;11.47;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:11:18;15.70;;;11.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:13:45;12.73;;;11.37;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:16:11;12.17;;;10.83;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:18:42;15.67;;;11.43;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:21:08;13.70;;;11.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:23:34;14.47;;;11.70;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:26:01;15.63;;;11.70;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:28:27;15.23;;;11.77;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:30:53;15.37;;;11.83;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:33:19;12.87;;;11.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:35:45;15.30;;;12.30;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:38:12;15.50;;;12.63;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:40:38;14.87;;;11.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:43:04;18.30;;;12.63;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:45:30;16.20;;;12.17;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:47:56;14.77;;;12.83;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:50:22;15.60;;;12.77;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:52:48;16.77;;;13.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:55:15;16.20;;;12.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T08:57:41;15.33;;;11.47;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:00:07;16.47;;;12.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:02:33;14.77;;;11.83;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:04:59;15.93;;;12.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:07:25;14.20;;;12.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:09:51;15.30;;;12.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:12:24;18.43;;;14.00;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:14:50;17.33;;;14.17;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:17:16;16.47;;;13.33;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:19:42;18.93;;;15.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:22:09;13.63;;;12.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:24:36;18.87;;;14.17;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:27:02;14.03;;;12.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:29:28;19.50;;;14.30;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:31:54;16.80;;;13.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:34:23;16.67;;;13.63;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:36:49;16.87;;;12.07;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:39:19;15.23;;;12.17;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:41:47;15.43;;;12.47;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:44:57;14.10;;;11.63;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:47:09;15.60;;;12.97;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:49:38;15.80;;;13.03;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:52:09;14.00;;;11.70;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:54:36;14.03;;;12.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:57:21;14.80;;;12.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T09:59:53;17.10;;;12.73;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:02:41;15.10;;;12.63;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:05:14;16.40;;;12.33;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:10:32;14.83;;;11.47;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:13:02;13.40;;;11.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:15:30;13.93;;;12.10;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:17:58;19.00;;;15.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:20:26;14.87;;;12.27;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:23:00;13.90;;;11.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:25:32;14.97;;;12.07;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:28:01;13.23;;;11.57;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:30:31;14.73;;;11.47;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:32:57;13.27;;;11.87;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:35:23;14.60;;;11.53;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:37:54;15.77;;;11.63;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:45:25;13.80;;;11.97;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:47:53;16.33;;;11.83;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:53:13;15.93;;;11.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:55:40;14.23;;;11.47;;
8040;SDS011;4063;48.140;10.250;2023-02-28T10:58:44;13.60;;;11.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:00:59;13.53;;;11.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:03:29;13.27;;;10.73;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:05:56;13.13;;;11.27;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:08:22;18.20;;;12.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:10:56;12.67;;;11.37;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:13:33;13.37;;;11.53;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:16:06;15.80;;;11.77;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:18:40;33.37;;;21.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:21:06;15.90;;;12.33;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:23:34;19.07;;;11.57;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:26:02;12.50;;;11.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:28:36;12.07;;;10.87;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:33:39;14.37;;;11.87;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:36:10;13.67;;;11.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:38:37;13.30;;;11.00;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:46:20;12.70;;;10.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:48:55;12.77;;;9.70;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:51:27;11.70;;;10.43;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:54:00;14.37;;;10.67;;
8040;SDS011;4063;48.140;10.250;2023-02-28T11:56:38;12.83;;;10.57;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:04:25;17.07;;;11.70;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:07:00;12.63;;;11.17;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:14:48;13.37;;;11.37;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:17:25;11.53;;;10.33;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:22:29;12.33;;;10.37;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:27:25;13.70;;;11.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:29:57;12.47;;;10.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:32:30;12.50;;;10.63;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:37:40;14.10;;;12.03;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:40:15;12.83;;;11.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:42:48;12.40;;;11.10;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:45:19;12.90;;;11.43;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:47:47;14.87;;;11.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:50:14;14.40;;;10.97;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:52:59;14.83;;;11.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T12:55:40;13.70;;;11.73;;
8040;SDS011;4063;48.140;10.250;2023-02-28T13:00:47;15.33;;;11.07;;
8040;SDS011;4063;48.140;10.250;2023-02-28T13:03:29;14.37;;;11.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T13:11:06;14.03;;;11.27;;
8040;SDS011;4063;48.140;10.250;2023-02-28T13:13:32;13.23;;;11.63;;
8040;SDS011;4063;48.140;10.250;2023-02-28T13:18:39;12.50;;;11.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T13:21:06;17.83;;;11.33;;
8040;SDS011;4063;48.140;10.250;2023-02-28T13:26:08;10.77;;;9.63;;
8040;SDS011;4063;48.140;10.250;2023-02-28T13:31:18;11.57;;;10.27;;
8040;SDS011;4063;48.140;10.250;2023-02-28T13:38:44;10.03;;;9.03;;
8040;SDS011;4063;48.140;10.250;2023-02-28T13:44:05;11.32;;;9.05;;
8040;SDS011;4063;48.140;10.250;2023-02-28T13:46:32;8.57;;;7.75;;
8040;SDS011;4063;48.140;10.250;2023-02-28T13:51:44;9.23;;;8.43;;
8040;SDS011;4063;48.140;10.250;2023-02-28T13:59:33;8.95;;;8.10;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:04:59;10.57;;;8.75;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:07:28;11.25;;;9.88;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:09:57;10.52;;;9.18;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:17:54;9.82;;;8.80;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:20:21;9.00;;;7.93;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:22:54;9.27;;;8.27;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:25:30;10.00;;;8.73;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:30:26;9.30;;;8.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:33:01;9.45;;;8.45;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:35:46;9.73;;;8.32;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:38:21;8.82;;;7.97;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:40:51;8.80;;;7.93;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:43:21;9.13;;;8.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:45:49;8.70;;;7.80;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:48:16;8.55;;;7.75;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:50:47;9.07;;;8.15;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:53:15;9.60;;;8.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:55:46;9.02;;;7.32;;
8040;SDS011;4063;48.140;10.250;2023-02-28T14:58:21;8.95;;;7.43;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:00:49;9.00;;;7.82;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:05:55;9.40;;;8.07;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:08:21;13.18;;;9.30;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:13:51;9.65;;;8.65;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:21:14;10.00;;;9.00;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:23:42;9.85;;;8.85;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:26:11;9.05;;;8.18;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:28:39;9.32;;;8.35;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:31:17;10.98;;;9.07;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:33:53;9.82;;;8.82;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:36:19;9.25;;;7.85;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:38:50;25.23;;;20.33;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:41:29;10.18;;;8.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:44:15;9.20;;;7.97;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:46:43;9.02;;;8.13;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:49:17;9.85;;;8.10;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:51:46;11.70;;;8.50;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:54:15;9.75;;;8.40;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:56:45;9.52;;;8.63;;
8040;SDS011;4063;48.140;10.250;2023-02-28T15:59:16;9.43;;;8.52;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:01:43;9.23;;;8.35;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:04:17;10.30;;;8.32;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:07:00;11.20;;;8.80;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:09:27;10.13;;;9.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:11:55;9.77;;;8.77;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:14:23;9.23;;;8.32;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:16:54;10.63;;;8.75;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:19:21;10.68;;;9.20;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:21:47;13.15;;;9.57;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:24:13;11.85;;;9.85;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:26:39;10.07;;;9.05;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:29:06;13.40;;;9.75;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:31:34;10.65;;;9.48;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:34:04;10.90;;;9.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:36:30;10.68;;;8.75;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:38:56;10.75;;;9.65;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:41:23;11.55;;;9.93;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:43:50;16.60;;;13.60;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:46:17;15.83;;;12.27;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:48:44;13.33;;;11.23;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:51:14;13.00;;;11.67;;
8040;SDS011;4063;48.140;10.250;2023-02-28T16:53:41;13.77;;;11.27;;