sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45339;DHT22;31071;51.478;5.710;2022-10-04T00:01:11;11.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T00:03:43;11.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T00:06:14;11.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T00:11:26;11.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T00:13:59;11.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T00:16:36;11.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T00:24:29;11.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T00:27:21;11.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T00:40:24;11.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T00:43:07;11.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T00:45:46;11.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T00:48:46;10.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T00:51:36;10.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T00:54:25;10.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T00:56:55;10.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T00:59:54;10.70;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:02:25;10.70;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:05:07;10.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:07:50;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:10:30;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:13:18;10.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:15:48;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:18:28;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:23:31;10.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:25:57;10.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:28:23;10.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:30:49;10.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:33:15;10.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:35:41;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:38:06;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:40:34;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:43:05;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:45:34;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:48:04;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:50:42;10.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:53:28;10.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:56:03;10.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T01:58:43;10.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:06:22;10.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:08:50;10.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:11:21;10.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:13:50;10.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:16:18;10.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:18:45;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:21:12;10.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:23:40;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:26:07;9.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:28:34;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:31:01;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:33:49;9.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:36:16;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:38:54;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:41:42;10.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:44:29;10.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:47:17;10.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:49:48;10.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:52:23;10.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:54:56;10.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T02:57:30;10.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:02:40;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:05:11;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:07:39;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:10:11;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:12:38;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:15:11;10.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:17:40;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:20:08;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:22:37;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:25:03;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:27:34;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:30:00;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:32:29;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:35:02;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:37:34;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:40:01;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:42:30;10.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:45:11;10.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:47:47;10.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:50:25;10.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:52:58;10.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:55:52;10.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T03:58:18;10.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:01:08;10.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:03:52;10.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:06:36;10.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:09:05;10.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:11:32;10.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:16:24;10.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:18:51;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:21:18;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:23:48;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:28:55;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:31:23;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:33:58;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:36:27;9.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:38:53;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:41:57;9.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:44:22;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:46:49;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:49:16;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:51:47;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:54:15;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:56:52;9.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T04:59:21;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:01:48;9.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:04:24;9.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:07:15;9.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:09:43;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:12:16;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:14:51;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:17:20;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:19:48;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:22:19;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:24:47;10.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:27:29;10.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:33:07;10.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:38:44;10.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:41:22;10.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:43:50;10.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:46:28;10.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:49:00;10.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:51:28;10.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T05:54:00;10.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T06:04:47;10.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T06:07:29;10.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T06:22:14;9.70;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T06:24:43;9.70;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T06:30:03;9.70;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T06:35:49;9.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T06:38:42;9.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T06:41:17;10.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T06:47:47;10.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T06:53:02;10.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:00:55;10.70;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:03:46;10.70;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:06:14;10.70;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:08:50;10.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:11:35;10.70;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:14:14;10.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:16:48;10.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:19:45;10.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:22:28;10.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:25:15;10.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:28:02;10.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:31:10;10.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:33:45;10.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:36:14;10.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:38:47;10.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:41:36;11.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:46:45;11.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:49:18;11.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T07:56:46;11.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T08:05:31;11.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T08:08:19;12.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T08:14:03;12.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T08:19:49;12.70;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T08:22:22;12.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T08:30:51;14.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T08:33:43;15.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T08:36:25;15.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T08:38:57;15.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T08:42:14;15.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T08:45:22;16.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T08:48:29;16.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T08:54:25;16.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T09:11:39;18.50;99.40
45339;DHT22;31071;51.478;5.710;2022-10-04T09:17:29;20.10;95.40
45339;DHT22;31071;51.478;5.710;2022-10-04T09:20:19;20.30;94.90
45339;DHT22;31071;51.478;5.710;2022-10-04T09:22:46;19.90;94.80
45339;DHT22;31071;51.478;5.710;2022-10-04T09:33:56;18.80;96.50
45339;DHT22;31071;51.478;5.710;2022-10-04T09:37:01;18.60;97.10
45339;DHT22;31071;51.478;5.710;2022-10-04T09:43:07;19.70;96.30
45339;DHT22;31071;51.478;5.710;2022-10-04T10:03:39;18.30;97.60
45339;DHT22;31071;51.478;5.710;2022-10-04T10:06:39;18.50;96.80
45339;DHT22;31071;51.478;5.710;2022-10-04T10:09:32;18.80;96.00
45339;DHT22;31071;51.478;5.710;2022-10-04T10:12:40;19.60;95.60
45339;DHT22;31071;51.478;5.710;2022-10-04T10:18:24;20.60;93.10
45339;DHT22;31071;51.478;5.710;2022-10-04T10:37:47;20.30;92.90
45339;DHT22;31071;51.478;5.710;2022-10-04T10:40:50;20.10;94.00
45339;DHT22;31071;51.478;5.710;2022-10-04T10:46:16;20.00;93.00
45339;DHT22;31071;51.478;5.710;2022-10-04T10:49:19;19.80;94.50
45339;DHT22;31071;51.478;5.710;2022-10-04T10:52:03;19.60;94.20
45339;DHT22;31071;51.478;5.710;2022-10-04T11:00:22;19.80;93.50
45339;DHT22;31071;51.478;5.710;2022-10-04T11:03:11;20.00;93.40
45339;DHT22;31071;51.478;5.710;2022-10-04T11:06:49;19.80;93.20
45339;DHT22;31071;51.478;5.710;2022-10-04T11:11:53;20.10;92.40
45339;DHT22;31071;51.478;5.710;2022-10-04T11:17:44;20.50;92.90
45339;DHT22;31071;51.478;5.710;2022-10-04T11:20:33;21.00;91.80
45339;DHT22;31071;51.478;5.710;2022-10-04T11:25:37;22.30;88.40
45339;DHT22;31071;51.478;5.710;2022-10-04T11:28:21;22.70;87.30
45339;DHT22;31071;51.478;5.710;2022-10-04T11:33:57;24.50;82.40
45339;DHT22;31071;51.478;5.710;2022-10-04T11:39:31;24.40;78.20
45339;DHT22;31071;51.478;5.710;2022-10-04T11:42:18;24.30;77.90
45339;DHT22;31071;51.478;5.710;2022-10-04T11:44:53;24.40;76.80
45339;DHT22;31071;51.478;5.710;2022-10-04T11:47:37;24.90;77.30
45339;DHT22;31071;51.478;5.710;2022-10-04T12:01:35;25.40;72.10
45339;DHT22;31071;51.478;5.710;2022-10-04T12:10:28;27.10;68.20
45339;DHT22;31071;51.478;5.710;2022-10-04T12:22:30;24.20;71.60
45339;DHT22;31071;51.478;5.710;2022-10-04T12:25:23;23.60;73.70
45339;DHT22;31071;51.478;5.710;2022-10-04T12:31:06;22.60;77.30
45339;DHT22;31071;51.478;5.710;2022-10-04T12:36:46;22.30;76.80
45339;DHT22;31071;51.478;5.710;2022-10-04T12:39:38;22.10;77.70
45339;DHT22;31071;51.478;5.710;2022-10-04T12:42:10;22.60;77.90
45339;DHT22;31071;51.478;5.710;2022-10-04T12:44:53;22.80;76.30
45339;DHT22;31071;51.478;5.710;2022-10-04T12:47:35;22.90;76.50
45339;DHT22;31071;51.478;5.710;2022-10-04T12:50:23;22.30;78.00
45339;DHT22;31071;51.478;5.710;2022-10-04T12:56:07;23.50;77.30
45339;DHT22;31071;51.478;5.710;2022-10-04T12:58:41;25.00;74.10
45339;DHT22;31071;51.478;5.710;2022-10-04T13:01:33;25.80;69.90
45339;DHT22;31071;51.478;5.710;2022-10-04T13:09:38;26.00;69.30
45339;DHT22;31071;51.478;5.710;2022-10-04T13:12:20;26.20;67.20
45339;DHT22;31071;51.478;5.710;2022-10-04T13:29:05;26.00;63.50
45339;DHT22;31071;51.478;5.710;2022-10-04T13:31:37;24.80;65.30
45339;DHT22;31071;51.478;5.710;2022-10-04T13:48:44;20.70;77.30
45339;DHT22;31071;51.478;5.710;2022-10-04T13:51:48;20.70;78.30
45339;DHT22;31071;51.478;5.710;2022-10-04T13:55:19;20.50;78.60
45339;DHT22;31071;51.478;5.710;2022-10-04T13:58:23;20.40;78.50
45339;DHT22;31071;51.478;5.710;2022-10-04T14:00:54;20.50;79.00
45339;DHT22;31071;51.478;5.710;2022-10-04T14:12:23;20.30;77.90
45339;DHT22;31071;51.478;5.710;2022-10-04T14:19:51;19.80;80.30
45339;DHT22;31071;51.478;5.710;2022-10-04T14:28:46;19.70;82.50
45339;DHT22;31071;51.478;5.710;2022-10-04T14:48:26;19.50;86.80
45339;DHT22;31071;51.478;5.710;2022-10-04T14:51:00;19.70;86.30
45339;DHT22;31071;51.478;5.710;2022-10-04T14:53:39;19.60;86.80
45339;DHT22;31071;51.478;5.710;2022-10-04T14:59:49;19.40;86.70
45339;DHT22;31071;51.478;5.710;2022-10-04T15:07:51;19.40;87.90
45339;DHT22;31071;51.478;5.710;2022-10-04T15:10:35;19.30;89.00
45339;DHT22;31071;51.478;5.710;2022-10-04T15:13:24;19.30;89.60
45339;DHT22;31071;51.478;5.710;2022-10-04T15:16:13;19.40;90.00
45339;DHT22;31071;51.478;5.710;2022-10-04T15:18:57;19.30;90.40
45339;DHT22;31071;51.478;5.710;2022-10-04T15:24:27;19.10;90.60
45339;DHT22;31071;51.478;5.710;2022-10-04T15:32:36;19.10;91.40
45339;DHT22;31071;51.478;5.710;2022-10-04T15:40:34;19.00;91.40
45339;DHT22;31071;51.478;5.710;2022-10-04T15:43:15;19.10;91.50
45339;DHT22;31071;51.478;5.710;2022-10-04T15:57:36;18.80;91.90
45339;DHT22;31071;51.478;5.710;2022-10-04T16:06:02;18.50;92.00
45339;DHT22;31071;51.478;5.710;2022-10-04T16:08:55;18.40;92.20
45339;DHT22;31071;51.478;5.710;2022-10-04T16:11:43;18.30;92.80
45339;DHT22;31071;51.478;5.710;2022-10-04T16:14:44;18.20;92.80
45339;DHT22;31071;51.478;5.710;2022-10-04T16:17:48;18.20;93.20
45339;DHT22;31071;51.478;5.710;2022-10-04T16:20:33;18.20;93.20
45339;DHT22;31071;51.478;5.710;2022-10-04T16:23:40;18.10;93.30
45339;DHT22;31071;51.478;5.710;2022-10-04T16:28:54;18.00;93.50
45339;DHT22;31071;51.478;5.710;2022-10-04T16:31:46;18.00;93.90
45339;DHT22;31071;51.478;5.710;2022-10-04T16:40:27;17.90;94.60
45339;DHT22;31071;51.478;5.710;2022-10-04T16:45:49;17.80;94.60
45339;DHT22;31071;51.478;5.710;2022-10-04T16:56:30;17.50;95.80
45339;DHT22;31071;51.478;5.710;2022-10-04T16:59:00;17.40;96.10
45339;DHT22;31071;51.478;5.710;2022-10-04T17:04:39;17.30;96.60
45339;DHT22;31071;51.478;5.710;2022-10-04T17:09:48;17.20;97.70
45339;DHT22;31071;51.478;5.710;2022-10-04T17:19:51;16.80;99.50
45339;DHT22;31071;51.478;5.710;2022-10-04T17:22:52;16.80;99.40
45339;DHT22;31071;51.478;5.710;2022-10-04T17:25:38;16.70;99.50
45339;DHT22;31071;51.478;5.710;2022-10-04T17:29:28;16.60;99.70
45339;DHT22;31071;51.478;5.710;2022-10-04T17:31:20;16.60;99.80
45339;DHT22;31071;51.478;5.710;2022-10-04T17:36:57;16.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T17:39:51;16.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T17:42:43;16.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T17:48:06;16.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T17:54:24;16.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T17:57:22;15.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:05:11;15.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:07:47;15.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:10:33;15.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:15:58;15.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:18:40;15.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:23:58;15.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:26:33;15.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:29:00;15.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:31:35;15.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:34:26;15.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:37:17;15.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:39:48;15.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:42:19;15.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:44:58;15.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:47:37;15.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:50:22;15.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:56:00;15.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T18:58:58;15.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T19:04:54;15.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T19:07:41;15.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T19:10:17;15.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T19:27:02;15.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T19:29:55;15.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T19:38:01;15.10;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T19:40:41;15.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T19:43:17;15.00;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T19:48:47;14.90;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T19:51:44;14.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T19:54:19;14.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T19:56:48;14.80;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T19:59:29;14.70;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T20:01:57;14.70;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T20:04:23;14.70;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T20:09:48;14.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T20:12:34;14.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T20:15:41;14.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T20:26:08;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T20:33:50;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T20:39:01;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T20:44:00;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T20:46:37;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T20:49:04;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T20:51:38;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T20:54:16;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T20:56:46;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T20:59:16;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:02:02;14.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:04:29;14.20;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:07:07;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:09:37;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:12:04;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:14:31;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:17:00;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:21:59;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:24:37;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:27:05;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:29:32;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:31:58;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:34:24;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:36:50;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:39:15;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:41:41;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:44:07;14.30;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:46:33;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:48:58;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:51:24;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:53:49;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:56:15;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T21:58:40;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:01:06;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:03:32;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:05:57;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:08:23;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:10:49;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:13:14;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:15:40;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:18:05;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:20:31;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:22:57;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:25:24;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:27:50;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:30:22;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:32:49;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:35:17;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:37:52;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:40:22;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:42:50;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:45:22;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:47:50;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:50:28;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:52:54;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:55:20;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T22:57:47;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:00:14;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:02:39;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:05:14;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:07:48;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:10:17;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:12:46;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:15:15;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:17:41;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:20:16;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:22:43;14.40;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:25:28;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:27:57;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:30:25;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:32:52;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:35:25;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:37:54;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:40:21;14.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:42:48;14.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:45:20;14.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:47:49;14.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:52:44;14.60;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:55:15;14.50;99.90
45339;DHT22;31071;51.478;5.710;2022-10-04T23:57:41;14.60;99.90
