sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15056;BME280;7626;42.674;23.284;2023-01-06T00:01:07;95118.75;;;10.82;53.60
15056;BME280;7626;42.674;23.284;2023-01-06T00:03:35;95130.41;;;10.76;53.68
15056;BME280;7626;42.674;23.284;2023-01-06T00:06:05;95136.19;;;10.80;53.63
15056;BME280;7626;42.674;23.284;2023-01-06T00:08:34;95133.81;;;10.77;54.02
15056;BME280;7626;42.674;23.284;2023-01-06T00:11:04;95136.63;;;10.74;53.86
15056;BME280;7626;42.674;23.284;2023-01-06T00:13:31;95155.63;;;10.74;53.95
15056;BME280;7626;42.674;23.284;2023-01-06T00:16:05;95154.56;;;10.77;53.92
15056;BME280;7626;42.674;23.284;2023-01-06T00:18:32;95151.97;;;10.77;54.16
15056;BME280;7626;42.674;23.284;2023-01-06T00:21:00;95153.75;;;10.76;54.27
15056;BME280;7626;42.674;23.284;2023-01-06T00:23:28;95158.44;;;10.71;54.58
15056;BME280;7626;42.674;23.284;2023-01-06T00:25:55;95165.81;;;10.64;54.31
15056;BME280;7626;42.674;23.284;2023-01-06T00:28:22;95166.00;;;10.61;54.53
15056;BME280;7626;42.674;23.284;2023-01-06T00:30:50;95172.72;;;10.64;54.56
15056;BME280;7626;42.674;23.284;2023-01-06T00:33:19;95184.56;;;10.68;54.74
15056;BME280;7626;42.674;23.284;2023-01-06T00:35:46;95177.81;;;10.65;54.67
15056;BME280;7626;42.674;23.284;2023-01-06T00:38:13;95171.50;;;10.57;54.89
15056;BME280;7626;42.674;23.284;2023-01-06T00:40:41;95170.59;;;10.45;55.16
15056;BME280;7626;42.674;23.284;2023-01-06T00:43:08;95165.31;;;10.46;55.34
15056;BME280;7626;42.674;23.284;2023-01-06T00:45:35;95167.59;;;10.38;55.52
15056;BME280;7626;42.674;23.284;2023-01-06T00:48:03;95175.66;;;10.34;56.19
15056;BME280;7626;42.674;23.284;2023-01-06T00:50:32;95181.78;;;10.32;56.55
15056;BME280;7626;42.674;23.284;2023-01-06T00:52:59;95183.44;;;10.34;57.07
15056;BME280;7626;42.674;23.284;2023-01-06T00:55:26;95185.53;;;10.41;57.10
15056;BME280;7626;42.674;23.284;2023-01-06T00:57:55;95178.47;;;10.43;56.83
15056;BME280;7626;42.674;23.284;2023-01-06T01:00:22;95185.19;;;10.46;56.97
15056;BME280;7626;42.674;23.284;2023-01-06T01:02:49;95184.97;;;10.49;56.90
15056;BME280;7626;42.674;23.284;2023-01-06T01:05:16;95177.75;;;10.41;57.57
15056;BME280;7626;42.674;23.284;2023-01-06T01:07:45;95177.84;;;10.40;57.52
15056;BME280;7626;42.674;23.284;2023-01-06T01:10:12;95171.72;;;10.41;57.88
15056;BME280;7626;42.674;23.284;2023-01-06T01:12:40;95169.31;;;10.38;57.94
15056;BME280;7626;42.674;23.284;2023-01-06T01:15:08;95175.78;;;10.45;57.48
15056;BME280;7626;42.674;23.284;2023-01-06T01:17:35;95166.03;;;10.36;58.23
15056;BME280;7626;42.674;23.284;2023-01-06T01:20:03;95165.19;;;10.35;57.99
15056;BME280;7626;42.674;23.284;2023-01-06T01:22:30;95164.28;;;10.36;58.42
15056;BME280;7626;42.674;23.284;2023-01-06T01:24:59;95165.19;;;10.35;58.10
15056;BME280;7626;42.674;23.284;2023-01-06T01:27:26;95168.28;;;10.27;58.64
15056;BME280;7626;42.674;23.284;2023-01-06T01:29:53;95166.97;;;10.35;58.49
15056;BME280;7626;42.674;23.284;2023-01-06T01:32:21;95172.97;;;10.35;58.41
15056;BME280;7626;42.674;23.284;2023-01-06T01:34:48;95176.50;;;10.34;58.53
15056;BME280;7626;42.674;23.284;2023-01-06T01:37:15;95170.47;;;10.34;58.33
15056;BME280;7626;42.674;23.284;2023-01-06T01:39:43;95158.13;;;10.37;58.50
15056;BME280;7626;42.674;23.284;2023-01-06T01:42:16;95155.75;;;10.34;58.25
15056;BME280;7626;42.674;23.284;2023-01-06T01:44:52;95144.47;;;10.35;58.25
15056;BME280;7626;42.674;23.284;2023-01-06T01:47:24;95137.50;;;10.36;58.25
15056;BME280;7626;42.674;23.284;2023-01-06T01:49:56;95124.75;;;10.32;58.51
15056;BME280;7626;42.674;23.284;2023-01-06T01:52:26;95112.72;;;10.31;58.41
15056;BME280;7626;42.674;23.284;2023-01-06T01:54:54;95115.94;;;10.22;58.76
15056;BME280;7626;42.674;23.284;2023-01-06T01:57:26;95121.41;;;10.30;58.34
15056;BME280;7626;42.674;23.284;2023-01-06T01:59:56;95117.06;;;10.31;58.20
15056;BME280;7626;42.674;23.284;2023-01-06T02:02:26;95113.03;;;10.27;58.46
15056;BME280;7626;42.674;23.284;2023-01-06T02:04:55;95115.31;;;10.31;58.20
15056;BME280;7626;42.674;23.284;2023-01-06T02:07:25;95125.78;;;10.30;58.02
15056;BME280;7626;42.674;23.284;2023-01-06T02:09:58;95136.03;;;10.31;57.73
15056;BME280;7626;42.674;23.284;2023-01-06T02:12:28;95145.09;;;10.39;57.67
15056;BME280;7626;42.674;23.284;2023-01-06T02:14:56;95150.47;;;10.36;57.91
15056;BME280;7626;42.674;23.284;2023-01-06T02:17:44;95164.03;;;10.39;57.38
15056;BME280;7626;42.674;23.284;2023-01-06T02:20:50;95163.53;;;10.34;57.08
15056;BME280;7626;42.674;23.284;2023-01-06T02:26:46;95184.06;;;10.37;56.97
15056;BME280;7626;42.674;23.284;2023-01-06T02:35:28;95185.84;;;10.37;56.95
15056;BME280;7626;42.674;23.284;2023-01-06T02:38:05;95191.31;;;10.32;56.75
15056;BME280;7626;42.674;23.284;2023-01-06T02:40:47;95185.28;;;10.31;56.77
15056;BME280;7626;42.674;23.284;2023-01-06T02:43:25;95171.72;;;10.28;56.88
15056;BME280;7626;42.674;23.284;2023-01-06T02:46:01;95182.78;;;10.30;56.87
15056;BME280;7626;42.674;23.284;2023-01-06T02:48:42;95167.34;;;10.28;57.03
15056;BME280;7626;42.674;23.284;2023-01-06T02:51:17;95162.66;;;10.21;57.19
15056;BME280;7626;42.674;23.284;2023-01-06T02:53:54;95174.41;;;10.26;56.88
15056;BME280;7626;42.674;23.284;2023-01-06T02:56:27;95170.44;;;10.21;56.88
15056;BME280;7626;42.674;23.284;2023-01-06T02:59:00;95164.66;;;10.17;57.39
15056;BME280;7626;42.674;23.284;2023-01-06T03:01:32;95158.66;;;10.17;57.17
15056;BME280;7626;42.674;23.284;2023-01-06T03:04:06;95161.13;;;10.18;57.05
15056;BME280;7626;42.674;23.284;2023-01-06T03:06:38;95151.59;;;10.19;57.29
15056;BME280;7626;42.674;23.284;2023-01-06T03:09:10;95151.38;;;10.22;56.94
15056;BME280;7626;42.674;23.284;2023-01-06T03:11:39;95143.63;;;10.22;56.62
15056;BME280;7626;42.674;23.284;2023-01-06T03:14:13;95141.63;;;10.12;56.59
15056;BME280;7626;42.674;23.284;2023-01-06T03:16:43;95146.09;;;10.10;56.85
15056;BME280;7626;42.674;23.284;2023-01-06T03:19:12;95143.41;;;10.12;56.59
15056;BME280;7626;42.674;23.284;2023-01-06T03:21:42;95154.59;;;10.12;56.64
15056;BME280;7626;42.674;23.284;2023-01-06T03:24:11;95159.16;;;10.09;56.72
15056;BME280;7626;42.674;23.284;2023-01-06T03:26:39;95164.84;;;10.14;56.58
15056;BME280;7626;42.674;23.284;2023-01-06T03:29:09;95184.34;;;10.07;56.59
15056;BME280;7626;42.674;23.284;2023-01-06T03:31:46;95185.47;;;10.03;56.80
15056;BME280;7626;42.674;23.284;2023-01-06T03:34:22;95179.34;;;10.04;56.41
15056;BME280;7626;42.674;23.284;2023-01-06T03:36:59;95173.13;;;10.06;56.54
15056;BME280;7626;42.674;23.284;2023-01-06T03:39:35;95161.81;;;9.94;56.68
15056;BME280;7626;42.674;23.284;2023-01-06T03:42:15;95165.69;;;10.02;56.76
15056;BME280;7626;42.674;23.284;2023-01-06T03:45:17;95173.94;;;9.94;56.69
15056;BME280;7626;42.674;23.284;2023-01-06T03:47:52;95158.41;;;9.94;56.44
15056;BME280;7626;42.674;23.284;2023-01-06T03:50:27;95153.84;;;9.98;56.41
15056;BME280;7626;42.674;23.284;2023-01-06T03:53:01;95154.91;;;9.95;56.12
15056;BME280;7626;42.674;23.284;2023-01-06T03:55:34;95157.59;;;9.93;56.84
15056;BME280;7626;42.674;23.284;2023-01-06T03:58:05;95145.56;;;9.92;56.62
15056;BME280;7626;42.674;23.284;2023-01-06T04:00:35;95154.06;;;9.94;56.52
15056;BME280;7626;42.674;23.284;2023-01-06T04:03:07;95160.59;;;10.00;56.34
15056;BME280;7626;42.674;23.284;2023-01-06T04:05:36;95159.97;;;9.84;56.20
15056;BME280;7626;42.674;23.284;2023-01-06T04:08:04;95172.91;;;9.84;56.54
15056;BME280;7626;42.674;23.284;2023-01-06T04:10:31;95171.84;;;9.86;56.23
15056;BME280;7626;42.674;23.284;2023-01-06T04:12:59;95182.84;;;9.90;56.07
15056;BME280;7626;42.674;23.284;2023-01-06T04:15:26;95183.38;;;9.82;56.33
15056;BME280;7626;42.674;23.284;2023-01-06T04:17:55;95196.13;;;9.85;56.47
15056;BME280;7626;42.674;23.284;2023-01-06T04:20:24;95205.72;;;9.83;56.53
15056;BME280;7626;42.674;23.284;2023-01-06T04:22:54;95207.69;;;9.80;56.50
15056;BME280;7626;42.674;23.284;2023-01-06T04:25:22;95212.88;;;9.80;56.27
15056;BME280;7626;42.674;23.284;2023-01-06T04:27:49;95216.28;;;9.80;56.13
15056;BME280;7626;42.674;23.284;2023-01-06T04:30:17;95219.19;;;9.75;56.53
15056;BME280;7626;42.674;23.284;2023-01-06T04:32:44;95218.34;;;9.75;56.04
15056;BME280;7626;42.674;23.284;2023-01-06T04:35:11;95219.47;;;9.71;56.31
15056;BME280;7626;42.674;23.284;2023-01-06T04:37:39;95222.97;;;9.70;56.48
15056;BME280;7626;42.674;23.284;2023-01-06T04:40:08;95218.75;;;9.69;56.14
15056;BME280;7626;42.674;23.284;2023-01-06T04:42:36;95214.50;;;9.68;56.15
15056;BME280;7626;42.674;23.284;2023-01-06T04:45:21;95211.38;;;9.63;56.40
15056;BME280;7626;42.674;23.284;2023-01-06T04:47:48;95210.41;;;9.64;56.28
15056;BME280;7626;42.674;23.284;2023-01-06T04:50:15;95224.75;;;9.69;56.32
15056;BME280;7626;42.674;23.284;2023-01-06T04:52:43;95225.03;;;9.65;56.35
15056;BME280;7626;42.674;23.284;2023-01-06T04:55:11;95233.53;;;9.67;56.12
15056;BME280;7626;42.674;23.284;2023-01-06T04:57:39;95244.06;;;9.64;56.11
15056;BME280;7626;42.674;23.284;2023-01-06T05:00:08;95252.59;;;9.66;56.24
15056;BME280;7626;42.674;23.284;2023-01-06T05:02:35;95253.72;;;9.62;56.27
15056;BME280;7626;42.674;23.284;2023-01-06T05:05:02;95254.44;;;9.64;56.03
15056;BME280;7626;42.674;23.284;2023-01-06T05:07:30;95257.88;;;9.64;56.14
15056;BME280;7626;42.674;23.284;2023-01-06T05:09:57;95250.94;;;9.65;56.00
15056;BME280;7626;42.674;23.284;2023-01-06T05:12:26;95254.44;;;9.64;56.09
15056;BME280;7626;42.674;23.284;2023-01-06T05:14:53;95257.97;;;9.63;56.18
15056;BME280;7626;42.674;23.284;2023-01-06T05:17:20;95253.31;;;9.68;56.11
15056;BME280;7626;42.674;23.284;2023-01-06T05:19:50;95257.78;;;9.66;56.21
15056;BME280;7626;42.674;23.284;2023-01-06T05:22:17;95257.78;;;9.66;56.08
15056;BME280;7626;42.674;23.284;2023-01-06T05:24:44;95263.88;;;9.65;56.20
15056;BME280;7626;42.674;23.284;2023-01-06T05:27:12;95257.44;;;9.57;56.65
15056;BME280;7626;42.674;23.284;2023-01-06T05:29:41;95275.56;;;9.57;56.48
15056;BME280;7626;42.674;23.284;2023-01-06T05:32:08;95286.34;;;9.64;56.67
15056;BME280;7626;42.674;23.284;2023-01-06T05:34:35;95291.47;;;9.51;56.66
15056;BME280;7626;42.674;23.284;2023-01-06T05:37:03;95294.88;;;9.52;56.88
15056;BME280;7626;42.674;23.284;2023-01-06T05:39:30;95288.50;;;9.57;56.52
15056;BME280;7626;42.674;23.284;2023-01-06T05:41:58;95304.94;;;9.56;56.30
15056;BME280;7626;42.674;23.284;2023-01-06T05:44:25;95296.09;;;9.46;56.44
15056;BME280;7626;42.674;23.284;2023-01-06T05:46:53;95293.59;;;9.45;56.31
15056;BME280;7626;42.674;23.284;2023-01-06T05:49:22;95289.88;;;9.49;56.10
15056;BME280;7626;42.674;23.284;2023-01-06T05:51:49;95282.78;;;9.52;56.17
15056;BME280;7626;42.674;23.284;2023-01-06T05:54:16;95290.88;;;9.61;56.02
15056;BME280;7626;42.674;23.284;2023-01-06T05:56:44;95285.38;;;9.52;55.72
15056;BME280;7626;42.674;23.284;2023-01-06T05:59:11;95280.09;;;9.54;55.39
15056;BME280;7626;42.674;23.284;2023-01-06T06:01:38;95281.47;;;9.45;55.34
15056;BME280;7626;42.674;23.284;2023-01-06T06:04:07;95278.63;;;9.50;55.28
15056;BME280;7626;42.674;23.284;2023-01-06T06:06:34;95274.56;;;9.46;55.09
15056;BME280;7626;42.674;23.284;2023-01-06T06:09:03;95278.41;;;9.53;55.20
15056;BME280;7626;42.674;23.284;2023-01-06T06:11:31;95276.75;;;9.52;55.02
15056;BME280;7626;42.674;23.284;2023-01-06T06:13:58;95272.56;;;9.64;55.58
15056;BME280;7626;42.674;23.284;2023-01-06T06:16:27;95267.88;;;9.56;55.14
15056;BME280;7626;42.674;23.284;2023-01-06T06:18:55;95267.34;;;9.51;54.84
15056;BME280;7626;42.674;23.284;2023-01-06T06:21:26;95283.03;;;9.62;55.91
15056;BME280;7626;42.674;23.284;2023-01-06T06:23:55;95277.53;;;9.67;55.30
15056;BME280;7626;42.674;23.284;2023-01-06T06:26:23;95284.09;;;9.72;55.66
15056;BME280;7626;42.674;23.284;2023-01-06T06:28:51;95286.78;;;9.71;55.96
15056;BME280;7626;42.674;23.284;2023-01-06T06:31:20;95304.28;;;9.67;54.50
15056;BME280;7626;42.674;23.284;2023-01-06T06:33:49;95304.81;;;9.72;54.27
15056;BME280;7626;42.674;23.284;2023-01-06T06:36:16;95312.69;;;9.71;54.41
15056;BME280;7626;42.674;23.284;2023-01-06T06:38:46;95321.91;;;9.75;54.04
15056;BME280;7626;42.674;23.284;2023-01-06T06:41:14;95320.16;;;9.75;54.29
15056;BME280;7626;42.674;23.284;2023-01-06T06:43:42;95323.84;;;9.71;53.91
15056;BME280;7626;42.674;23.284;2023-01-06T06:46:09;95328.75;;;9.76;53.70
15056;BME280;7626;42.674;23.284;2023-01-06T06:48:37;95328.94;;;9.73;53.75
15056;BME280;7626;42.674;23.284;2023-01-06T06:51:07;95324.69;;;9.72;53.37
15056;BME280;7626;42.674;23.284;2023-01-06T06:53:35;95335.50;;;9.79;53.38
15056;BME280;7626;42.674;23.284;2023-01-06T06:56:05;95339.84;;;9.78;53.08
15056;BME280;7626;42.674;23.284;2023-01-06T06:58:33;95345.19;;;9.89;53.73
15056;BME280;7626;42.674;23.284;2023-01-06T07:01:02;95346.09;;;9.88;53.51
15056;BME280;7626;42.674;23.284;2023-01-06T07:03:30;95348.94;;;9.98;53.74
15056;BME280;7626;42.674;23.284;2023-01-06T07:05:57;95342.53;;;10.04;53.52
15056;BME280;7626;42.674;23.284;2023-01-06T07:08:25;95339.34;;;10.13;52.70
15056;BME280;7626;42.674;23.284;2023-01-06T07:10:53;95350.22;;;10.32;54.09
15056;BME280;7626;42.674;23.284;2023-01-06T07:13:21;95343.09;;;10.36;52.54
15056;BME280;7626;42.674;23.284;2023-01-06T07:15:49;95351.97;;;10.59;52.46
15056;BME280;7626;42.674;23.284;2023-01-06T07:18:16;95344.91;;;10.87;51.42
15056;BME280;7626;42.674;23.284;2023-01-06T07:20:46;95349.31;;;11.12;52.11
15056;BME280;7626;42.674;23.284;2023-01-06T07:23:14;95357.41;;;11.20;50.97
15056;BME280;7626;42.674;23.284;2023-01-06T07:25:42;95363.41;;;11.47;50.08
15056;BME280;7626;42.674;23.284;2023-01-06T07:28:09;95358.91;;;11.62;48.64
15056;BME280;7626;42.674;23.284;2023-01-06T07:30:38;95368.09;;;11.91;49.34
15056;BME280;7626;42.674;23.284;2023-01-06T07:33:05;95377.25;;;12.21;50.04
15056;BME280;7626;42.674;23.284;2023-01-06T07:35:32;95381.59;;;12.33;48.92
15056;BME280;7626;42.674;23.284;2023-01-06T07:38:03;95385.88;;;12.70;47.36
15056;BME280;7626;42.674;23.284;2023-01-06T07:40:31;95380.44;;;12.84;45.71
15056;BME280;7626;42.674;23.284;2023-01-06T07:43:02;95387.84;;;13.02;45.96
15056;BME280;7626;42.674;23.284;2023-01-06T07:45:30;95375.16;;;13.33;47.17
15056;BME280;7626;42.674;23.284;2023-01-06T07:47:59;95372.66;;;13.42;45.92
15056;BME280;7626;42.674;23.284;2023-01-06T07:50:27;95383.91;;;13.66;45.25
15056;BME280;7626;42.674;23.284;2023-01-06T07:52:56;95390.53;;;13.70;44.96
15056;BME280;7626;42.674;23.284;2023-01-06T07:55:23;95382.13;;;13.89;45.43
15056;BME280;7626;42.674;23.284;2023-01-06T07:57:51;95382.22;;;14.10;44.93
15056;BME280;7626;42.674;23.284;2023-01-06T08:00:19;95373.19;;;14.14;43.44
15056;BME280;7626;42.674;23.284;2023-01-06T08:02:46;95378.88;;;14.51;44.07
15056;BME280;7626;42.674;23.284;2023-01-06T08:05:15;95373.72;;;14.72;43.08
15056;BME280;7626;42.674;23.284;2023-01-06T08:07:42;95375.53;;;14.72;43.32
15056;BME280;7626;42.674;23.284;2023-01-06T08:10:09;95381.94;;;14.68;42.37
15056;BME280;7626;42.674;23.284;2023-01-06T08:12:37;95379.47;;;14.87;42.97
15056;BME280;7626;42.674;23.284;2023-01-06T08:15:05;95378.38;;;14.58;42.58
15056;BME280;7626;42.674;23.284;2023-01-06T08:17:32;95372.53;;;14.98;42.68
15056;BME280;7626;42.674;23.284;2023-01-06T08:20:00;95361.59;;;15.04;41.55
15056;BME280;7626;42.674;23.284;2023-01-06T08:22:28;95386.41;;;14.77;42.03
15056;BME280;7626;42.674;23.284;2023-01-06T08:24:56;95388.06;;;14.99;41.14
15056;BME280;7626;42.674;23.284;2023-01-06T08:27:23;95384.56;;;14.89;43.71
15056;BME280;7626;42.674;23.284;2023-01-06T08:29:51;95395.94;;;14.88;43.51
15056;BME280;7626;42.674;23.284;2023-01-06T08:32:21;95395.66;;;14.38;43.62
15056;BME280;7626;42.674;23.284;2023-01-06T08:34:48;95401.63;;;14.06;42.95
15056;BME280;7626;42.674;23.284;2023-01-06T08:37:15;95411.63;;;13.89;43.85
15056;BME280;7626;42.674;23.284;2023-01-06T08:39:45;95409.38;;;13.62;45.69
15056;BME280;7626;42.674;23.284;2023-01-06T08:42:12;95419.56;;;13.54;44.67
15056;BME280;7626;42.674;23.284;2023-01-06T08:44:39;95406.97;;;13.36;44.82
15056;BME280;7626;42.674;23.284;2023-01-06T08:47:06;95409.72;;;13.35;44.65
15056;BME280;7626;42.674;23.284;2023-01-06T08:49:34;95400.56;;;13.29;45.12
15056;BME280;7626;42.674;23.284;2023-01-06T08:52:01;95397.53;;;13.00;45.37
15056;BME280;7626;42.674;23.284;2023-01-06T08:54:29;95404.91;;;13.17;44.91
15056;BME280;7626;42.674;23.284;2023-01-06T08:56:58;95400.94;;;13.58;44.67
15056;BME280;7626;42.674;23.284;2023-01-06T08:59:25;95399.25;;;13.23;44.50
15056;BME280;7626;42.674;23.284;2023-01-06T09:01:52;95397.88;;;13.42;43.27
15056;BME280;7626;42.674;23.284;2023-01-06T09:04:19;95408.16;;;13.43;44.00
15056;BME280;7626;42.674;23.284;2023-01-06T09:06:48;95407.13;;;13.69;43.36
15056;BME280;7626;42.674;23.284;2023-01-06T09:09:16;95398.41;;;14.25;42.47
15056;BME280;7626;42.674;23.284;2023-01-06T09:11:44;95390.28;;;14.07;41.82
15056;BME280;7626;42.674;23.284;2023-01-06T09:14:13;95388.81;;;14.69;40.89
15056;BME280;7626;42.674;23.284;2023-01-06T09:16:41;95382.78;;;15.11;40.55
15056;BME280;7626;42.674;23.284;2023-01-06T09:19:08;95380.41;;;15.50;40.32
15056;BME280;7626;42.674;23.284;2023-01-06T09:21:36;95391.06;;;15.68;38.39
15056;BME280;7626;42.674;23.284;2023-01-06T09:24:05;95377.81;;;15.90;38.67
15056;BME280;7626;42.674;23.284;2023-01-06T09:26:32;95386.22;;;15.63;38.42
15056;BME280;7626;42.674;23.284;2023-01-06T09:28:59;95386.28;;;16.13;37.76
15056;BME280;7626;42.674;23.284;2023-01-06T09:31:28;95398.19;;;16.47;37.24
15056;BME280;7626;42.674;23.284;2023-01-06T09:33:55;95386.63;;;17.18;38.02
15056;BME280;7626;42.674;23.284;2023-01-06T09:36:23;95387.47;;;16.89;36.49
15056;BME280;7626;42.674;23.284;2023-01-06T09:38:50;95381.38;;;17.27;35.84
15056;BME280;7626;42.674;23.284;2023-01-06T09:41:44;95375.97;;;17.39;35.92
15056;BME280;7626;42.674;23.284;2023-01-06T09:44:16;95370.25;;;17.53;35.93
15056;BME280;7626;42.674;23.284;2023-01-06T09:46:49;95356.88;;;17.09;35.00
15056;BME280;7626;42.674;23.284;2023-01-06T09:49:24;95353.84;;;16.84;35.01
15056;BME280;7626;42.674;23.284;2023-01-06T09:51:55;95355.00;;;17.39;34.80
15056;BME280;7626;42.674;23.284;2023-01-06T09:54:27;95350.91;;;17.17;35.17
15056;BME280;7626;42.674;23.284;2023-01-06T09:57:01;95353.69;;;16.96;35.57
15056;BME280;7626;42.674;23.284;2023-01-06T09:59:31;95362.38;;;17.16;35.40
15056;BME280;7626;42.674;23.284;2023-01-06T10:02:03;95354.56;;;17.43;35.48
15056;BME280;7626;42.674;23.284;2023-01-06T10:04:37;95352.75;;;17.44;34.88
15056;BME280;7626;42.674;23.284;2023-01-06T10:07:12;95360.88;;;17.51;35.03
15056;BME280;7626;42.674;23.284;2023-01-06T10:09:52;95352.91;;;17.42;34.30
15056;BME280;7626;42.674;23.284;2023-01-06T10:12:33;95339.44;;;17.27;34.87
15056;BME280;7626;42.674;23.284;2023-01-06T10:15:13;95336.16;;;17.53;34.54
15056;BME280;7626;42.674;23.284;2023-01-06T10:17:56;95330.06;;;17.62;34.17
15056;BME280;7626;42.674;23.284;2023-01-06T10:20:44;95327.63;;;17.51;33.85
15056;BME280;7626;42.674;23.284;2023-01-06T10:23:27;95330.47;;;17.95;33.79
15056;BME280;7626;42.674;23.284;2023-01-06T10:26:03;95329.53;;;18.14;33.86
15056;BME280;7626;42.674;23.284;2023-01-06T10:28:34;95330.91;;;18.54;34.54
15056;BME280;7626;42.674;23.284;2023-01-06T10:31:04;95330.44;;;17.67;33.40
15056;BME280;7626;42.674;23.284;2023-01-06T10:33:35;95322.81;;;17.74;33.93
15056;BME280;7626;42.674;23.284;2023-01-06T10:36:10;95331.72;;;17.63;34.44
15056;BME280;7626;42.674;23.284;2023-01-06T10:38:41;95333.72;;;16.85;34.66
15056;BME280;7626;42.674;23.284;2023-01-06T10:41:15;95336.06;;;16.49;35.40
15056;BME280;7626;42.674;23.284;2023-01-06T10:43:46;95340.09;;;15.83;36.48
15056;BME280;7626;42.674;23.284;2023-01-06T10:46:14;95322.31;;;15.77;36.99
15056;BME280;7626;42.674;23.284;2023-01-06T10:48:44;95309.63;;;15.32;37.78
15056;BME280;7626;42.674;23.284;2023-01-06T10:51:33;95298.16;;;15.23;37.83
15056;BME280;7626;42.674;23.284;2023-01-06T10:54:03;95301.94;;;15.09;38.20
15056;BME280;7626;42.674;23.284;2023-01-06T10:56:34;95294.34;;;14.75;38.46
15056;BME280;7626;42.674;23.284;2023-01-06T10:59:05;95281.47;;;14.83;38.23
15056;BME280;7626;42.674;23.284;2023-01-06T11:01:33;95286.50;;;14.54;39.18
15056;BME280;7626;42.674;23.284;2023-01-06T11:04:11;95285.13;;;14.39;39.35
15056;BME280;7626;42.674;23.284;2023-01-06T11:06:43;95288.47;;;14.08;39.85
15056;BME280;7626;42.674;23.284;2023-01-06T11:09:24;95291.13;;;14.50;39.27
15056;BME280;7626;42.674;23.284;2023-01-06T11:11:53;95292.06;;;14.61;39.34
15056;BME280;7626;42.674;23.284;2023-01-06T11:14:25;95290.22;;;15.75;37.34
15056;BME280;7626;42.674;23.284;2023-01-06T11:16:58;95293.78;;;16.53;35.75
15056;BME280;7626;42.674;23.284;2023-01-06T11:19:35;95290.78;;;17.80;34.03
15056;BME280;7626;42.674;23.284;2023-01-06T11:22:04;95295.44;;;18.50;32.57
15056;BME280;7626;42.674;23.284;2023-01-06T11:24:31;95295.94;;;19.16;31.71
15056;BME280;7626;42.674;23.284;2023-01-06T11:27:01;95283.63;;;18.54;32.37
15056;BME280;7626;42.674;23.284;2023-01-06T11:29:40;95286.59;;;18.96;31.34
15056;BME280;7626;42.674;23.284;2023-01-06T11:32:14;95286.72;;;19.46;30.49
15056;BME280;7626;42.674;23.284;2023-01-06T11:34:51;95280.72;;;19.02;31.13
15056;BME280;7626;42.674;23.284;2023-01-06T11:37:31;95290.66;;;17.44;33.46
15056;BME280;7626;42.674;23.284;2023-01-06T11:40:00;95276.25;;;16.64;34.63
15056;BME280;7626;42.674;23.284;2023-01-06T11:42:29;95287.59;;;17.21;33.97
15056;BME280;7626;42.674;23.284;2023-01-06T11:44:57;95291.19;;;17.48;34.56
15056;BME280;7626;42.674;23.284;2023-01-06T11:47:25;95301.88;;;16.70;35.70
15056;BME280;7626;42.674;23.284;2023-01-06T11:49:56;95284.97;;;16.35;37.45
15056;BME280;7626;42.674;23.284;2023-01-06T11:52:27;95291.97;;;16.34;37.96
15056;BME280;7626;42.674;23.284;2023-01-06T11:55:00;95290.59;;;15.60;38.57
15056;BME280;7626;42.674;23.284;2023-01-06T11:57:35;95298.22;;;15.02;38.66
15056;BME280;7626;42.674;23.284;2023-01-06T12:00:24;95289.16;;;14.85;39.74
15056;BME280;7626;42.674;23.284;2023-01-06T12:03:04;95303.13;;;14.95;39.64
15056;BME280;7626;42.674;23.284;2023-01-06T12:05:39;95297.34;;;14.70;39.56
15056;BME280;7626;42.674;23.284;2023-01-06T12:08:14;95291.97;;;14.51;39.75
15056;BME280;7626;42.674;23.284;2023-01-06T12:10:45;95293.75;;;14.18;39.45
15056;BME280;7626;42.674;23.284;2023-01-06T12:13:14;95302.16;;;14.22;40.25
15056;BME280;7626;42.674;23.284;2023-01-06T12:15:43;95304.44;;;14.15;40.03
15056;BME280;7626;42.674;23.284;2023-01-06T12:18:15;95302.97;;;14.22;40.52
15056;BME280;7626;42.674;23.284;2023-01-06T12:20:49;95309.28;;;13.76;40.81
15056;BME280;7626;42.674;23.284;2023-01-06T12:23:21;95309.28;;;13.76;42.53
15056;BME280;7626;42.674;23.284;2023-01-06T12:25:51;95305.59;;;13.90;41.44
15056;BME280;7626;42.674;23.284;2023-01-06T12:28:24;95303.16;;;13.66;41.15
15056;BME280;7626;42.674;23.284;2023-01-06T12:30:57;95290.78;;;13.79;41.54
15056;BME280;7626;42.674;23.284;2023-01-06T12:33:30;95304.19;;;13.74;41.61
15056;BME280;7626;42.674;23.284;2023-01-06T12:36:05;95308.50;;;13.41;41.28
15056;BME280;7626;42.674;23.284;2023-01-06T12:38:42;95300.69;;;13.41;41.46
15056;BME280;7626;42.674;23.284;2023-01-06T12:41:17;95312.38;;;13.24;42.51
15056;BME280;7626;42.674;23.284;2023-01-06T12:43:53;95315.00;;;13.36;41.88
15056;BME280;7626;42.674;23.284;2023-01-06T12:46:27;95313.06;;;13.15;42.72
15056;BME280;7626;42.674;23.284;2023-01-06T12:48:58;95307.06;;;13.26;42.26
15056;BME280;7626;42.674;23.284;2023-01-06T12:51:36;95310.47;;;13.26;41.88
15056;BME280;7626;42.674;23.284;2023-01-06T12:54:09;95302.81;;;13.36;42.29
15056;BME280;7626;42.674;23.284;2023-01-06T12:56:49;95309.38;;;12.95;41.75
15056;BME280;7626;42.674;23.284;2023-01-06T12:59:28;95304.06;;;12.97;42.64
15056;BME280;7626;42.674;23.284;2023-01-06T13:02:12;95318.25;;;13.04;43.59
15056;BME280;7626;42.674;23.284;2023-01-06T13:05:20;95314.72;;;12.94;43.35
15056;BME280;7626;42.674;23.284;2023-01-06T13:07:57;95316.03;;;12.99;44.53
15056;BME280;7626;42.674;23.284;2023-01-06T13:10:32;95317.69;;;13.00;43.16
15056;BME280;7626;42.674;23.284;2023-01-06T13:13:19;95322.38;;;12.84;42.98
15056;BME280;7626;42.674;23.284;2023-01-06T13:15:49;95322.38;;;12.84;43.29
15056;BME280;7626;42.674;23.284;2023-01-06T13:18:23;95323.22;;;12.73;42.97
15056;BME280;7626;42.674;23.284;2023-01-06T13:20:59;95327.03;;;12.92;43.58
15056;BME280;7626;42.674;23.284;2023-01-06T13:23:55;95329.94;;;12.76;43.45
15056;BME280;7626;42.674;23.284;2023-01-06T13:27:00;95337.97;;;12.73;43.37
15056;BME280;7626;42.674;23.284;2023-01-06T13:29:40;95342.00;;;12.77;44.24
15056;BME280;7626;42.674;23.284;2023-01-06T13:32:33;95343.06;;;12.74;43.78