sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83283;DHT22;73190;50.780;5.658;2024-03-29T00:00:43;11.00;61.00
83283;DHT22;73190;50.780;5.658;2024-03-29T00:03:11;11.00;60.90
83283;DHT22;73190;50.780;5.658;2024-03-29T00:08:28;10.90;61.30
83283;DHT22;73190;50.780;5.658;2024-03-29T00:10:55;10.80;61.80
83283;DHT22;73190;50.780;5.658;2024-03-29T00:13:23;10.90;61.60
83283;DHT22;73190;50.780;5.658;2024-03-29T00:15:50;10.90;61.30
83283;DHT22;73190;50.780;5.658;2024-03-29T00:18:18;11.00;60.90
83283;DHT22;73190;50.780;5.658;2024-03-29T00:20:45;11.10;60.80
83283;DHT22;73190;50.780;5.658;2024-03-29T00:23:13;11.10;60.90
83283;DHT22;73190;50.780;5.658;2024-03-29T00:25:43;11.10;61.30
83283;DHT22;73190;50.780;5.658;2024-03-29T00:28:11;11.20;60.40
83283;DHT22;73190;50.780;5.658;2024-03-29T00:30:39;11.20;60.60
83283;DHT22;73190;50.780;5.658;2024-03-29T00:33:06;11.20;60.70
83283;DHT22;73190;50.780;5.658;2024-03-29T00:35:34;11.20;60.60
83283;DHT22;73190;50.780;5.658;2024-03-29T00:38:02;11.20;60.60
83283;DHT22;73190;50.780;5.658;2024-03-29T00:40:29;11.20;61.20
83283;DHT22;73190;50.780;5.658;2024-03-29T00:42:57;11.20;61.00
83283;DHT22;73190;50.780;5.658;2024-03-29T00:45:24;11.30;60.50
83283;DHT22;73190;50.780;5.658;2024-03-29T00:47:52;11.30;60.20
83283;DHT22;73190;50.780;5.658;2024-03-29T00:50:19;11.40;60.20
83283;DHT22;73190;50.780;5.658;2024-03-29T00:52:47;11.30;60.00
83283;DHT22;73190;50.780;5.658;2024-03-29T00:55:15;11.40;59.90
83283;DHT22;73190;50.780;5.658;2024-03-29T00:57:42;11.30;60.30
83283;DHT22;73190;50.780;5.658;2024-03-29T01:00:10;11.20;60.60
83283;DHT22;73190;50.780;5.658;2024-03-29T01:02:38;11.20;60.60
83283;DHT22;73190;50.780;5.658;2024-03-29T01:05:06;11.20;61.00
83283;DHT22;73190;50.780;5.658;2024-03-29T01:07:34;11.30;60.60
83283;DHT22;73190;50.780;5.658;2024-03-29T01:10:02;11.30;60.50
83283;DHT22;73190;50.780;5.658;2024-03-29T01:12:29;11.30;60.20
83283;DHT22;73190;50.780;5.658;2024-03-29T01:14:57;11.30;60.20
83283;DHT22;73190;50.780;5.658;2024-03-29T01:17:24;11.30;60.30
83283;DHT22;73190;50.780;5.658;2024-03-29T01:19:52;11.40;60.30
83283;DHT22;73190;50.780;5.658;2024-03-29T01:22:20;11.40;60.20
83283;DHT22;73190;50.780;5.658;2024-03-29T01:24:47;11.40;59.50
83283;DHT22;73190;50.780;5.658;2024-03-29T01:27:15;11.40;59.30
83283;DHT22;73190;50.780;5.658;2024-03-29T01:29:43;11.40;59.70
83283;DHT22;73190;50.780;5.658;2024-03-29T01:32:10;11.30;59.20
83283;DHT22;73190;50.780;5.658;2024-03-29T01:34:38;11.50;58.80
83283;DHT22;73190;50.780;5.658;2024-03-29T01:37:05;11.50;58.70
83283;DHT22;73190;50.780;5.658;2024-03-29T01:39:33;11.50;58.60
83283;DHT22;73190;50.780;5.658;2024-03-29T01:42:01;11.60;58.50
83283;DHT22;73190;50.780;5.658;2024-03-29T01:44:28;11.60;58.10
83283;DHT22;73190;50.780;5.658;2024-03-29T01:46:56;11.60;57.90
83283;DHT22;73190;50.780;5.658;2024-03-29T01:49:23;11.60;58.10
83283;DHT22;73190;50.780;5.658;2024-03-29T01:51:51;11.70;57.50
83283;DHT22;73190;50.780;5.658;2024-03-29T01:54:19;11.80;57.70
83283;DHT22;73190;50.780;5.658;2024-03-29T01:56:47;11.80;57.50
83283;DHT22;73190;50.780;5.658;2024-03-29T01:59:17;11.80;57.70
83283;DHT22;73190;50.780;5.658;2024-03-29T02:01:46;11.80;57.50
83283;DHT22;73190;50.780;5.658;2024-03-29T02:04:15;11.80;57.80
83283;DHT22;73190;50.780;5.658;2024-03-29T02:06:42;11.70;58.90
83283;DHT22;73190;50.780;5.658;2024-03-29T02:09:10;11.50;61.50
83283;DHT22;73190;50.780;5.658;2024-03-29T02:11:38;11.40;65.10
83283;DHT22;73190;50.780;5.658;2024-03-29T02:14:05;11.20;69.10
83283;DHT22;73190;50.780;5.658;2024-03-29T02:16:33;10.90;72.70
83283;DHT22;73190;50.780;5.658;2024-03-29T02:19:00;10.70;73.00
83283;DHT22;73190;50.780;5.658;2024-03-29T02:21:28;10.40;73.90
83283;DHT22;73190;50.780;5.658;2024-03-29T02:24:07;10.20;78.00
83283;DHT22;73190;50.780;5.658;2024-03-29T02:26:35;10.10;77.90
83283;DHT22;73190;50.780;5.658;2024-03-29T02:29:05;10.10;79.20
83283;DHT22;73190;50.780;5.658;2024-03-29T02:31:32;10.00;80.30
83283;DHT22;73190;50.780;5.658;2024-03-29T02:34:00;10.00;80.90
83283;DHT22;73190;50.780;5.658;2024-03-29T02:36:27;10.00;81.20
83283;DHT22;73190;50.780;5.658;2024-03-29T02:38:55;10.00;80.40
83283;DHT22;73190;50.780;5.658;2024-03-29T02:41:23;10.00;80.90
83283;DHT22;73190;50.780;5.658;2024-03-29T02:43:54;10.10;81.30
83283;DHT22;73190;50.780;5.658;2024-03-29T02:46:22;10.10;80.60
83283;DHT22;73190;50.780;5.658;2024-03-29T02:48:49;10.20;80.50
83283;DHT22;73190;50.780;5.658;2024-03-29T02:51:17;10.10;80.90
83283;DHT22;73190;50.780;5.658;2024-03-29T02:53:44;10.10;81.10
83283;DHT22;73190;50.780;5.658;2024-03-29T02:56:12;10.10;82.50
83283;DHT22;73190;50.780;5.658;2024-03-29T02:58:41;10.10;82.70
83283;DHT22;73190;50.780;5.658;2024-03-29T03:01:08;10.20;81.60
83283;DHT22;73190;50.780;5.658;2024-03-29T03:03:36;10.30;81.00
83283;DHT22;73190;50.780;5.658;2024-03-29T03:06:04;10.40;80.10
83283;DHT22;73190;50.780;5.658;2024-03-29T03:08:32;10.20;81.60
83283;DHT22;73190;50.780;5.658;2024-03-29T03:11:17;10.10;83.00
83283;DHT22;73190;50.780;5.658;2024-03-29T03:13:45;10.20;82.40
83283;DHT22;73190;50.780;5.658;2024-03-29T03:16:13;10.20;81.40
83283;DHT22;73190;50.780;5.658;2024-03-29T03:18:40;10.30;81.40
83283;DHT22;73190;50.780;5.658;2024-03-29T03:21:08;10.30;82.10
83283;DHT22;73190;50.780;5.658;2024-03-29T03:23:35;10.30;83.00
83283;DHT22;73190;50.780;5.658;2024-03-29T03:26:04;10.30;83.10
83283;DHT22;73190;50.780;5.658;2024-03-29T03:28:32;10.40;83.30
83283;DHT22;73190;50.780;5.658;2024-03-29T03:31:00;10.50;83.70
83283;DHT22;73190;50.780;5.658;2024-03-29T03:33:27;10.50;84.10
83283;DHT22;73190;50.780;5.658;2024-03-29T03:35:55;10.50;84.10
83283;DHT22;73190;50.780;5.658;2024-03-29T03:38:22;10.50;84.40
83283;DHT22;73190;50.780;5.658;2024-03-29T03:40:50;10.50;84.70
83283;DHT22;73190;50.780;5.658;2024-03-29T03:43:17;10.60;85.30
83283;DHT22;73190;50.780;5.658;2024-03-29T03:45:45;10.60;85.30
83283;DHT22;73190;50.780;5.658;2024-03-29T03:48:14;10.60;85.10
83283;DHT22;73190;50.780;5.658;2024-03-29T03:50:42;10.50;85.60
83283;DHT22;73190;50.780;5.658;2024-03-29T03:53:09;10.60;85.60
83283;DHT22;73190;50.780;5.658;2024-03-29T03:55:37;10.60;85.80
83283;DHT22;73190;50.780;5.658;2024-03-29T03:58:05;10.60;85.90
83283;DHT22;73190;50.780;5.658;2024-03-29T04:00:33;10.60;85.70
83283;DHT22;73190;50.780;5.658;2024-03-29T04:03:01;10.70;85.30
83283;DHT22;73190;50.780;5.658;2024-03-29T04:05:30;10.60;86.00
83283;DHT22;73190;50.780;5.658;2024-03-29T04:07:58;10.50;86.20
83283;DHT22;73190;50.780;5.658;2024-03-29T04:10:26;10.50;86.20
83283;DHT22;73190;50.780;5.658;2024-03-29T04:12:54;10.50;86.40
83283;DHT22;73190;50.780;5.658;2024-03-29T04:15:21;10.50;86.90
83283;DHT22;73190;50.780;5.658;2024-03-29T04:17:49;10.50;86.80
83283;DHT22;73190;50.780;5.658;2024-03-29T04:20:16;10.60;87.00
83283;DHT22;73190;50.780;5.658;2024-03-29T04:22:44;10.70;86.50
83283;DHT22;73190;50.780;5.658;2024-03-29T04:25:12;10.50;86.40
83283;DHT22;73190;50.780;5.658;2024-03-29T04:27:41;10.50;86.90
83283;DHT22;73190;50.780;5.658;2024-03-29T04:30:09;10.50;86.90
83283;DHT22;73190;50.780;5.658;2024-03-29T04:32:36;10.50;86.90
83283;DHT22;73190;50.780;5.658;2024-03-29T04:35:04;10.40;87.10
83283;DHT22;73190;50.780;5.658;2024-03-29T04:37:32;10.40;87.40
83283;DHT22;73190;50.780;5.658;2024-03-29T04:40:00;10.50;87.40
83283;DHT22;73190;50.780;5.658;2024-03-29T04:42:27;10.60;86.90
83283;DHT22;73190;50.780;5.658;2024-03-29T04:44:55;10.60;87.00
83283;DHT22;73190;50.780;5.658;2024-03-29T04:47:22;10.50;87.40
83283;DHT22;73190;50.780;5.658;2024-03-29T04:49:50;10.50;87.60
83283;DHT22;73190;50.780;5.658;2024-03-29T04:52:17;10.50;87.60
83283;DHT22;73190;50.780;5.658;2024-03-29T04:54:45;10.50;87.80
83283;DHT22;73190;50.780;5.658;2024-03-29T04:57:14;10.50;87.70
83283;DHT22;73190;50.780;5.658;2024-03-29T04:59:45;10.30;88.10
83283;DHT22;73190;50.780;5.658;2024-03-29T05:02:12;10.10;88.70
83283;DHT22;73190;50.780;5.658;2024-03-29T05:04:39;10.30;88.70
83283;DHT22;73190;50.780;5.658;2024-03-29T05:07:07;10.40;87.80
83283;DHT22;73190;50.780;5.658;2024-03-29T05:09:34;10.40;87.50
83283;DHT22;73190;50.780;5.658;2024-03-29T05:12:02;10.20;89.00
83283;DHT22;73190;50.780;5.658;2024-03-29T05:14:30;10.00;89.60
83283;DHT22;73190;50.780;5.658;2024-03-29T05:16:57;9.90;90.20
83283;DHT22;73190;50.780;5.658;2024-03-29T05:19:25;10.00;90.10
83283;DHT22;73190;50.780;5.658;2024-03-29T05:21:52;10.20;89.50
83283;DHT22;73190;50.780;5.658;2024-03-29T05:24:20;10.20;88.80
83283;DHT22;73190;50.780;5.658;2024-03-29T05:26:48;10.20;88.70
83283;DHT22;73190;50.780;5.658;2024-03-29T05:29:15;10.20;88.30
83283;DHT22;73190;50.780;5.658;2024-03-29T05:31:43;10.10;88.10
83283;DHT22;73190;50.780;5.658;2024-03-29T05:34:11;10.00;88.10
83283;DHT22;73190;50.780;5.658;2024-03-29T05:36:38;10.20;87.80
83283;DHT22;73190;50.780;5.658;2024-03-29T05:39:06;10.30;87.10
83283;DHT22;73190;50.780;5.658;2024-03-29T05:41:33;10.50;86.60
83283;DHT22;73190;50.780;5.658;2024-03-29T05:44:01;10.50;86.40
83283;DHT22;73190;50.780;5.658;2024-03-29T05:46:28;10.60;86.00
83283;DHT22;73190;50.780;5.658;2024-03-29T05:48:56;10.60;85.90
83283;DHT22;73190;50.780;5.658;2024-03-29T05:51:24;10.60;85.70
83283;DHT22;73190;50.780;5.658;2024-03-29T05:53:51;10.60;84.70
83283;DHT22;73190;50.780;5.658;2024-03-29T05:56:19;10.60;84.00
83283;DHT22;73190;50.780;5.658;2024-03-29T05:58:46;10.70;82.90
83283;DHT22;73190;50.780;5.658;2024-03-29T06:01:14;10.80;82.50
83283;DHT22;73190;50.780;5.658;2024-03-29T06:03:42;10.90;81.40
83283;DHT22;73190;50.780;5.658;2024-03-29T06:06:09;11.10;80.90
83283;DHT22;73190;50.780;5.658;2024-03-29T06:08:38;11.00;81.00
83283;DHT22;73190;50.780;5.658;2024-03-29T06:11:06;10.90;81.80
83283;DHT22;73190;50.780;5.658;2024-03-29T06:13:33;11.00;81.50
83283;DHT22;73190;50.780;5.658;2024-03-29T06:16:25;11.20;79.80
83283;DHT22;73190;50.780;5.658;2024-03-29T06:19:06;11.20;81.00
83283;DHT22;73190;50.780;5.658;2024-03-29T06:21:34;11.10;81.50
83283;DHT22;73190;50.780;5.658;2024-03-29T06:24:11;11.00;82.00
83283;DHT22;73190;50.780;5.658;2024-03-29T06:26:42;11.00;82.90
83283;DHT22;73190;50.780;5.658;2024-03-29T06:29:10;11.20;82.20
83283;DHT22;73190;50.780;5.658;2024-03-29T06:31:38;11.20;82.10
83283;DHT22;73190;50.780;5.658;2024-03-29T06:34:05;11.30;81.70
83283;DHT22;73190;50.780;5.658;2024-03-29T06:36:33;11.30;82.10
83283;DHT22;73190;50.780;5.658;2024-03-29T06:39:02;11.50;81.60
83283;DHT22;73190;50.780;5.658;2024-03-29T06:41:30;11.50;82.20
83283;DHT22;73190;50.780;5.658;2024-03-29T06:43:58;11.50;82.30
83283;DHT22;73190;50.780;5.658;2024-03-29T06:46:25;11.50;82.80
83283;DHT22;73190;50.780;5.658;2024-03-29T06:48:53;11.80;82.50
83283;DHT22;73190;50.780;5.658;2024-03-29T06:51:21;11.80;82.10
83283;DHT22;73190;50.780;5.658;2024-03-29T06:53:49;11.80;83.00
83283;DHT22;73190;50.780;5.658;2024-03-29T06:56:16;11.90;82.20
83283;DHT22;73190;50.780;5.658;2024-03-29T06:58:45;12.00;82.20
83283;DHT22;73190;50.780;5.658;2024-03-29T07:01:13;12.00;82.20
83283;DHT22;73190;50.780;5.658;2024-03-29T07:03:41;12.00;82.50
83283;DHT22;73190;50.780;5.658;2024-03-29T07:06:09;12.00;82.70
83283;DHT22;73190;50.780;5.658;2024-03-29T07:08:36;12.10;82.90
83283;DHT22;73190;50.780;5.658;2024-03-29T07:11:04;12.10;83.40
83283;DHT22;73190;50.780;5.658;2024-03-29T07:13:32;12.10;83.60
83283;DHT22;73190;50.780;5.658;2024-03-29T07:16:01;12.20;83.90
83283;DHT22;73190;50.780;5.658;2024-03-29T07:18:29;12.20;83.80
83283;DHT22;73190;50.780;5.658;2024-03-29T07:20:56;12.20;83.90
83283;DHT22;73190;50.780;5.658;2024-03-29T07:23:24;12.20;83.90
83283;DHT22;73190;50.780;5.658;2024-03-29T07:26:00;12.20;84.30
83283;DHT22;73190;50.780;5.658;2024-03-29T07:28:28;12.20;84.00
83283;DHT22;73190;50.780;5.658;2024-03-29T07:30:56;12.20;84.80
83283;DHT22;73190;50.780;5.658;2024-03-29T07:33:24;12.20;86.00
83283;DHT22;73190;50.780;5.658;2024-03-29T07:35:55;12.30;85.90
83283;DHT22;73190;50.780;5.658;2024-03-29T07:38:24;12.30;85.90
83283;DHT22;73190;50.780;5.658;2024-03-29T07:40:52;12.30;86.30
83283;DHT22;73190;50.780;5.658;2024-03-29T07:43:22;12.30;86.80
83283;DHT22;73190;50.780;5.658;2024-03-29T07:45:50;12.40;86.00
83283;DHT22;73190;50.780;5.658;2024-03-29T07:48:18;12.40;85.80
83283;DHT22;73190;50.780;5.658;2024-03-29T07:50:46;12.40;85.40
83283;DHT22;73190;50.780;5.658;2024-03-29T07:53:14;12.50;85.20
83283;DHT22;73190;50.780;5.658;2024-03-29T07:55:42;12.60;85.20
83283;DHT22;73190;50.780;5.658;2024-03-29T07:58:09;12.70;84.30
83283;DHT22;73190;50.780;5.658;2024-03-29T08:00:41;12.70;84.60
83283;DHT22;73190;50.780;5.658;2024-03-29T08:03:09;12.80;84.50
83283;DHT22;73190;50.780;5.658;2024-03-29T08:05:37;13.00;83.40
83283;DHT22;73190;50.780;5.658;2024-03-29T08:08:05;13.10;82.60
83283;DHT22;73190;50.780;5.658;2024-03-29T08:10:32;13.20;81.70
83283;DHT22;73190;50.780;5.658;2024-03-29T08:13:00;13.30;81.90
83283;DHT22;73190;50.780;5.658;2024-03-29T08:15:27;13.30;81.40
83283;DHT22;73190;50.780;5.658;2024-03-29T08:17:55;13.30;81.20
83283;DHT22;73190;50.780;5.658;2024-03-29T08:20:22;13.30;81.20
83283;DHT22;73190;50.780;5.658;2024-03-29T08:22:52;13.30;80.80
83283;DHT22;73190;50.780;5.658;2024-03-29T08:25:21;13.30;81.10
83283;DHT22;73190;50.780;5.658;2024-03-29T08:27:49;13.40;80.50
83283;DHT22;73190;50.780;5.658;2024-03-29T08:30:16;13.40;80.80
83283;DHT22;73190;50.780;5.658;2024-03-29T08:32:44;13.50;80.00
83283;DHT22;73190;50.780;5.658;2024-03-29T08:35:11;13.50;80.00
83283;DHT22;73190;50.780;5.658;2024-03-29T08:37:39;13.50;80.10
83283;DHT22;73190;50.780;5.658;2024-03-29T08:40:07;13.50;80.50
83283;DHT22;73190;50.780;5.658;2024-03-29T08:42:35;13.70;79.30
83283;DHT22;73190;50.780;5.658;2024-03-29T08:45:04;13.90;78.70
83283;DHT22;73190;50.780;5.658;2024-03-29T08:47:34;13.90;78.60
83283;DHT22;73190;50.780;5.658;2024-03-29T08:50:02;14.00;78.00
83283;DHT22;73190;50.780;5.658;2024-03-29T08:52:31;14.00;76.70
83283;DHT22;73190;50.780;5.658;2024-03-29T08:54:58;14.00;76.80
83283;DHT22;73190;50.780;5.658;2024-03-29T08:57:26;13.80;77.50
83283;DHT22;73190;50.780;5.658;2024-03-29T08:59:53;13.80;79.00
83283;DHT22;73190;50.780;5.658;2024-03-29T09:02:27;13.90;78.10
83283;DHT22;73190;50.780;5.658;2024-03-29T09:05:07;14.00;77.20
83283;DHT22;73190;50.780;5.658;2024-03-29T09:07:45;14.00;76.80
83283;DHT22;73190;50.780;5.658;2024-03-29T09:10:14;13.80;78.20
83283;DHT22;73190;50.780;5.658;2024-03-29T09:12:43;13.80;77.60
83283;DHT22;73190;50.780;5.658;2024-03-29T09:15:11;13.90;77.20
83283;DHT22;73190;50.780;5.658;2024-03-29T09:17:46;14.00;77.00
83283;DHT22;73190;50.780;5.658;2024-03-29T09:20:14;14.10;76.30
83283;DHT22;73190;50.780;5.658;2024-03-29T09:22:41;14.10;76.40
83283;DHT22;73190;50.780;5.658;2024-03-29T09:25:09;14.30;74.50
83283;DHT22;73190;50.780;5.658;2024-03-29T09:27:39;14.40;75.70
83283;DHT22;73190;50.780;5.658;2024-03-29T09:30:10;14.60;75.20
83283;DHT22;73190;50.780;5.658;2024-03-29T09:32:38;14.70;74.00
83283;DHT22;73190;50.780;5.658;2024-03-29T09:35:06;14.80;73.40
83283;DHT22;73190;50.780;5.658;2024-03-29T09:37:34;15.00;74.30
83283;DHT22;73190;50.780;5.658;2024-03-29T09:40:03;15.10;72.40
83283;DHT22;73190;50.780;5.658;2024-03-29T09:42:32;15.00;73.70
83283;DHT22;73190;50.780;5.658;2024-03-29T09:45:02;15.00;73.50
83283;DHT22;73190;50.780;5.658;2024-03-29T09:47:32;15.10;72.10
83283;DHT22;73190;50.780;5.658;2024-03-29T09:50:03;15.20;73.00
83283;DHT22;73190;50.780;5.658;2024-03-29T09:52:34;15.30;72.10
83283;DHT22;73190;50.780;5.658;2024-03-29T09:55:03;15.40;71.70
83283;DHT22;73190;50.780;5.658;2024-03-29T09:57:31;15.40;71.80
83283;DHT22;73190;50.780;5.658;2024-03-29T09:59:59;15.40;71.20
83283;DHT22;73190;50.780;5.658;2024-03-29T10:02:29;15.30;70.90
83283;DHT22;73190;50.780;5.658;2024-03-29T10:04:58;15.20;71.30
83283;DHT22;73190;50.780;5.658;2024-03-29T10:07:29;15.30;71.20
83283;DHT22;73190;50.780;5.658;2024-03-29T10:10:00;15.40;69.50
83283;DHT22;73190;50.780;5.658;2024-03-29T10:12:29;15.40;70.70
83283;DHT22;73190;50.780;5.658;2024-03-29T10:14:57;15.30;69.60
83283;DHT22;73190;50.780;5.658;2024-03-29T10:17:32;15.20;69.90
83283;DHT22;73190;50.780;5.658;2024-03-29T10:20:01;15.60;69.90
83283;DHT22;73190;50.780;5.658;2024-03-29T10:22:35;16.00;66.70
83283;DHT22;73190;50.780;5.658;2024-03-29T10:24:59;16.10;66.60
83283;DHT22;73190;50.780;5.658;2024-03-29T10:27:27;16.20;65.50
83283;DHT22;73190;50.780;5.658;2024-03-29T10:29:56;16.40;67.10
83283;DHT22;73190;50.780;5.658;2024-03-29T10:32:23;16.90;62.50
83283;DHT22;73190;50.780;5.658;2024-03-29T10:34:51;17.10;62.50
83283;DHT22;73190;50.780;5.658;2024-03-29T10:37:19;17.20;62.50
83283;DHT22;73190;50.780;5.658;2024-03-29T10:39:50;16.90;63.40
83283;DHT22;73190;50.780;5.658;2024-03-29T10:42:19;16.70;63.30
83283;DHT22;73190;50.780;5.658;2024-03-29T10:44:48;16.50;63.20
83283;DHT22;73190;50.780;5.658;2024-03-29T10:47:20;16.20;64.90
83283;DHT22;73190;50.780;5.658;2024-03-29T10:49:49;15.90;65.30
83283;DHT22;73190;50.780;5.658;2024-03-29T10:52:21;15.90;65.60
83283;DHT22;73190;50.780;5.658;2024-03-29T10:54:50;16.00;65.90
83283;DHT22;73190;50.780;5.658;2024-03-29T10:57:28;16.10;66.00
83283;DHT22;73190;50.780;5.658;2024-03-29T11:00:10;16.30;65.20
83283;DHT22;73190;50.780;5.658;2024-03-29T11:05:35;16.50;64.20
83283;DHT22;73190;50.780;5.658;2024-03-29T11:08:03;16.60;65.70
83283;DHT22;73190;50.780;5.658;2024-03-29T11:15:45;17.10;60.10
83283;DHT22;73190;50.780;5.658;2024-03-29T11:18:15;16.80;62.40
83283;DHT22;73190;50.780;5.658;2024-03-29T11:20:43;17.00;62.50
83283;DHT22;73190;50.780;5.658;2024-03-29T11:23:14;17.40;61.30
83283;DHT22;73190;50.780;5.658;2024-03-29T11:25:44;17.40;61.60
83283;DHT22;73190;50.780;5.658;2024-03-29T11:28:22;17.20;60.20
83283;DHT22;73190;50.780;5.658;2024-03-29T11:30:47;16.90;62.10
83283;DHT22;73190;50.780;5.658;2024-03-29T11:33:32;16.70;63.20
83283;DHT22;73190;50.780;5.658;2024-03-29T11:36:06;16.40;63.40
83283;DHT22;73190;50.780;5.658;2024-03-29T11:38:32;16.20;64.80
83283;DHT22;73190;50.780;5.658;2024-03-29T11:41:10;16.10;64.30
83283;DHT22;73190;50.780;5.658;2024-03-29T11:43:37;16.00;65.10
83283;DHT22;73190;50.780;5.658;2024-03-29T11:46:06;15.90;66.00
83283;DHT22;73190;50.780;5.658;2024-03-29T11:48:35;16.00;65.50
83283;DHT22;73190;50.780;5.658;2024-03-29T11:51:09;16.20;65.50
83283;DHT22;73190;50.780;5.658;2024-03-29T11:53:38;16.10;66.70
83283;DHT22;73190;50.780;5.658;2024-03-29T11:56:05;16.20;66.30
83283;DHT22;73190;50.780;5.658;2024-03-29T11:58:34;16.40;63.70
83283;DHT22;73190;50.780;5.658;2024-03-29T12:01:02;16.60;64.20
83283;DHT22;73190;50.780;5.658;2024-03-29T12:03:30;16.70;63.30
83283;DHT22;73190;50.780;5.658;2024-03-29T12:05:59;17.00;61.30
83283;DHT22;73190;50.780;5.658;2024-03-29T12:08:31;16.70;60.40
83283;DHT22;73190;50.780;5.658;2024-03-29T12:11:00;16.40;60.70
83283;DHT22;73190;50.780;5.658;2024-03-29T12:13:28;16.40;62.30
83283;DHT22;73190;50.780;5.658;2024-03-29T12:15:57;16.50;61.70
83283;DHT22;73190;50.780;5.658;2024-03-29T12:18:25;16.70;62.00
83283;DHT22;73190;50.780;5.658;2024-03-29T12:20:56;16.70;60.30
83283;DHT22;73190;50.780;5.658;2024-03-29T12:23:24;16.70;59.00
83283;DHT22;73190;50.780;5.658;2024-03-29T12:25:54;17.00;59.60
83283;DHT22;73190;50.780;5.658;2024-03-29T12:28:26;17.60;58.40
83283;DHT22;73190;50.780;5.658;2024-03-29T12:30:53;18.50;57.30
83283;DHT22;73190;50.780;5.658;2024-03-29T12:33:22;19.20;54.10
83283;DHT22;73190;50.780;5.658;2024-03-29T12:35:51;19.40;53.20
83283;DHT22;73190;50.780;5.658;2024-03-29T12:38:22;19.50;53.20
83283;DHT22;73190;50.780;5.658;2024-03-29T12:40:51;19.70;51.70
83283;DHT22;73190;50.780;5.658;2024-03-29T12:43:23;19.90;51.60
83283;DHT22;73190;50.780;5.658;2024-03-29T12:45:51;20.30;50.90
83283;DHT22;73190;50.780;5.658;2024-03-29T12:48:21;19.90;50.70
83283;DHT22;73190;50.780;5.658;2024-03-29T12:50:52;20.30;50.20
83283;DHT22;73190;50.780;5.658;2024-03-29T12:53:21;21.30;48.60
83283;DHT22;73190;50.780;5.658;2024-03-29T12:55:49;21.30;47.50
83283;DHT22;73190;50.780;5.658;2024-03-29T12:58:17;21.40;47.90
83283;DHT22;73190;50.780;5.658;2024-03-29T13:00:47;20.30;50.30
83283;DHT22;73190;50.780;5.658;2024-03-29T13:03:14;19.30;52.30
83283;DHT22;73190;50.780;5.658;2024-03-29T13:05:42;18.80;53.80
83283;DHT22;73190;50.780;5.658;2024-03-29T13:08:14;18.40;54.40
83283;DHT22;73190;50.780;5.658;2024-03-29T13:10:45;17.90;55.60
83283;DHT22;73190;50.780;5.658;2024-03-29T13:13:12;17.70;56.70
83283;DHT22;73190;50.780;5.658;2024-03-29T13:15:40;17.60;56.70
83283;DHT22;73190;50.780;5.658;2024-03-29T13:18:12;17.50;57.90
83283;DHT22;73190;50.780;5.658;2024-03-29T13:20:41;17.60;57.30
83283;DHT22;73190;50.780;5.658;2024-03-29T13:23:10;17.60;57.70
83283;DHT22;73190;50.780;5.658;2024-03-29T13:25:38;17.70;57.70
83283;DHT22;73190;50.780;5.658;2024-03-29T13:28:05;17.60;57.50
83283;DHT22;73190;50.780;5.658;2024-03-29T13:30:35;17.30;57.30
83283;DHT22;73190;50.780;5.658;2024-03-29T13:33:04;17.10;58.30
83283;DHT22;73190;50.780;5.658;2024-03-29T13:35:32;17.50;57.30
83283;DHT22;73190;50.780;5.658;2024-03-29T13:38:01;18.30;55.70
83283;DHT22;73190;50.780;5.658;2024-03-29T13:40:28;19.20;54.90
83283;DHT22;73190;50.780;5.658;2024-03-29T13:42:57;20.10;51.90
83283;DHT22;73190;50.780;5.658;2024-03-29T13:45:25;20.90;48.80
83283;DHT22;73190;50.780;5.658;2024-03-29T13:47:54;21.10;49.00
83283;DHT22;73190;50.780;5.658;2024-03-29T13:50:22;21.30;48.70
83283;DHT22;73190;50.780;5.658;2024-03-29T13:52:49;22.10;46.30
83283;DHT22;73190;50.780;5.658;2024-03-29T13:55:18;21.80;45.70
83283;DHT22;73190;50.780;5.658;2024-03-29T13:57:46;21.70;44.90
83283;DHT22;73190;50.780;5.658;2024-03-29T14:00:14;20.70;46.60
83283;DHT22;73190;50.780;5.658;2024-03-29T14:02:43;19.90;48.30
83283;DHT22;73190;50.780;5.658;2024-03-29T14:05:11;19.50;49.30
83283;DHT22;73190;50.780;5.658;2024-03-29T14:07:39;19.20;51.40
83283;DHT22;73190;50.780;5.658;2024-03-29T14:10:07;19.20;51.90
83283;DHT22;73190;50.780;5.658;2024-03-29T14:12:35;19.20;50.80
83283;DHT22;73190;50.780;5.658;2024-03-29T14:15:03;18.80;51.60
83283;DHT22;73190;50.780;5.658;2024-03-29T14:17:32;18.40;52.60
83283;DHT22;73190;50.780;5.658;2024-03-29T14:20:00;18.30;53.00
83283;DHT22;73190;50.780;5.658;2024-03-29T14:22:27;18.80;52.20
83283;DHT22;73190;50.780;5.658;2024-03-29T14:24:57;19.10;51.10
83283;DHT22;73190;50.780;5.658;2024-03-29T14:27:31;18.70;51.50
83283;DHT22;73190;50.780;5.658;2024-03-29T14:30:01;18.20;53.10
83283;DHT22;73190;50.780;5.658;2024-03-29T14:32:29;17.90;54.10
83283;DHT22;73190;50.780;5.658;2024-03-29T14:34:56;17.70;55.00
83283;DHT22;73190;50.780;5.658;2024-03-29T14:37:30;17.50;54.90
83283;DHT22;73190;50.780;5.658;2024-03-29T14:39:54;17.50;55.20
83283;DHT22;73190;50.780;5.658;2024-03-29T14:42:21;17.50;55.40
83283;DHT22;73190;50.780;5.658;2024-03-29T14:44:49;17.30;56.30
83283;DHT22;73190;50.780;5.658;2024-03-29T14:47:16;17.30;56.50
83283;DHT22;73190;50.780;5.658;2024-03-29T14:49:44;17.20;56.40
83283;DHT22;73190;50.780;5.658;2024-03-29T14:52:12;17.20;56.60
83283;DHT22;73190;50.780;5.658;2024-03-29T14:54:39;17.20;57.30
83283;DHT22;73190;50.780;5.658;2024-03-29T14:57:07;17.50;56.50
83283;DHT22;73190;50.780;5.658;2024-03-29T14:59:34;17.70;55.10
83283;DHT22;73190;50.780;5.658;2024-03-29T15:02:03;17.90;55.10
83283;DHT22;73190;50.780;5.658;2024-03-29T15:04:31;18.00;54.10
83283;DHT22;73190;50.780;5.658;2024-03-29T15:06:59;17.90;53.40
83283;DHT22;73190;50.780;5.658;2024-03-29T15:09:28;17.70;54.10
83283;DHT22;73190;50.780;5.658;2024-03-29T15:11:56;17.50;54.00
83283;DHT22;73190;50.780;5.658;2024-03-29T15:14:24;17.30;54.80
83283;DHT22;73190;50.780;5.658;2024-03-29T15:16:51;17.20;54.80
83283;DHT22;73190;50.780;5.658;2024-03-29T15:19:19;17.00;55.40
83283;DHT22;73190;50.780;5.658;2024-03-29T15:21:46;16.90;55.90
83283;DHT22;73190;50.780;5.658;2024-03-29T15:24:16;16.80;57.00
83283;DHT22;73190;50.780;5.658;2024-03-29T15:26:43;16.80;55.90
83283;DHT22;73190;50.780;5.658;2024-03-29T15:29:11;16.80;56.20
83283;DHT22;73190;50.780;5.658;2024-03-29T15:31:40;17.00;55.90
83283;DHT22;73190;50.780;5.658;2024-03-29T15:34:10;17.10;55.20
83283;DHT22;73190;50.780;5.658;2024-03-29T15:36:38;17.10;55.80
83283;DHT22;73190;50.780;5.658;2024-03-29T15:39:06;17.00;55.70
83283;DHT22;73190;50.780;5.658;2024-03-29T15:41:37;16.90;55.70
83283;DHT22;73190;50.780;5.658;2024-03-29T15:44:06;16.80;56.00
83283;DHT22;73190;50.780;5.658;2024-03-29T15:46:35;16.80;56.00
83283;DHT22;73190;50.780;5.658;2024-03-29T15:49:03;16.60;56.60