sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3684;DHT22;1858;48.716;9.648;2022-10-31T00:01:41;11.20;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T00:04:10;11.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:06:38;11.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:09:06;11.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:11:35;11.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:14:23;11.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:16:51;11.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:19:39;11.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:22:07;11.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:24:35;11.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:27:23;11.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:29:51;11.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:32:20;11.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:34:48;11.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:37:16;11.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:39:45;11.10;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T00:42:15;11.10;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T00:44:43;11.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:47:12;11.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:49:40;11.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:52:08;11.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:54:37;11.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:57:05;11.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T00:59:53;11.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:02:21;10.90;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:04:50;11.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:07:18;11.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:09:46;10.90;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:12:15;11.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:15:02;10.90;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:17:31;10.90;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:19:59;10.90;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:22:28;10.80;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:24:56;10.80;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:27:25;10.80;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:29:53;10.80;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:32:22;10.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:34:50;10.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:37:18;10.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:42:36;10.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:47:54;10.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:53:15;10.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T01:58:53;10.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T02:01:23;10.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T02:03:51;10.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T02:06:41;10.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T02:09:09;10.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T02:11:40;10.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T02:14:09;10.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T02:16:37;10.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T02:19:08;10.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T02:21:49;10.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T02:38:24;10.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T02:43:57;10.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T02:52:31;10.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T02:55:11;10.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T02:58:13;10.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T03:07:20;10.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T03:16:09;10.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T03:21:44;10.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T03:24:51;10.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T03:30:10;10.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T03:32:47;10.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T03:35:12;10.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T03:37:42;10.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T03:40:13;10.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T03:42:46;10.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T03:45:17;10.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T03:48:05;10.40;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T03:51:00;10.30;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T03:53:20;10.30;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T03:59:00;10.20;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:01:48;10.30;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:04:17;10.20;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:07:06;10.20;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:09:37;10.20;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:12:08;10.20;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:14:39;10.10;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:17:10;10.10;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:19:39;10.00;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:22:08;10.10;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:24:38;10.10;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:27:20;10.10;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:29:49;10.00;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:32:36;10.10;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:37:54;10.10;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:40:22;10.00;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:42:51;10.00;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:45:19;10.00;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:47:48;10.00;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:50:35;10.00;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:53:04;10.00;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:55:32;9.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T04:58:01;9.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T05:00:29;9.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T05:02:58;9.70;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T05:05:30;9.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T05:08:18;9.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T05:10:46;9.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T05:13:14;9.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T05:15:43;9.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T05:18:11;9.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T05:20:40;9.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T05:23:08;9.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T05:25:36;9.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T05:28:05;9.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T05:30:34;9.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T05:33:02;9.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T05:38:39;9.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T05:41:08;9.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T05:43:56;9.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T05:46:24;9.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T05:48:53;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T05:51:21;9.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T05:53:50;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T05:56:18;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T05:58:46;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:01:15;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:03:43;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:06:12;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:08:41;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:11:09;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:13:37;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:16:06;9.40;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:18:34;9.40;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:21:05;9.40;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:23:52;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:26:20;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:28:49;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:31:17;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:33:46;9.40;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:36:15;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:38:43;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:41:12;9.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:43:40;9.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:46:09;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:48:37;9.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:51:06;9.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:53:34;9.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T06:56:03;9.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T06:58:33;9.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T07:01:01;9.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T07:03:30;9.60;39.60
3684;DHT22;1858;48.716;9.648;2022-10-31T07:05:58;9.70;96.50
3684;DHT22;1858;48.716;9.648;2022-10-31T07:08:26;9.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T07:10:56;10.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T07:13:25;10.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T07:15:55;10.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T07:18:24;10.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T07:20:53;10.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T07:23:22;10.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T07:26:00;10.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T07:28:25;10.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T07:30:56;10.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T07:36:33;11.20;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T07:39:02;11.20;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T07:41:30;11.40;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T07:43:59;11.50;87.00
3684;DHT22;1858;48.716;9.648;2022-10-31T07:46:27;11.60;60.40
3684;DHT22;1858;48.716;9.648;2022-10-31T07:48:56;11.70;15.00
3684;DHT22;1858;48.716;9.648;2022-10-31T07:51:24;11.90;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T07:53:53;12.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T07:56:22;12.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T07:58:50;12.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T08:01:18;12.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T08:03:47;12.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T08:06:15;12.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T08:08:43;12.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T08:11:12;12.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T08:13:40;12.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T08:16:10;12.80;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T08:18:38;12.90;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T08:21:06;13.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T08:23:35;13.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T08:26:03;13.20;1.40
3684;DHT22;1858;48.716;9.648;2022-10-31T08:28:33;13.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T08:31:01;13.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T08:33:49;13.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T08:36:17;13.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T08:38:47;14.10;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T08:41:15;14.10;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T08:43:44;14.20;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T08:46:13;14.30;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T08:48:41;14.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T08:51:10;14.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T08:53:39;14.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T08:56:07;15.20;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T08:58:36;15.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T09:01:04;15.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T09:03:32;16.20;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T09:06:02;16.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T09:11:22;17.00;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T09:13:52;17.50;65.30
3684;DHT22;1858;48.716;9.648;2022-10-31T09:16:20;17.70;42.20
3684;DHT22;1858;48.716;9.648;2022-10-31T09:19:08;17.90;12.70
3684;DHT22;1858;48.716;9.648;2022-10-31T09:21:36;18.10;1.10
3684;DHT22;1858;48.716;9.648;2022-10-31T09:24:05;18.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T09:26:34;18.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T09:29:02;18.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T09:31:31;18.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T09:34:19;18.90;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T09:36:47;19.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T09:39:16;19.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T09:42:06;19.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T09:47:50;20.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T09:50:17;20.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T09:52:52;21.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T09:55:35;21.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T09:58:00;21.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:00:29;21.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:06:19;21.90;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:09:09;21.80;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:14:20;21.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:17:22;21.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:23:32;21.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:25:22;20.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:28:00;20.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:33:13;20.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:36:03;20.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:38:51;20.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:41:41;19.90;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:44:10;19.90;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:46:58;19.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:49:50;19.80;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:52:32;19.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T10:55:15;19.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:00:45;19.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:03:15;19.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:06:03;19.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:08:36;19.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:13:36;19.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:16:13;19.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:18:46;19.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:24:16;19.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:26:47;19.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:29:23;19.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:31:55;19.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:40:31;20.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:43:19;20.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:45:47;20.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:48:18;20.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:53:50;20.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:56:17;20.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T11:58:56;20.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T12:01:28;20.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T12:04:16;19.80;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T12:06:47;20.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T12:09:24;20.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T12:15:00;20.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T12:21:21;20.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T12:27:22;20.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T12:30:13;20.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T12:39:34;20.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T12:50:56;20.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T13:19:05;20.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T13:21:35;20.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T13:24:08;20.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T13:26:49;20.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T13:29:41;20.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T13:34:59;20.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T13:38:13;20.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T13:40:42;20.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T13:43:30;20.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T13:45:58;20.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T13:51:03;20.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T13:56:30;20.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:02:16;20.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:04:50;20.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:07:23;20.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:13:08;20.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:15:58;20.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:18:41;20.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:21:36;20.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:24:01;20.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:29:21;20.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:31:54;20.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:34:34;20.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:40:31;20.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:43:20;20.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:46:34;20.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:49:34;19.90;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:52:20;19.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:54:51;19.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T14:57:44;19.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T15:00:16;19.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T15:05:59;18.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T15:11:22;18.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T15:14:20;18.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T15:16:42;18.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T15:19:14;18.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T15:21:44;18.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T15:24:14;18.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T15:26:50;18.10;6.50
3684;DHT22;1858;48.716;9.648;2022-10-31T15:29:21;18.00;20.10
3684;DHT22;1858;48.716;9.648;2022-10-31T15:34:48;17.80;53.60
3684;DHT22;1858;48.716;9.648;2022-10-31T15:37:57;17.70;79.10
3684;DHT22;1858;48.716;9.648;2022-10-31T15:40:26;17.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T15:43:14;17.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T15:45:43;17.40;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T15:48:22;17.30;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T15:50:52;17.20;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T15:53:41;17.10;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T15:56:10;17.00;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T15:58:47;16.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T16:01:24;16.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T16:06:42;16.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T16:09:29;16.50;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T16:11:58;16.40;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T16:14:30;16.30;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T16:16:59;16.20;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T16:19:34;16.10;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T16:22:25;16.10;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T16:27:35;15.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T16:33:31;15.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T16:38:50;15.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T16:41:18;15.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T16:44:13;15.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T16:46:36;15.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T16:49:07;15.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T16:51:54;15.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T16:54:22;15.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T16:56:51;14.90;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T16:59:38;14.80;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T17:02:26;14.80;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T17:04:55;14.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T17:07:23;14.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T17:09:51;14.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T17:12:21;14.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T17:14:51;14.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T17:17:20;14.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T17:20:24;14.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T17:22:53;14.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T17:25:24;14.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T17:27:53;14.20;8.70
3684;DHT22;1858;48.716;9.648;2022-10-31T17:30:35;14.20;13.30
3684;DHT22;1858;48.716;9.648;2022-10-31T17:33:03;14.10;11.30
3684;DHT22;1858;48.716;9.648;2022-10-31T17:35:31;14.00;30.00
3684;DHT22;1858;48.716;9.648;2022-10-31T17:38:19;13.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T17:41:07;13.70;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T17:43:55;13.70;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T17:46:43;13.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T17:49:11;13.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T17:51:40;13.60;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T17:54:09;13.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T17:56:57;13.70;11.40
3684;DHT22;1858;48.716;9.648;2022-10-31T17:59:25;13.70;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T18:01:56;13.70;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T18:04:26;13.80;6.10
3684;DHT22;1858;48.716;9.648;2022-10-31T18:06:54;13.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T18:09:23;13.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T18:11:51;13.90;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T18:14:39;14.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T18:17:08;14.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T18:19:36;14.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T18:22:17;13.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T18:24:45;14.00;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T18:27:14;14.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T18:30:02;14.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T18:32:30;14.10;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T18:34:59;14.20;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T18:37:27;14.30;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T18:39:55;14.30;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T18:42:24;14.20;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T18:44:52;14.30;50.00
3684;DHT22;1858;48.716;9.648;2022-10-31T18:47:21;14.40;50.60
3684;DHT22;1858;48.716;9.648;2022-10-31T18:49:49;14.40;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T18:52:17;14.40;16.00
3684;DHT22;1858;48.716;9.648;2022-10-31T18:54:46;14.50;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T18:57:14;14.60;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T19:00:07;14.70;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T19:03:14;14.80;1.00
3684;DHT22;1858;48.716;9.648;2022-10-31T19:05:43;14.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:08:11;14.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:10:40;14.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:13:08;14.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:15:37;14.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:18:05;14.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:20:36;14.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:23:23;14.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:25:51;14.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:28:39;14.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:31:09;14.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:33:57;14.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:36:25;15.00;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:38:55;15.00;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:41:26;14.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:44:14;14.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:46:43;14.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:49:31;14.70;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:51:59;14.80;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T19:54:27;14.80;84.30
3684;DHT22;1858;48.716;9.648;2022-10-31T19:57:15;14.80;80.60
3684;DHT22;1858;48.716;9.648;2022-10-31T19:59:43;14.90;99.90
3684;DHT22;1858;48.716;9.648;2022-10-31T20:02:31;14.90;86.20
3684;DHT22;1858;48.716;9.648;2022-10-31T20:04:59;14.90;65.00
3684;DHT22;1858;48.716;9.648;2022-10-31T20:07:28;15.00;46.10
3684;DHT22;1858;48.716;9.648;2022-10-31T20:10:15;15.00;8.60