sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83557;BME280;73523;55.740;13.276;2024-01-30T00:00:36;101793.41;;;23.11;28.20
83557;BME280;73523;55.740;13.276;2024-01-30T00:03:02;101792.81;;;23.09;28.46
83557;BME280;73523;55.740;13.276;2024-01-30T00:05:27;101804.94;;;23.08;28.40
83557;BME280;73523;55.740;13.276;2024-01-30T00:07:52;101803.03;;;23.08;28.23
83557;BME280;73523;55.740;13.276;2024-01-30T00:10:18;101801.34;;;23.07;28.28
83557;BME280;73523;55.740;13.276;2024-01-30T00:12:43;101813.25;;;23.08;28.48
83557;BME280;73523;55.740;13.276;2024-01-30T00:15:08;101813.25;;;23.08;28.39
83557;BME280;73523;55.740;13.276;2024-01-30T00:17:35;101807.72;;;23.08;28.04
83557;BME280;73523;55.740;13.276;2024-01-30T00:20:02;101803.25;;;23.07;28.22
83557;BME280;73523;55.740;13.276;2024-01-30T00:22:30;101800.50;;;23.07;28.50
83557;BME280;73523;55.740;13.276;2024-01-30T00:24:56;101802.44;;;23.06;28.47
83557;BME280;73523;55.740;13.276;2024-01-30T00:27:21;101807.13;;;23.06;28.33
83557;BME280;73523;55.740;13.276;2024-01-30T00:29:46;101800.75;;;23.05;28.13
83557;BME280;73523;55.740;13.276;2024-01-30T00:32:13;101806.03;;;23.07;28.36
83557;BME280;73523;55.740;13.276;2024-01-30T00:34:39;101792.47;;;23.05;28.11
83557;BME280;73523;55.740;13.276;2024-01-30T00:37:04;101787.78;;;23.06;28.40
83557;BME280;73523;55.740;13.276;2024-01-30T00:39:29;101789.44;;;23.07;28.10
83557;BME280;73523;55.740;13.276;2024-01-30T00:41:54;101786.44;;;23.08;28.10
83557;BME280;73523;55.740;13.276;2024-01-30T00:44:20;101789.19;;;23.08;28.44
83557;BME280;73523;55.740;13.276;2024-01-30T00:46:45;101800.25;;;23.08;28.33
83557;BME280;73523;55.740;13.276;2024-01-30T00:49:11;101788.97;;;23.10;28.20
83557;BME280;73523;55.740;13.276;2024-01-30T00:51:36;101793.88;;;23.08;28.32
83557;BME280;73523;55.740;13.276;2024-01-30T00:54:01;101793.88;;;23.08;28.27
83557;BME280;73523;55.740;13.276;2024-01-30T00:56:28;101794.72;;;23.08;28.33
83557;BME280;73523;55.740;13.276;2024-01-30T00:58:53;101804.09;;;23.07;28.13
83557;BME280;73523;55.740;13.276;2024-01-30T01:01:18;101803.25;;;23.07;28.14
83557;BME280;73523;55.740;13.276;2024-01-30T01:03:44;101798.56;;;23.07;28.09
83557;BME280;73523;55.740;13.276;2024-01-30T01:06:09;101801.59;;;23.06;28.32
83557;BME280;73523;55.740;13.276;2024-01-30T01:08:35;101798.84;;;23.06;28.18
83557;BME280;73523;55.740;13.276;2024-01-30T01:11:01;101798.84;;;23.06;28.33
83557;BME280;73523;55.740;13.276;2024-01-30T01:13:26;101803.53;;;23.05;28.11
83557;BME280;73523;55.740;13.276;2024-01-30T01:15:51;101808.22;;;23.05;28.36
83557;BME280;73523;55.740;13.276;2024-01-30T01:18:17;101815.44;;;23.06;28.25
83557;BME280;73523;55.740;13.276;2024-01-30T01:20:42;101805.44;;;23.05;28.43
83557;BME280;73523;55.740;13.276;2024-01-30T01:23:07;101815.44;;;23.06;28.08
83557;BME280;73523;55.740;13.276;2024-01-30T01:25:33;101813.50;;;23.06;27.98
83557;BME280;73523;55.740;13.276;2024-01-30T01:27:58;101820.13;;;23.05;28.44
83557;BME280;73523;55.740;13.276;2024-01-30T01:30:26;101820.97;;;23.06;28.19
83557;BME280;73523;55.740;13.276;2024-01-30T01:32:51;101816.50;;;23.05;28.25
83557;BME280;73523;55.740;13.276;2024-01-30T01:35:23;101814.81;;;23.04;28.57
83557;BME280;73523;55.740;13.276;2024-01-30T01:37:50;101812.06;;;23.04;28.21
83557;BME280;73523;55.740;13.276;2024-01-30T01:40:25;101800.16;;;23.03;28.03
83557;BME280;73523;55.740;13.276;2024-01-30T01:42:51;101807.97;;;23.06;28.04
83557;BME280;73523;55.740;13.276;2024-01-30T01:45:17;101807.72;;;23.08;28.27
83557;BME280;73523;55.740;13.276;2024-01-30T01:47:43;101813.84;;;23.10;28.03
83557;BME280;73523;55.740;13.276;2024-01-30T01:50:12;101807.47;;;23.09;28.04
83557;BME280;73523;55.740;13.276;2024-01-30T01:52:39;101805.56;;;23.10;27.94
83557;BME280;73523;55.740;13.276;2024-01-30T01:55:05;101818.53;;;23.09;28.40
83557;BME280;73523;55.740;13.276;2024-01-30T01:57:31;101813.00;;;23.09;27.96
83557;BME280;73523;55.740;13.276;2024-01-30T01:59:57;101816.84;;;23.08;28.25
83557;BME280;73523;55.740;13.276;2024-01-30T02:02:24;101811.09;;;23.10;28.38
83557;BME280;73523;55.740;13.276;2024-01-30T02:04:50;101815.78;;;23.09;27.97
83557;BME280;73523;55.740;13.276;2024-01-30T02:07:16;101815.31;;;23.12;28.09
83557;BME280;73523;55.740;13.276;2024-01-30T02:09:41;101818.91;;;23.13;27.97
83557;BME280;73523;55.740;13.276;2024-01-30T02:12:07;101820.84;;;23.12;28.02
83557;BME280;73523;55.740;13.276;2024-01-30T02:14:32;101823.38;;;23.14;27.94
83557;BME280;73523;55.740;13.276;2024-01-30T02:16:57;101832.75;;;23.13;27.92
83557;BME280;73523;55.740;13.276;2024-01-30T02:19:22;101826.38;;;23.12;28.11
83557;BME280;73523;55.740;13.276;2024-01-30T02:21:48;101828.91;;;23.14;28.15
83557;BME280;73523;55.740;13.276;2024-01-30T02:24:13;101831.06;;;23.12;28.19
83557;BME280;73523;55.740;13.276;2024-01-30T02:26:38;101836.38;;;23.13;28.26
83557;BME280;73523;55.740;13.276;2024-01-30T02:29:04;101836.38;;;23.13;28.22
83557;BME280;73523;55.740;13.276;2024-01-30T02:31:29;101835.28;;;23.14;27.88
83557;BME280;73523;55.740;13.276;2024-01-30T02:33:54;101815.69;;;23.16;27.99
83557;BME280;73523;55.740;13.276;2024-01-30T02:36:20;101815.47;;;23.17;27.85
83557;BME280;73523;55.740;13.276;2024-01-30T02:38:45;101806.09;;;23.18;27.99
83557;BME280;73523;55.740;13.276;2024-01-30T02:41:11;101795.03;;;23.18;28.10
83557;BME280;73523;55.740;13.276;2024-01-30T02:43:37;101798.38;;;23.20;28.26
83557;BME280;73523;55.740;13.276;2024-01-30T02:46:02;101798.38;;;23.20;27.88
83557;BME280;73523;55.740;13.276;2024-01-30T02:48:27;101791.75;;;23.21;27.81
83557;BME280;73523;55.740;13.276;2024-01-30T02:50:53;101799.81;;;23.23;27.93
83557;BME280;73523;55.740;13.276;2024-01-30T02:53:18;101796.81;;;23.24;27.94
83557;BME280;73523;55.740;13.276;2024-01-30T02:55:43;101794.91;;;23.25;27.99
83557;BME280;73523;55.740;13.276;2024-01-30T02:58:09;101790.22;;;23.25;27.86
83557;BME280;73523;55.740;13.276;2024-01-30T03:00:34;101792.13;;;23.25;27.84
83557;BME280;73523;55.740;13.276;2024-01-30T03:03:00;101790.44;;;23.24;27.98
83557;BME280;73523;55.740;13.276;2024-01-30T03:05:25;101794.53;;;23.21;28.00
83557;BME280;73523;55.740;13.276;2024-01-30T03:07:50;101782.72;;;23.14;28.04
83557;BME280;73523;55.740;13.276;2024-01-30T03:10:16;101786.34;;;23.15;28.30
83557;BME280;73523;55.740;13.276;2024-01-30T03:12:41;101780.19;;;23.13;28.17
83557;BME280;73523;55.740;13.276;2024-01-30T03:15:06;101788.50;;;23.13;28.45
83557;BME280;73523;55.740;13.276;2024-01-30T03:17:32;101791.50;;;23.11;28.13
83557;BME280;73523;55.740;13.276;2024-01-30T03:19:57;101787.88;;;23.11;28.23
83557;BME280;73523;55.740;13.276;2024-01-30T03:22:22;101789.56;;;23.12;28.75
83557;BME280;73523;55.740;13.276;2024-01-30T03:24:48;101784.03;;;23.12;28.10
83557;BME280;73523;55.740;13.276;2024-01-30T03:27:13;101781.28;;;23.12;28.25
83557;BME280;73523;55.740;13.276;2024-01-30T03:29:39;101792.72;;;23.15;28.28
83557;BME280;73523;55.740;13.276;2024-01-30T03:32:04;101783.69;;;23.20;28.13
83557;BME280;73523;55.740;13.276;2024-01-30T03:34:30;101778.78;;;23.22;28.13
83557;BME280;73523;55.740;13.276;2024-01-30T03:36:55;101786.00;;;23.23;28.27
83557;BME280;73523;55.740;13.276;2024-01-30T03:39:20;101784.91;;;23.24;27.85
83557;BME280;73523;55.740;13.276;2024-01-30T03:41:45;101789.38;;;23.25;28.13
83557;BME280;73523;55.740;13.276;2024-01-30T03:44:11;101777.22;;;23.26;27.81
83557;BME280;73523;55.740;13.276;2024-01-30T03:46:36;101787.22;;;23.27;28.08
83557;BME280;73523;55.740;13.276;2024-01-30T03:49:02;101781.69;;;23.27;28.16
83557;BME280;73523;55.740;13.276;2024-01-30T03:51:28;101774.00;;;23.29;28.15
83557;BME280;73523;55.740;13.276;2024-01-30T03:53:53;101775.69;;;23.30;28.10
83557;BME280;73523;55.740;13.276;2024-01-30T03:56:18;101773.47;;;23.32;27.99
83557;BME280;73523;55.740;13.276;2024-01-30T03:58:44;101764.94;;;23.33;27.81
83557;BME280;73523;55.740;13.276;2024-01-30T04:01:13;101758.56;;;23.33;27.83
83557;BME280;73523;55.740;13.276;2024-01-30T04:03:39;101758.09;;;23.36;28.01
83557;BME280;73523;55.740;13.276;2024-01-30T04:06:04;101745.13;;;23.37;27.74
83557;BME280;73523;55.740;13.276;2024-01-30T04:08:29;101739.81;;;23.35;27.90
83557;BME280;73523;55.740;13.276;2024-01-30T04:10:55;101744.25;;;23.36;28.05
83557;BME280;73523;55.740;13.276;2024-01-30T04:13:20;101741.25;;;23.38;28.14
83557;BME280;73523;55.740;13.276;2024-01-30T04:15:45;101739.56;;;23.37;28.09
83557;BME280;73523;55.740;13.276;2024-01-30T04:18:11;101743.19;;;23.37;28.08
83557;BME280;73523;55.740;13.276;2024-01-30T04:20:36;101745.97;;;23.37;28.04
83557;BME280;73523;55.740;13.276;2024-01-30T04:23:02;101750.41;;;23.38;27.88
83557;BME280;73523;55.740;13.276;2024-01-30T04:25:27;101757.03;;;23.37;27.77
83557;BME280;73523;55.740;13.276;2024-01-30T04:27:52;101748.13;;;23.35;27.86
83557;BME280;73523;55.740;13.276;2024-01-30T04:30:18;101758.72;;;23.38;28.15
83557;BME280;73523;55.740;13.276;2024-01-30T04:32:43;101760.41;;;23.39;27.77
83557;BME280;73523;55.740;13.276;2024-01-30T04:35:08;101755.72;;;23.40;27.88
83557;BME280;73523;55.740;13.276;2024-01-30T04:37:34;101757.88;;;23.38;27.82
83557;BME280;73523;55.740;13.276;2024-01-30T04:39:59;101762.09;;;23.40;27.96
83557;BME280;73523;55.740;13.276;2024-01-30T04:42:25;101760.16;;;23.41;28.12
83557;BME280;73523;55.740;13.276;2024-01-30T04:44:50;101764.00;;;23.40;27.96
83557;BME280;73523;55.740;13.276;2024-01-30T04:47:16;101774.56;;;23.43;27.85
83557;BME280;73523;55.740;13.276;2024-01-30T04:49:42;101773.75;;;23.42;27.69
83557;BME280;73523;55.740;13.276;2024-01-30T04:52:08;101776.25;;;23.44;27.63
83557;BME280;73523;55.740;13.276;2024-01-30T04:54:34;101779.88;;;23.44;27.86
83557;BME280;73523;55.740;13.276;2024-01-30T04:57:00;101785.41;;;23.44;28.08
83557;BME280;73523;55.740;13.276;2024-01-30T04:59:25;101782.63;;;23.44;28.09
83557;BME280;73523;55.740;13.276;2024-01-30T05:01:51;101777.09;;;23.44;27.90
83557;BME280;73523;55.740;13.276;2024-01-30T05:04:16;101784.56;;;23.44;28.02
83557;BME280;73523;55.740;13.276;2024-01-30T05:06:41;101786.25;;;23.45;27.79
83557;BME280;73523;55.740;13.276;2024-01-30T05:09:07;101787.09;;;23.45;28.11
83557;BME280;73523;55.740;13.276;2024-01-30T05:11:37;101778.09;;;23.50;28.81
83557;BME280;73523;55.740;13.276;2024-01-30T05:14:03;101772.81;;;23.60;29.30
83557;BME280;73523;55.740;13.276;2024-01-30T05:16:28;101771.59;;;23.67;28.53
83557;BME280;73523;55.740;13.276;2024-01-30T05:18:54;101778.00;;;23.68;28.64
83557;BME280;73523;55.740;13.276;2024-01-30T05:21:19;101781.84;;;23.67;28.76
83557;BME280;73523;55.740;13.276;2024-01-30T05:23:44;101776.81;;;23.64;28.80
83557;BME280;73523;55.740;13.276;2024-01-30T05:26:10;101770.41;;;23.63;28.48
83557;BME280;73523;55.740;13.276;2024-01-30T05:28:35;101772.34;;;23.63;28.55
83557;BME280;73523;55.740;13.276;2024-01-30T05:31:01;101771.28;;;23.64;28.64
83557;BME280;73523;55.740;13.276;2024-01-30T05:33:26;101774.03;;;23.64;28.39
83557;BME280;73523;55.740;13.276;2024-01-30T05:35:52;101769.34;;;23.64;28.45
83557;BME280;73523;55.740;13.276;2024-01-30T05:38:19;101772.34;;;23.63;28.61
83557;BME280;73523;55.740;13.276;2024-01-30T05:40:45;101778.72;;;23.63;28.64
83557;BME280;73523;55.740;13.276;2024-01-30T05:43:11;101783.66;;;23.61;28.54
83557;BME280;73523;55.740;13.276;2024-01-30T05:45:36;101781.72;;;23.62;28.31
83557;BME280;73523;55.740;13.276;2024-01-30T05:48:01;101774.28;;;23.62;28.36
83557;BME280;73523;55.740;13.276;2024-01-30T05:50:27;101765.97;;;23.62;28.71
83557;BME280;73523;55.740;13.276;2024-01-30T05:52:52;101766.81;;;23.63;28.26
83557;BME280;73523;55.740;13.276;2024-01-30T05:55:18;101768.75;;;23.62;28.55
83557;BME280;73523;55.740;13.276;2024-01-30T05:57:43;101775.34;;;23.61;28.56
83557;BME280;73523;55.740;13.276;2024-01-30T06:00:08;101765.97;;;23.62;28.65
83557;BME280;73523;55.740;13.276;2024-01-30T06:02:34;101771.28;;;23.64;28.55
83557;BME280;73523;55.740;13.276;2024-01-30T06:04:59;101756.34;;;23.65;28.42
83557;BME280;73523;55.740;13.276;2024-01-30T06:07:24;101760.19;;;23.64;28.28
83557;BME280;73523;55.740;13.276;2024-01-30T06:09:50;101765.50;;;23.65;28.03
83557;BME280;73523;55.740;13.276;2024-01-30T06:12:15;101765.50;;;23.65;28.38
83557;BME280;73523;55.740;13.276;2024-01-30T06:14:40;101758.88;;;23.66;28.30
83557;BME280;73523;55.740;13.276;2024-01-30T06:17:08;101763.91;;;23.69;28.30
83557;BME280;73523;55.740;13.276;2024-01-30T06:19:33;101755.84;;;23.68;28.07
83557;BME280;73523;55.740;13.276;2024-01-30T06:21:58;101751.16;;;23.68;28.45
83557;BME280;73523;55.740;13.276;2024-01-30T06:24:24;101755.00;;;23.67;28.31
83557;BME280;73523;55.740;13.276;2024-01-30T06:26:49;101753.34;;;23.66;28.42
83557;BME280;73523;55.740;13.276;2024-01-30T06:29:14;101737.53;;;23.67;28.14
83557;BME280;73523;55.740;13.276;2024-01-30T06:31:41;101750.31;;;23.68;28.09
83557;BME280;73523;55.740;13.276;2024-01-30T06:34:07;101753.06;;;23.68;28.26
83557;BME280;73523;55.740;13.276;2024-01-30T06:36:32;101753.34;;;23.66;28.20
83557;BME280;73523;55.740;13.276;2024-01-30T06:38:58;101744.19;;;23.66;28.09
83557;BME280;73523;55.740;13.276;2024-01-30T06:41:23;101750.56;;;23.66;28.46
83557;BME280;73523;55.740;13.276;2024-01-30T06:43:49;101758.88;;;23.66;27.80
83557;BME280;73523;55.740;13.276;2024-01-30T06:46:15;101754.16;;;23.67;28.00
83557;BME280;73523;55.740;13.276;2024-01-30T06:48:40;101767.19;;;23.66;28.10
83557;BME280;73523;55.740;13.276;2024-01-30T06:51:06;101761.66;;;23.66;28.34
83557;BME280;73523;55.740;13.276;2024-01-30T06:53:31;101753.91;;;23.68;28.03
83557;BME280;73523;55.740;13.276;2024-01-30T06:55:57;101747.53;;;23.68;28.36
83557;BME280;73523;55.740;13.276;2024-01-30T06:58:22;101759.44;;;23.68;27.96
83557;BME280;73523;55.740;13.276;2024-01-30T07:00:47;101750.06;;;23.69;27.96
83557;BME280;73523;55.740;13.276;2024-01-30T07:03:13;101751.16;;;23.68;28.06
83557;BME280;73523;55.740;13.276;2024-01-30T07:05:38;101760.28;;;23.69;28.13
83557;BME280;73523;55.740;13.276;2024-01-30T07:08:03;101760.28;;;23.69;28.39
83557;BME280;73523;55.740;13.276;2024-01-30T07:10:29;101756.69;;;23.68;27.93
83557;BME280;73523;55.740;13.276;2024-01-30T07:12:54;101755.59;;;23.69;27.87
83557;BME280;73523;55.740;13.276;2024-01-30T07:15:19;101763.91;;;23.69;28.26
83557;BME280;73523;55.740;13.276;2024-01-30T07:17:45;101760.06;;;23.70;28.03
83557;BME280;73523;55.740;13.276;2024-01-30T07:20:11;101766.19;;;23.73;27.86
83557;BME280;73523;55.740;13.276;2024-01-30T07:22:36;101758.97;;;23.72;28.06
83557;BME280;73523;55.740;13.276;2024-01-30T07:25:02;101758.75;;;23.73;27.85
83557;BME280;73523;55.740;13.276;2024-01-30T07:27:27;101761.28;;;23.75;28.13
83557;BME280;73523;55.740;13.276;2024-01-30T07:29:53;101756.56;;;23.75;28.05
83557;BME280;73523;55.740;13.276;2024-01-30T07:32:18;101760.44;;;23.74;28.09
83557;BME280;73523;55.740;13.276;2024-01-30T07:34:43;101752.13;;;23.74;28.17
83557;BME280;73523;55.740;13.276;2024-01-30T07:37:09;101757.66;;;23.74;28.19
83557;BME280;73523;55.740;13.276;2024-01-30T07:39:35;101755.13;;;23.73;27.84
83557;BME280;73523;55.740;13.276;2024-01-30T07:42:01;101756.81;;;23.74;27.82
83557;BME280;73523;55.740;13.276;2024-01-30T07:44:26;101758.75;;;23.73;28.17
83557;BME280;73523;55.740;13.276;2024-01-30T07:46:51;101754.28;;;23.72;28.18
83557;BME280;73523;55.740;13.276;2024-01-30T07:49:17;101755.97;;;23.73;28.20
83557;BME280;73523;55.740;13.276;2024-01-30T07:51:42;101759.59;;;23.74;27.89
83557;BME280;73523;55.740;13.276;2024-01-30T07:54:11;101752.13;;;23.74;27.97
83557;BME280;73523;55.740;13.276;2024-01-30T07:56:36;101756.81;;;23.74;28.05
83557;BME280;73523;55.740;13.276;2024-01-30T07:59:01;101743.22;;;23.72;27.95
83557;BME280;73523;55.740;13.276;2024-01-30T08:01:27;101756.81;;;23.74;27.85
83557;BME280;73523;55.740;13.276;2024-01-30T08:03:52;101747.66;;;23.73;28.14
83557;BME280;73523;55.740;13.276;2024-01-30T08:06:18;101752.97;;;23.75;28.22
83557;BME280;73523;55.740;13.276;2024-01-30T08:08:43;101741.88;;;23.75;28.05
83557;BME280;73523;55.740;13.276;2024-01-30T08:11:09;101739.97;;;23.75;27.94
83557;BME280;73523;55.740;13.276;2024-01-30T08:13:34;101738.66;;;23.78;27.82
83557;BME280;73523;55.740;13.276;2024-01-30T08:15:59;101741.41;;;23.78;27.80
83557;BME280;73523;55.740;13.276;2024-01-30T08:18:25;101732.25;;;23.77;28.15
83557;BME280;73523;55.740;13.276;2024-01-30T08:20:50;101718.41;;;23.77;27.90
83557;BME280;73523;55.740;13.276;2024-01-30T08:23:16;101726.72;;;23.77;27.77
83557;BME280;73523;55.740;13.276;2024-01-30T08:25:41;101722.88;;;23.78;27.83
83557;BME280;73523;55.740;13.276;2024-01-30T08:28:06;101730.34;;;23.78;27.78
83557;BME280;73523;55.740;13.276;2024-01-30T08:30:32;101731.19;;;23.78;27.98
83557;BME280;73523;55.740;13.276;2024-01-30T08:32:58;101722.59;;;23.80;28.18
83557;BME280;73523;55.740;13.276;2024-01-30T08:35:23;101725.38;;;23.80;27.74
83557;BME280;73523;55.740;13.276;2024-01-30T08:37:48;101732.03;;;23.79;27.88
83557;BME280;73523;55.740;13.276;2024-01-30T08:40:14;101731.19;;;23.78;27.90
83557;BME280;73523;55.740;13.276;2024-01-30T08:42:39;101725.66;;;23.78;27.99
83557;BME280;73523;55.740;13.276;2024-01-30T08:45:05;101722.88;;;23.78;27.88
83557;BME280;73523;55.740;13.276;2024-01-30T08:47:30;101712.66;;;23.79;27.88
83557;BME280;73523;55.740;13.276;2024-01-30T08:49:56;101707.91;;;23.79;28.00
83557;BME280;73523;55.740;13.276;2024-01-30T08:52:21;101719.00;;;23.79;27.76
83557;BME280;73523;55.740;13.276;2024-01-30T08:54:47;101716.22;;;23.79;27.95
83557;BME280;73523;55.740;13.276;2024-01-30T08:57:12;101718.75;;;23.81;28.09
83557;BME280;73523;55.740;13.276;2024-01-30T08:59:37;101708.75;;;23.80;27.91
83557;BME280;73523;55.740;13.276;2024-01-30T09:02:03;101714.06;;;23.81;27.86
83557;BME280;73523;55.740;13.276;2024-01-30T09:04:29;101715.75;;;23.82;28.08
83557;BME280;73523;55.740;13.276;2024-01-30T09:06:54;101713.22;;;23.81;27.71
83557;BME280;73523;55.740;13.276;2024-01-30T09:09:20;101702.13;;;23.81;28.03
83557;BME280;73523;55.740;13.276;2024-01-30T09:11:45;101699.59;;;23.79;27.81
83557;BME280;73523;55.740;13.276;2024-01-30T09:14:11;101704.06;;;23.80;27.74
83557;BME280;73523;55.740;13.276;2024-01-30T09:16:37;101707.09;;;23.79;28.12
83557;BME280;73523;55.740;13.276;2024-01-30T09:19:02;101703.50;;;23.78;27.99
83557;BME280;73523;55.740;13.276;2024-01-30T09:21:27;101712.88;;;23.77;28.12
83557;BME280;73523;55.740;13.276;2024-01-30T09:24:01;101701.56;;;23.79;28.15
83557;BME280;73523;55.740;13.276;2024-01-30T09:26:28;101695.19;;;23.78;28.20
83557;BME280;73523;55.740;13.276;2024-01-30T09:28:53;101694.34;;;23.78;28.14
83557;BME280;73523;55.740;13.276;2024-01-30T09:31:18;101682.19;;;23.79;27.76
83557;BME280;73523;55.740;13.276;2024-01-30T09:33:43;101692.16;;;23.80;28.13
83557;BME280;73523;55.740;13.276;2024-01-30T09:36:12;101685.78;;;23.79;28.21
83557;BME280;73523;55.740;13.276;2024-01-30T09:38:40;101673.88;;;23.79;28.29
83557;BME280;73523;55.740;13.276;2024-01-30T09:41:09;101681.06;;;23.80;28.18
83557;BME280;73523;55.740;13.276;2024-01-30T09:43:36;101673.59;;;23.80;28.04
83557;BME280;73523;55.740;13.276;2024-01-30T09:46:03;101674.22;;;23.82;28.12
83557;BME280;73523;55.740;13.276;2024-01-30T09:48:30;101674.44;;;23.81;27.80
83557;BME280;73523;55.740;13.276;2024-01-30T09:50:57;101666.75;;;23.83;28.13
83557;BME280;73523;55.740;13.276;2024-01-30T09:53:22;101667.59;;;23.83;28.19
83557;BME280;73523;55.740;13.276;2024-01-30T09:55:50;101668.44;;;23.84;27.81
83557;BME280;73523;55.740;13.276;2024-01-30T09:58:15;101671.19;;;23.84;27.74
83557;BME280;73523;55.740;13.276;2024-01-30T10:00:41;101663.75;;;23.84;27.90
83557;BME280;73523;55.740;13.276;2024-01-30T10:03:06;101663.75;;;23.84;27.72
83557;BME280;73523;55.740;13.276;2024-01-30T10:05:32;101659.88;;;23.85;27.81
83557;BME280;73523;55.740;13.276;2024-01-30T10:07:59;101655.19;;;23.86;27.77
83557;BME280;73523;55.740;13.276;2024-01-30T10:10:25;101649.28;;;23.82;27.67
83557;BME280;73523;55.740;13.276;2024-01-30T10:12:50;101656.63;;;23.88;27.88
83557;BME280;73523;55.740;13.276;2024-01-30T10:15:17;101645.56;;;23.88;27.79
83557;BME280;73523;55.740;13.276;2024-01-30T10:17:44;101648.31;;;23.88;27.68
83557;BME280;73523;55.740;13.276;2024-01-30T10:20:10;101641.72;;;23.89;27.92
83557;BME280;73523;55.740;13.276;2024-01-30T10:22:35;101640.63;;;23.90;28.06
83557;BME280;73523;55.740;13.276;2024-01-30T10:25:01;101638.09;;;23.89;27.78
83557;BME280;73523;55.740;13.276;2024-01-30T10:27:27;101637.25;;;23.88;27.77
83557;BME280;73523;55.740;13.276;2024-01-30T10:29:52;101630.88;;;23.88;28.16
83557;BME280;73523;55.740;13.276;2024-01-30T10:32:18;101630.88;;;23.88;28.00
83557;BME280;73523;55.740;13.276;2024-01-30T10:34:43;101623.66;;;23.87;27.80
83557;BME280;73523;55.740;13.276;2024-01-30T10:37:10;101632.56;;;23.89;27.65
83557;BME280;73523;55.740;13.276;2024-01-30T10:39:42;101637.25;;;23.88;28.13
83557;BME280;73523;55.740;13.276;2024-01-30T10:42:15;101630.03;;;23.87;27.77
83557;BME280;73523;55.740;13.276;2024-01-30T10:47:21;101626.41;;;23.87;28.11
83557;BME280;73523;55.740;13.276;2024-01-30T10:49:51;101627.50;;;23.86;28.09
83557;BME280;73523;55.740;13.276;2024-01-30T10:52:18;101631.34;;;23.85;27.73
83557;BME280;73523;55.740;13.276;2024-01-30T10:54:44;101623.03;;;23.85;27.87
83557;BME280;73523;55.740;13.276;2024-01-30T10:57:11;101619.44;;;23.84;27.89
83557;BME280;73523;55.740;13.276;2024-01-30T10:59:37;101622.22;;;23.84;28.10
83557;BME280;73523;55.740;13.276;2024-01-30T11:02:03;101614.97;;;23.83;28.17
83557;BME280;73523;55.740;13.276;2024-01-30T11:04:40;101616.91;;;23.83;27.79
83557;BME280;73523;55.740;13.276;2024-01-30T11:07:23;101601.13;;;23.83;27.94
83557;BME280;73523;55.740;13.276;2024-01-30T11:09:54;101603.06;;;23.83;27.89
83557;BME280;73523;55.740;13.276;2024-01-30T11:12:28;101603.06;;;23.83;28.01
83557;BME280;73523;55.740;13.276;2024-01-30T11:15:07;101590.91;;;23.84;28.23
83557;BME280;73523;55.740;13.276;2024-01-30T11:17:51;101600.28;;;23.83;27.84
83557;BME280;73523;55.740;13.276;2024-01-30T11:20:22;101591.16;;;23.82;28.36
83557;BME280;73523;55.740;13.276;2024-01-30T11:22:50;101592.00;;;23.83;27.91
83557;BME280;73523;55.740;13.276;2024-01-30T11:25:17;101583.69;;;23.83;28.18
83557;BME280;73523;55.740;13.276;2024-01-30T11:27:44;101590.91;;;23.84;27.98
83557;BME280;73523;55.740;13.276;2024-01-30T11:30:10;101582.59;;;23.84;28.24
83557;BME280;73523;55.740;13.276;2024-01-30T11:32:35;101587.06;;;23.85;27.79
83557;BME280;73523;55.740;13.276;2024-01-30T11:35:04;101589.56;;;23.86;28.15
83557;BME280;73523;55.740;13.276;2024-01-30T11:37:31;101589.81;;;23.85;27.95
83557;BME280;73523;55.740;13.276;2024-01-30T11:39:58;101588.75;;;23.86;27.87
83557;BME280;73523;55.740;13.276;2024-01-30T11:42:24;101585.97;;;23.86;27.87
83557;BME280;73523;55.740;13.276;2024-01-30T11:44:52;101583.44;;;23.84;27.90
83557;BME280;73523;55.740;13.276;2024-01-30T11:47:17;101588.13;;;23.84;27.79
83557;BME280;73523;55.740;13.276;2024-01-30T11:49:43;101590.06;;;23.83;27.94
83557;BME280;73523;55.740;13.276;2024-01-30T11:52:09;101588.97;;;23.84;28.13
83557;BME280;73523;55.740;13.276;2024-01-30T11:54:34;101583.69;;;23.83;28.14
83557;BME280;73523;55.740;13.276;2024-01-30T11:57:00;101579.00;;;23.83;27.98
83557;BME280;73523;55.740;13.276;2024-01-30T11:59:25;101572.00;;;23.81;28.27
83557;BME280;73523;55.740;13.276;2024-01-30T12:01:52;101580.06;;;23.82;27.96
83557;BME280;73523;55.740;13.276;2024-01-30T12:04:17;101565.38;;;23.82;27.91
83557;BME280;73523;55.740;13.276;2024-01-30T12:06:43;101572.59;;;23.83;28.21
83557;BME280;73523;55.740;13.276;2024-01-30T12:09:09;101577.31;;;23.82;27.94
83557;BME280;73523;55.740;13.276;2024-01-30T12:11:48;101569.25;;;23.81;28.25
83557;BME280;73523;55.740;13.276;2024-01-30T12:14:14;101552.38;;;23.82;27.86
83557;BME280;73523;55.740;13.276;2024-01-30T12:16:40;101553.22;;;23.83;28.28
83557;BME280;73523;55.740;13.276;2024-01-30T12:19:06;101539.38;;;23.83;28.11
83557;BME280;73523;55.740;13.276;2024-01-30T12:21:33;101544.69;;;23.84;28.03
83557;BME280;73523;55.740;13.276;2024-01-30T12:23:59;101536.13;;;23.86;28.17
83557;BME280;73523;55.740;13.276;2024-01-30T12:26:25;101536.97;;;23.86;28.06
83557;BME280;73523;55.740;13.276;2024-01-30T12:28:56;101533.97;;;23.88;28.26
83557;BME280;73523;55.740;13.276;2024-01-30T12:31:27;101536.72;;;23.88;27.88
83557;BME280;73523;55.740;13.276;2024-01-30T12:33:53;101527.34;;;23.89;27.91
83557;BME280;73523;55.740;13.276;2024-01-30T12:36:19;101515.41;;;23.88;28.11