sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2023-10-08T00:00:11;101592.91;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:01:08;101592.06;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:01:47;101592.06;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:06:55;101594.13;;;23.72;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:07:36;101594.97;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:08:09;101598.69;;;23.72;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:12:47;101595.31;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:13:21;101600.75;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:13:55;101599.91;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:14:30;101600.91;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:15:02;101596.50;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:15:41;101594.81;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:16:27;101601.97;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:17:01;101602.97;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:17:32;101602.78;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:18:03;101604.84;;;23.65;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:18:39;101611.97;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:19:21;101606.53;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:19:54;101606.53;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:20:27;101603.81;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:21:13;101606.53;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:21:46;101603.13;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:22:21;101601.78;;;23.60;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:22:55;101610.63;;;23.62;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:23:27;101607.91;;;23.62;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:24:03;101601.44;;;23.63;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:24:36;101607.91;;;23.62;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:25:13;101600.56;;;23.63;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:25:46;101602.28;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:26:22;101605.84;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:27:03;101610.44;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:27:41;101610.44;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:28:16;101617.75;;;23.63;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:28:50;101614.00;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:29:22;101617.75;;;23.63;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:29:53;101622.34;;;23.63;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:30:24;101615.06;;;23.63;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:30:56;101621.50;;;23.62;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:31:31;101622.50;;;23.61;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:32:08;101617.22;;;23.60;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:32:47;101611.78;;;23.60;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:33:18;101618.94;;;23.61;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:33:54;101609.28;;;23.58;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:38:20;101611.28;;;23.56;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:38:56;101615.88;;;23.56;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:39:32;101622.16;;;23.56;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:40:11;101620.47;;;23.55;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:40:43;101615.88;;;23.56;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:41:19;101623.88;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:41:53;101618.44;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:42:32;101616.56;;;23.58;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:43:05;101618.44;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:43:43;101622.16;;;23.56;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:44:19;101622.34;;;23.55;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:44:56;101615.03;;;23.55;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:45:32;101618.78;;;23.54;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:46:03;101615.03;;;23.55;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:46:45;101610.63;;;23.54;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:47:24;101613.16;;;23.56;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:48:00;101608.72;;;23.55;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:48:32;101615.22;;;23.54;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:49:09;101613.34;;;23.54;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:49:53;101615.38;;;23.52;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:50:42;101620.81;;;23.52;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:51:18;101613.66;;;23.51;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:51:55;101614.53;;;23.52;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:52:41;101614.38;;;23.53;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:53:40;101609.94;;;23.52;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:54:13;101616.38;;;23.51;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:54:52;101611.81;;;23.52;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:55:28;101615.38;;;23.52;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:56:02;101610.94;;;23.51;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:56:37;101613.66;;;23.51;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:57:29;101608.41;;;23.49;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:58:01;101606.56;;;23.50;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:58:47;101605.69;;;23.49;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T00:59:26;101601.94;;;23.50;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:00:09;101592.97;;;23.50;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:00:54;101599.41;;;23.49;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:01:33;101598.56;;;23.48;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:02:10;101602.97;;;23.49;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:02:49;101607.38;;;23.50;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:03:32;101604.84;;;23.49;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:04:08;101611.13;;;23.49;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:04:44;101604.84;;;23.49;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:05:22;101601.44;;;23.47;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:06:07;101605.88;;;23.48;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:06:41;101616.75;;;23.48;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:07:12;101609.44;;;23.48;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:07:50;101614.88;;;23.48;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:08:23;101613.00;;;23.49;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:09:11;101612.31;;;23.47;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:09:51;101610.59;;;23.46;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:10:24;101617.94;;;23.45;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:10:57;101614.19;;;23.46;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:11:31;101615.22;;;23.45;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:13:36;101613.16;;;23.47;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:15:36;101606.22;;;23.45;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:16:14;101608.94;;;23.45;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:16:45;101608.94;;;23.45;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:17:21;101607.22;;;23.44;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:17:55;101608.06;;;23.44;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:18:32;101609.94;;;23.44;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:19:08;101608.25;;;23.43;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:19:47;101610.97;;;23.43;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:20:21;101609.25;;;23.42;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:21:06;101609.94;;;23.44;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:21:44;101608.44;;;23.41;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:22:17;101609.25;;;23.42;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:22:52;101599.41;;;23.41;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:23:28;101606.53;;;23.42;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:24:04;101596.69;;;23.41;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:24:37;101598.72;;;23.39;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:25:10;101609.44;;;23.40;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:27:05;101608.44;;;23.41;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:27:42;101607.56;;;23.41;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:28:15;101607.56;;;23.41;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:28:53;101596.69;;;23.41;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:29:29;101590.41;;;23.40;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:30:04;101591.25;;;23.41;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:30:48;101596.69;;;23.41;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:31:24;101596.69;;;23.41;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:31:55;101601.94;;;23.42;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:32:35;101598.38;;;23.42;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:33:09;101600.09;;;23.43;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:33:49;101604.66;;;23.42;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:34:27;101603.81;;;23.42;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:35:05;101603.00;;;23.41;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:35:55;101596.69;;;23.41;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:36:35;101598.72;;;23.39;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:37:14;101607.72;;;23.39;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:37:48;101609.59;;;23.39;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:38:22;101608.75;;;23.38;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:39:01;101607.88;;;23.38;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:39:33;101613.31;;;23.38;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:40:08;101613.31;;;23.38;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:40:40;101616.03;;;23.38;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:41:14;101604.31;;;23.37;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:42:05;101607.88;;;23.38;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:42:51;101608.91;;;23.37;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:43:25;101611.66;;;23.37;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:44:00;101606.19;;;23.37;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:44:33;101610.81;;;23.36;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:45:08;101605.38;;;23.36;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:49:48;101608.25;;;23.35;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:50:21;101607.22;;;23.36;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:50:55;101612.81;;;23.34;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:51:36;101606.53;;;23.34;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:52:14;101608.25;;;23.35;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:52:55;101608.41;;;23.33;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:53:28;101606.53;;;23.34;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:53:59;101605.53;;;23.35;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:54:33;101605.69;;;23.33;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:55:06;101611.13;;;23.33;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:55:43;101606.53;;;23.34;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:56:20;101608.59;;;23.31;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:56:54;101605.19;;;23.29;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:57:31;101608.59;;;23.31;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:58:02;101607.75;;;23.31;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:58:37;101603.16;;;23.31;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:59:13;101611.31;;;23.31;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T01:59:46;101611.47;;;23.30;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:00:24;101601.44;;;23.30;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:00:59;101609.59;;;23.30;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:01:33;101604.31;;;23.29;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:02:07;101609.59;;;23.30;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:02:40;101607.91;;;23.29;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:03:16;101605.19;;;23.29;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:03:50;101598.88;;;23.29;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:04:23;101601.75;;;23.27;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:04:56;101601.75;;;23.27;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:05:27;101603.47;;;23.28;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:06:01;101610.63;;;23.29;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:06:36;101608.91;;;23.28;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:07:10;101607.19;;;23.27;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:07:43;101608.25;;;23.26;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:08:17;101601.75;;;23.27;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:08:53;101609.75;;;23.29;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:09:26;101603.47;;;23.28;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:09:58;101606.38;;;23.27;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:10:29;101605.53;;;23.26;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:11:02;101605.34;;;23.28;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:11:42;101601.75;;;23.27;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:12:14;101601.75;;;23.27;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:12:47;101606.38;;;23.27;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:13:20;101600.09;;;23.26;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:13:53;101600.09;;;23.26;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:14:24;101598.22;;;23.27;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:14:55;101592.09;;;23.25;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:15:29;101597.38;;;23.26;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:20:36;101589.53;;;23.23;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:21:09;101591.25;;;23.24;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:21:43;101596.84;;;23.23;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:22:18;101599.56;;;23.23;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:22:53;101594.13;;;23.23;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:23:24;101598.69;;;23.22;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:23:58;101604.13;;;23.22;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:24:33;101611.44;;;23.22;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:25:09;101610.63;;;23.21;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:25:47;101613.34;;;23.21;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:26:22;101607.06;;;23.21;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:26:54;101611.63;;;23.20;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:27:29;101611.63;;;23.20;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:28:02;101609.06;;;23.19;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:28:36;101606.19;;;23.20;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:29:08;101610.78;;;23.20;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:29:44;101605.34;;;23.20;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:30:18;101606.19;;;23.20;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:30:49;101602.47;;;23.21;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:31:22;101602.47;;;23.21;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:31:56;101602.47;;;23.21;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:32:32;101600.75;;;23.20;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:33:03;101600.06;;;23.18;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:33:39;101604.50;;;23.19;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:34:10;101609.06;;;23.19;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:34:43;101618.25;;;23.18;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:35:16;101617.38;;;23.17;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:35:47;101614.88;;;23.16;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:36:22;101623.00;;;23.16;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:36:55;101622.81;;;23.17;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:37:30;101615.69;;;23.16;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:38:03;101621.13;;;23.16;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:38:37;101621.13;;;23.16;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:39:11;101617.59;;;23.16;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:39:48;101614.88;;;23.16;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:40:22;101620.28;;;23.16;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:41:03;101619.41;;;23.15;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:41:41;101615.88;;;23.15;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:42:18;101622.13;;;23.15;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:42:55;101623.19;;;23.14;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:43:28;101617.75;;;23.14;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:44:03;101606.00;;;23.13;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:44:38;101616.72;;;23.15;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:45:15;101618.41;;;23.16;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:45:51;101613.16;;;23.15;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:46:25;101607.88;;;23.13;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:46:57;101610.59;;;23.13;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:47:35;101613.31;;;23.13;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:48:08;101610.75;;;23.11;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:48:46;101601.78;;;23.11;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:49:19;101608.03;;;23.11;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:49:53;101614.31;;;23.12;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:50:24;101605.16;;;23.13;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:51:00;101605.16;;;23.13;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:55:00;101598.00;;;23.12;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T02:55:38;101605.50;;;23.10;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:00:21;101600.06;;;23.10;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:01:00;101593.63;;;23.11;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:01:34;101588.34;;;23.09;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:02:08;101588.34;;;23.09;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:02:49;101588.34;;;23.09;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:03:20;101587.50;;;23.09;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:03:57;101589.34;;;23.08;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:04:37;101581.19;;;23.08;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:05:10;101591.22;;;23.08;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:05:55;101583.06;;;23.08;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:06:27;101577.66;;;23.08;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:11:35;101578.66;;;23.07;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:12:08;101573.22;;;23.07;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:12:41;101581.38;;;23.07;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:13:14;101580.66;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:13:49;101576.25;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:14:24;101577.09;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:14:58;101571.66;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:15:34;101568.09;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:16:13;101573.53;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:16:44;101572.66;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:17:21;101573.53;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:17:55;101569.78;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:18:28;101569.78;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:19:07;101572.50;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:19:47;101569.78;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:20:23;101570.81;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:21:17;101574.56;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:22:00;101574.56;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:22:36;101581.84;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:23:11;101566.41;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:23:56;101579.13;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:24:29;101578.28;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:25:00;101586.41;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:25:48;101578.44;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:26:20;101583.03;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:27:14;101583.03;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:27:53;101581.34;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:28:32;101575.91;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:29:10;101581.34;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:29:50;101570.47;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:30:25;101570.47;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:30:59;101572.31;;;22.98;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:31:45;101566.06;;;22.98;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:32:24;101563.50;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:32:57;101571.66;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:33:34;101563.66;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:34:08;101557.38;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:34:44;101557.38;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:35:20;101564.00;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:36:01;101561.97;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:36:39;101560.28;;;22.92;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:39:14;101560.44;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:39:49;101564.00;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:40:30;101556.88;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:41:56;101563.00;;;22.92;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:46:29;101567.75;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:47:00;101561.63;;;22.88;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:47:46;101559.75;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-10-08T03:48:26;101566.03;;;22.89;100.00