sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2024-01-27T00:00:01;13;9;
57623;PMS7003;43448;52.264;20.644;2024-01-27T00:10:01;14;14;
57623;PMS7003;43448;52.264;20.644;2024-01-27T00:20:01;13;10;
57623;PMS7003;43448;52.264;20.644;2024-01-27T00:30:01;16;13;
57623;PMS7003;43448;52.264;20.644;2024-01-27T00:40:01;14;9;
57623;PMS7003;43448;52.264;20.644;2024-01-27T00:50:01;13;9;
57623;PMS7003;43448;52.264;20.644;2024-01-27T01:00:01;10;8;
57623;PMS7003;43448;52.264;20.644;2024-01-27T01:10:01;10;10;
57623;PMS7003;43448;52.264;20.644;2024-01-27T01:20:01;9;9;
57623;PMS7003;43448;52.264;20.644;2024-01-27T01:30:01;9;9;
57623;PMS7003;43448;52.264;20.644;2024-01-27T01:40:01;8;8;
57623;PMS7003;43448;52.264;20.644;2024-01-27T01:50:01;12;8;
57623;PMS7003;43448;52.264;20.644;2024-01-27T02:00:01;11;10;
57623;PMS7003;43448;52.264;20.644;2024-01-27T02:10:01;8;8;
57623;PMS7003;43448;52.264;20.644;2024-01-27T02:20:01;10;8;
57623;PMS7003;43448;52.264;20.644;2024-01-27T02:30:01;9;7;
57623;PMS7003;43448;52.264;20.644;2024-01-27T02:40:01;6;6;
57623;PMS7003;43448;52.264;20.644;2024-01-27T02:50:01;6;6;
57623;PMS7003;43448;52.264;20.644;2024-01-27T03:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T03:10:01;9;8;
57623;PMS7003;43448;52.264;20.644;2024-01-27T03:20:01;6;6;
57623;PMS7003;43448;52.264;20.644;2024-01-27T03:30:01;5;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T03:40:01;8;7;
57623;PMS7003;43448;52.264;20.644;2024-01-27T03:50:01;7;7;
57623;PMS7003;43448;52.264;20.644;2024-01-27T04:00:01;6;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T04:10:01;5;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T04:20:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T04:30:01;8;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T04:40:01;4;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T04:50:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T05:00:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T05:10:01;5;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T05:20:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T05:30:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T05:40:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T05:50:01;5;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T06:00:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T06:10:01;5;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T06:20:01;4;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T06:30:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T06:40:01;6;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T06:50:01;3;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T07:00:01;1;1;
57623;PMS7003;43448;52.264;20.644;2024-01-27T07:10:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T07:20:01;3;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T07:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T07:40:01;1;1;
57623;PMS7003;43448;52.264;20.644;2024-01-27T07:50:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T08:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T08:10:01;3;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T08:20:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T08:30:01;3;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T08:40:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T08:50:01;3;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T09:00:01;1;1;
57623;PMS7003;43448;52.264;20.644;2024-01-27T09:10:01;6;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T09:20:01;16;7;
57623;PMS7003;43448;52.264;20.644;2024-01-27T09:30:01;17;11;
57623;PMS7003;43448;52.264;20.644;2024-01-27T09:40:01;15;10;
57623;PMS7003;43448;52.264;20.644;2024-01-27T09:50:01;11;10;
57623;PMS7003;43448;52.264;20.644;2024-01-27T10:00:01;6;6;
57623;PMS7003;43448;52.264;20.644;2024-01-27T10:10:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T10:20:01;7;6;
57623;PMS7003;43448;52.264;20.644;2024-01-27T10:30:01;12;7;
57623;PMS7003;43448;52.264;20.644;2024-01-27T10:40:02;10;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T10:50:01;6;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T11:00:01;5;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T11:10:01;12;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T11:20:01;6;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T11:30:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T11:40:04;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T11:50:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T12:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T12:10:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T12:20:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T12:30:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T12:40:01;14;12;
57623;PMS7003;43448;52.264;20.644;2024-01-27T12:50:01;18;17;
57623;PMS7003;43448;52.264;20.644;2024-01-27T13:00:01;14;12;
57623;PMS7003;43448;52.264;20.644;2024-01-27T13:10:01;12;12;
57623;PMS7003;43448;52.264;20.644;2024-01-27T13:20:01;11;7;
57623;PMS7003;43448;52.264;20.644;2024-01-27T13:30:01;15;9;
57623;PMS7003;43448;52.264;20.644;2024-01-27T13:40:01;8;8;
57623;PMS7003;43448;52.264;20.644;2024-01-27T13:50:01;11;6;
57623;PMS7003;43448;52.264;20.644;2024-01-27T14:00:01;8;7;
57623;PMS7003;43448;52.264;20.644;2024-01-27T14:10:01;5;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T14:20:01;6;6;
57623;PMS7003;43448;52.264;20.644;2024-01-27T14:30:01;6;6;
57623;PMS7003;43448;52.264;20.644;2024-01-27T14:40:01;6;6;
57623;PMS7003;43448;52.264;20.644;2024-01-27T14:50:01;10;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T15:00:01;7;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T15:10:01;6;6;
57623;PMS7003;43448;52.264;20.644;2024-01-27T15:20:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T15:30:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T15:40:01;8;6;
57623;PMS7003;43448;52.264;20.644;2024-01-27T15:50:01;7;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T16:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T16:10:01;5;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T16:20:01;6;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T16:30:01;6;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T16:40:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T16:50:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T17:00:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T17:10:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T17:20:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T17:30:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T17:40:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T17:50:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T18:00:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T18:10:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T18:20:01;3;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T18:30:01;5;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T18:40:01;6;6;
57623;PMS7003;43448;52.264;20.644;2024-01-27T18:50:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T19:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T19:10:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T19:20:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T19:30:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T19:40:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T19:50:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T20:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T20:10:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T20:20:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T20:30:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T20:40:01;5;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T20:50:01;5;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T21:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T21:10:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T21:20:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T21:30:01;5;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T21:40:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T21:50:01;10;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T22:00:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T22:10:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-27T22:20:01;7;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T22:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-27T22:40:01;6;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T22:50:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T23:00:01;6;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T23:10:01;9;6;
57623;PMS7003;43448;52.264;20.644;2024-01-27T23:20:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-27T23:30:01;8;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T23:40:01;6;5;
57623;PMS7003;43448;52.264;20.644;2024-01-27T23:50:01;3;3;
