sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:02:38;0.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:05:05;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:07:32;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:09:59;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:12:28;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:14:54;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:17:21;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:19:48;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:22:15;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:24:42;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:29:38;0.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:32:05;0.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:34:32;0.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:36:59;0.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:41:53;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:44:21;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:46:49;0.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:49:17;0.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:51:44;0.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:54:10;0.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:56:38;0.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T00:59:06;0.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:01:33;0.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:04:01;-0.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:06:28;-0.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:08:55;-0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:11:22;-0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:16:16;-0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:18:43;-0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:21:11;-0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:23:38;-0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:26:05;-0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:31:00;-0.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:33:26;-0.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:38:22;-0.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:43:47;-0.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:46:17;-0.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:48:46;-0.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:53:43;-0.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:56:10;-0.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T01:58:41;-0.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:01:10;-0.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:08:35;-0.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:13:32;-0.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:16:01;-0.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:18:28;-0.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:21:03;-0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:23:36;-0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:26:10;-0.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:33:36;0.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:36:04;0.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:38:31;0.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:41:00;0.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:43:32;0.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:46:03;0.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:48:31;0.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:51:00;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:53:29;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:55:58;0.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T02:58:25;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:00:51;0.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:03:20;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:05:47;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:08:13;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:10:41;0.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:13:08;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:15:35;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:18:02;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:20:30;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:22:57;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:25:24;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:27:51;0.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:42:36;0.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:45:06;0.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:47:33;0.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:52:29;0.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:57:24;0.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T03:59:51;0.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T04:04:45;0.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T04:07:12;0.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T04:09:40;0.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T04:14:37;0.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T04:17:04;0.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T04:21:58;0.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T04:24:25;0.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T04:26:52;0.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T04:31:48;0.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T04:36:42;0.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T04:44:04;0.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T04:46:32;0.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T04:48:59;0.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T04:56:20;0.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T04:58:47;0.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:01:14;0.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:03:42;1.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:08:36;1.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:11:03;1.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:13:30;1.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:15:57;1.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:18:24;1.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:20:52;1.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:23:19;1.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:25:46;1.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:28:13;1.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:30:40;1.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:33:07;1.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:35:34;1.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:38:02;1.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:40:29;1.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:42:56;1.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:45:24;1.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:50:18;1.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:52:45;1.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T05:57:40;1.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:02:37;1.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:05:06;1.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:07:33;1.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:12:29;1.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:14:56;1.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:17:23;1.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:24:44;1.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:27:11;1.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:29:39;1.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:32:06;1.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:34:33;1.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:37:02;1.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:39:29;1.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:41:55;1.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:44:22;1.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:46:51;1.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:51:46;1.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:54:13;1.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T06:59:07;1.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:01:34;1.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:04:03;1.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:06:30;1.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:08:56;1.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:11:25;1.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:13:52;1.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:16:21;1.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:18:50;1.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:21:20;1.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:23:47;1.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:26:17;1.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:31:13;2.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:36:09;2.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:38:38;2.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:41:06;2.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:51:00;2.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:53:27;2.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:55:57;2.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T07:58:24;2.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:00:51;2.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:03:19;2.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:15:36;3.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:18:03;3.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:22:58;3.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:25:25;3.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:27:52;3.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:30:21;3.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:32:48;3.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:35:15;3.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:37:42;3.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:40:10;3.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:45:06;3.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:47:35;3.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:50:02;3.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:52:29;3.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:54:56;3.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:57:23;3.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T08:59:50;3.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:02:16;3.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:04:45;3.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:07:12;3.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:09:39;3.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:12:07;3.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:17:05;4.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:19:32;4.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:22:01;4.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:24:29;4.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:26:58;4.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:29:25;4.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:31:51;4.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:34:18;4.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:41:47;4.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:44:21;4.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:47:15;4.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T09:58:07;4.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:03:06;4.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:05:37;4.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:08:14;4.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:10:47;5.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:13:20;5.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:18:42;5.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:21:19;5.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:24:00;5.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:26:33;5.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:29:06;5.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:31:37;5.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:39:10;5.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:46:39;5.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:49:12;5.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:51:40;5.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:54:07;6.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:56:53;6.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T10:59:24;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:01:56;6.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:04:30;6.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:09:25;7.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:12:08;6.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:14:45;7.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:17:22;7.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:19:50;7.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:22:19;7.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:24:48;7.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:27:19;7.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:29:47;7.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:32:17;7.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:37:20;7.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:39:50;7.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:42:20;7.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:44:51;7.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:47:21;7.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:49:53;7.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:52:23;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:54:56;7.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:57:26;7.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T11:59:53;7.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T12:04:56;7.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T12:07:43;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T12:10:20;7.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T12:13:17;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T12:15:49;7.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T12:23:20;7.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T12:26:02;7.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T12:28:38;7.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T12:31:08;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T12:33:39;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T12:36:17;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T12:38:47;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T12:41:28;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T12:49:14;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T12:56:57;7.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T13:02:25;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T13:04:58;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T13:12:53;7.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T13:18:00;7.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T13:20:44;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T13:23:23;7.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T13:28:51;7.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T13:31:35;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T13:39:35;7.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T13:42:13;7.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T13:44:42;7.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T13:52:15;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T13:57:22;7.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T13:59:51;7.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:02:20;7.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:07:24;7.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:17:30;7.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:20:10;6.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:25:17;6.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:27:48;6.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:30:20;6.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:32:55;6.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:35:23;6.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:40:22;6.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:42:50;6.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:45:21;6.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:47:52;6.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:50:23;6.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:52:57;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:55:28;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T14:58:01;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:05:34;6.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:08:05;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:10:33;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:13:07;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:15:34;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:18:02;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:20:31;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:22:59;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:25:30;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:27:57;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:30:26;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:32:54;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:35:23;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:37:51;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:43:19;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:45:48;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:50:46;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:55:43;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T15:58:14;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:03:09;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:05:36;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:10:30;6.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:12:58;6.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:15:27;6.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:17:56;6.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:27:52;6.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:30:21;6.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:35:16;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:40:12;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:42:39;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:45:06;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:50:02;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:54:56;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:57:23;6.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T16:59:50;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T17:02:17;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T17:07:13;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T17:12:08;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T17:14:37;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T17:17:04;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T17:19:32;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T17:22:00;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T17:26:55;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T17:31:51;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T17:34:18;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T17:36:45;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T17:39:14;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T17:41:41;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T17:54:00;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T17:56:28;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:03:51;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:06:18;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:11:15;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:13:43;6.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:16:12;6.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:18:39;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:21:08;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:26:05;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:28:33;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:31:06;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:41:03;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:43:30;6.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:45:58;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:50:54;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:53:21;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:55:49;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T18:58:16;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:00:43;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:10:39;6.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:13:07;6.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:15:37;6.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:18:05;6.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:20:32;6.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:23:01;6.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:25:29;6.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:27:56;6.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:30:23;6.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:32:50;6.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:35:17;6.60;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:37:45;6.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:40:14;6.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:42:42;6.70;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:45:10;6.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:50:05;6.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:52:32;6.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:55:00;6.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T19:59:56;6.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:02:23;7.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:04:50;7.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:07:18;7.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:09:45;6.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:12:12;6.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:14:41;6.90;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:17:09;7.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:19:36;7.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:22:03;7.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:24:30;7.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:26:57;7.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:29:24;7.00;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:34:19;7.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:36:46;7.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:39:15;7.10;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:41:42;7.20;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:44:11;7.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:46:38;7.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:49:07;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:51:34;7.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:54:01;7.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:56:28;7.30;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T20:58:55;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T21:01:25;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T21:03:53;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T21:06:23;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T21:08:52;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T21:11:20;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T21:18:42;7.80;99.90
7686;DHT22;3885;51.474;-2.576;2023-03-11T21:21:10;7.90;99.90