sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18677;SDS011;9469;51.114;13.914;2022-08-24T00:01:02;9.07;;;8.13;;
18677;SDS011;9469;51.114;13.914;2022-08-24T00:06:13;10.60;;;8.30;;
18677;SDS011;9469;51.114;13.914;2022-08-24T00:11:20;10.00;;;8.93;;
18677;SDS011;9469;51.114;13.914;2022-08-24T00:16:25;10.97;;;8.37;;
18677;SDS011;9469;51.114;13.914;2022-08-24T00:21:35;9.30;;;8.40;;
18677;SDS011;9469;51.114;13.914;2022-08-24T00:26:40;8.80;;;7.87;;
18677;SDS011;9469;51.114;13.914;2022-08-24T00:31:46;12.10;;;9.23;;
18677;SDS011;9469;51.114;13.914;2022-08-24T00:36:54;11.13;;;9.83;;
18677;SDS011;9469;51.114;13.914;2022-08-24T00:41:59;10.23;;;8.53;;
18677;SDS011;9469;51.114;13.914;2022-08-24T00:47:11;12.13;;;9.20;;
18677;SDS011;9469;51.114;13.914;2022-08-24T00:52:24;11.83;;;9.37;;
18677;SDS011;9469;51.114;13.914;2022-08-24T00:57:35;12.53;;;9.50;;
18677;SDS011;9469;51.114;13.914;2022-08-24T01:02:45;12.27;;;10.50;;
18677;SDS011;9469;51.114;13.914;2022-08-24T01:07:56;11.20;;;9.27;;
18677;SDS011;9469;51.114;13.914;2022-08-24T01:13:02;13.07;;;9.30;;
18677;SDS011;9469;51.114;13.914;2022-08-24T01:18:11;9.70;;;8.70;;
18677;SDS011;9469;51.114;13.914;2022-08-24T01:23:37;11.47;;;9.20;;
18677;SDS011;9469;51.114;13.914;2022-08-24T01:28:45;11.63;;;9.07;;
18677;SDS011;9469;51.114;13.914;2022-08-24T01:33:53;11.43;;;9.47;;
18677;SDS011;9469;51.114;13.914;2022-08-24T01:39:03;10.20;;;8.63;;
18677;SDS011;9469;51.114;13.914;2022-08-24T01:44:13;14.53;;;10.33;;
18677;SDS011;9469;51.114;13.914;2022-08-24T01:49:18;18.07;;;9.63;;
18677;SDS011;9469;51.114;13.914;2022-08-24T01:54:27;17.17;;;10.27;;
18677;SDS011;9469;51.114;13.914;2022-08-24T01:59:32;12.87;;;9.57;;
18677;SDS011;9469;51.114;13.914;2022-08-24T02:04:38;13.60;;;10.27;;
18677;SDS011;9469;51.114;13.914;2022-08-24T02:09:48;11.60;;;10.40;;
18677;SDS011;9469;51.114;13.914;2022-08-24T02:14:54;12.23;;;10.97;;
18677;SDS011;9469;51.114;13.914;2022-08-24T02:19:59;11.33;;;10.23;;
18677;SDS011;9469;51.114;13.914;2022-08-24T02:25:07;11.37;;;10.10;;
18677;SDS011;9469;51.114;13.914;2022-08-24T02:30:16;13.03;;;10.07;;
18677;SDS011;9469;51.114;13.914;2022-08-24T02:35:21;15.23;;;11.77;;
18677;SDS011;9469;51.114;13.914;2022-08-24T02:40:29;13.67;;;11.90;;
18677;SDS011;9469;51.114;13.914;2022-08-24T02:45:36;14.30;;;11.43;;
18677;SDS011;9469;51.114;13.914;2022-08-24T02:50:44;15.07;;;12.00;;
18677;SDS011;9469;51.114;13.914;2022-08-24T02:55:54;16.67;;;11.77;;
18677;SDS011;9469;51.114;13.914;2022-08-24T03:01:00;16.40;;;12.97;;
18677;SDS011;9469;51.114;13.914;2022-08-24T03:06:18;12.70;;;11.40;;
18677;SDS011;9469;51.114;13.914;2022-08-24T03:11:26;13.87;;;11.23;;
18677;SDS011;9469;51.114;13.914;2022-08-24T03:16:31;12.97;;;11.23;;
18677;SDS011;9469;51.114;13.914;2022-08-24T03:21:37;13.30;;;10.93;;
18677;SDS011;9469;51.114;13.914;2022-08-24T03:26:44;18.23;;;11.37;;
18677;SDS011;9469;51.114;13.914;2022-08-24T03:31:50;10.97;;;9.43;;
18677;SDS011;9469;51.114;13.914;2022-08-24T03:36:56;12.73;;;10.20;;
18677;SDS011;9469;51.114;13.914;2022-08-24T03:42:04;17.50;;;11.20;;
18677;SDS011;9469;51.114;13.914;2022-08-24T03:47:10;12.83;;;10.80;;
18677;SDS011;9469;51.114;13.914;2022-08-24T03:52:15;18.80;;;12.20;;
18677;SDS011;9469;51.114;13.914;2022-08-24T03:57:25;14.83;;;11.87;;
18677;SDS011;9469;51.114;13.914;2022-08-24T04:02:32;13.27;;;11.87;;
18677;SDS011;9469;51.114;13.914;2022-08-24T04:07:38;12.33;;;10.97;;
18677;SDS011;9469;51.114;13.914;2022-08-24T04:12:46;13.27;;;10.83;;
18677;SDS011;9469;51.114;13.914;2022-08-24T04:17:55;12.17;;;10.47;;
18677;SDS011;9469;51.114;13.914;2022-08-24T04:23:01;12.47;;;9.93;;
18677;SDS011;9469;51.114;13.914;2022-08-24T04:28:20;15.17;;;11.03;;
18677;SDS011;9469;51.114;13.914;2022-08-24T04:33:27;17.30;;;11.07;;
18677;SDS011;9469;51.114;13.914;2022-08-24T04:38:32;18.00;;;13.30;;
18677;SDS011;9469;51.114;13.914;2022-08-24T04:44:03;15.20;;;12.80;;
18677;SDS011;9469;51.114;13.914;2022-08-24T04:49:09;14.97;;;13.37;;
18677;SDS011;9469;51.114;13.914;2022-08-24T04:54:14;14.97;;;11.60;;
18677;SDS011;9469;51.114;13.914;2022-08-24T04:59:36;14.33;;;11.83;;
18677;SDS011;9469;51.114;13.914;2022-08-24T05:04:41;16.70;;;12.77;;
18677;SDS011;9469;51.114;13.914;2022-08-24T05:09:47;14.70;;;13.20;;
18677;SDS011;9469;51.114;13.914;2022-08-24T05:14:56;14.13;;;12.37;;
18677;SDS011;9469;51.114;13.914;2022-08-24T05:20:09;16.90;;;13.57;;
18677;SDS011;9469;51.114;13.914;2022-08-24T05:25:15;15.37;;;13.30;;
18677;SDS011;9469;51.114;13.914;2022-08-24T05:30:23;14.73;;;13.27;;
18677;SDS011;9469;51.114;13.914;2022-08-24T05:35:28;16.17;;;14.30;;
18677;SDS011;9469;51.114;13.914;2022-08-24T05:40:37;17.83;;;13.90;;
18677;SDS011;9469;51.114;13.914;2022-08-24T05:45:45;17.03;;;14.20;;
18677;SDS011;9469;51.114;13.914;2022-08-24T05:50:51;16.00;;;14.37;;
18677;SDS011;9469;51.114;13.914;2022-08-24T05:56:01;17.80;;;14.53;;
18677;SDS011;9469;51.114;13.914;2022-08-24T06:01:12;21.80;;;15.43;;
18677;SDS011;9469;51.114;13.914;2022-08-24T06:06:19;16.20;;;12.13;;
18677;SDS011;9469;51.114;13.914;2022-08-24T06:11:26;14.47;;;12.83;;
18677;SDS011;9469;51.114;13.914;2022-08-24T06:16:38;23.23;;;13.70;;
18677;SDS011;9469;51.114;13.914;2022-08-24T06:21:46;18.87;;;13.90;;
18677;SDS011;9469;51.114;13.914;2022-08-24T06:26:53;16.13;;;13.17;;
18677;SDS011;9469;51.114;13.914;2022-08-24T06:32:13;20.10;;;14.77;;
18677;SDS011;9469;51.114;13.914;2022-08-24T06:37:18;16.07;;;13.27;;
18677;SDS011;9469;51.114;13.914;2022-08-24T06:42:29;18.00;;;12.50;;
18677;SDS011;9469;51.114;13.914;2022-08-24T06:47:52;15.83;;;12.37;;
18677;SDS011;9469;51.114;13.914;2022-08-24T06:53:00;16.73;;;11.87;;
18677;SDS011;9469;51.114;13.914;2022-08-24T06:58:07;14.90;;;12.30;;
18677;SDS011;9469;51.114;13.914;2022-08-24T07:03:15;17.37;;;13.17;;
18677;SDS011;9469;51.114;13.914;2022-08-24T07:08:29;15.20;;;12.90;;
18677;SDS011;9469;51.114;13.914;2022-08-24T07:13:35;15.77;;;13.43;;
18677;SDS011;9469;51.114;13.914;2022-08-24T07:18:43;19.10;;;13.10;;
18677;SDS011;9469;51.114;13.914;2022-08-24T07:23:53;16.00;;;12.53;;
18677;SDS011;9469;51.114;13.914;2022-08-24T07:29:08;15.00;;;12.33;;
18677;SDS011;9469;51.114;13.914;2022-08-24T07:34:40;12.53;;;10.87;;
18677;SDS011;9469;51.114;13.914;2022-08-24T07:39:47;15.03;;;11.07;;
18677;SDS011;9469;51.114;13.914;2022-08-24T07:44:52;18.37;;;11.83;;
18677;SDS011;9469;51.114;13.914;2022-08-24T07:50:01;16.77;;;11.53;;
18677;SDS011;9469;51.114;13.914;2022-08-24T07:55:06;12.70;;;9.20;;
18677;SDS011;9469;51.114;13.914;2022-08-24T08:00:14;15.43;;;10.33;;
18677;SDS011;9469;51.114;13.914;2022-08-24T08:05:29;14.80;;;10.93;;
18677;SDS011;9469;51.114;13.914;2022-08-24T08:10:34;15.83;;;12.10;;
18677;SDS011;9469;51.114;13.914;2022-08-24T08:15:41;16.20;;;11.30;;
18677;SDS011;9469;51.114;13.914;2022-08-24T08:20:50;11.53;;;9.77;;
18677;SDS011;9469;51.114;13.914;2022-08-24T08:25:56;12.87;;;10.33;;
18677;SDS011;9469;51.114;13.914;2022-08-24T08:31:17;12.53;;;9.00;;
18677;SDS011;9469;51.114;13.914;2022-08-24T08:36:26;12.63;;;8.07;;
18677;SDS011;9469;51.114;13.914;2022-08-24T08:47:31;11.00;;;8.03;;
18677;SDS011;9469;51.114;13.914;2022-08-24T08:53:06;13.67;;;6.83;;
18677;SDS011;9469;51.114;13.914;2022-08-24T08:58:36;12.50;;;7.33;;
18677;SDS011;9469;51.114;13.914;2022-08-24T09:10:07;11.67;;;8.17;;
18677;SDS011;9469;51.114;13.914;2022-08-24T09:15:34;15.37;;;9.80;;
18677;SDS011;9469;51.114;13.914;2022-08-24T09:21:06;14.63;;;9.00;;
18677;SDS011;9469;51.114;13.914;2022-08-24T09:26:22;15.30;;;9.87;;
18677;SDS011;9469;51.114;13.914;2022-08-24T09:31:39;16.63;;;8.80;;
18677;SDS011;9469;51.114;13.914;2022-08-24T09:36:53;15.70;;;8.80;;
18677;SDS011;9469;51.114;13.914;2022-08-24T09:47:54;14.50;;;6.43;;
18677;SDS011;9469;51.114;13.914;2022-08-24T09:53:30;12.83;;;7.47;;
18677;SDS011;9469;51.114;13.914;2022-08-24T09:59:02;14.00;;;7.90;;
18677;SDS011;9469;51.114;13.914;2022-08-24T10:04:27;14.25;;;9.05;;
18677;SDS011;9469;51.114;13.914;2022-08-24T10:15:22;12.38;;;9.48;;
18677;SDS011;9469;51.114;13.914;2022-08-24T10:20:41;13.83;;;9.23;;
18677;SDS011;9469;51.114;13.914;2022-08-24T10:25:58;16.63;;;10.10;;
18677;SDS011;9469;51.114;13.914;2022-08-24T10:31:09;14.88;;;10.30;;
18677;SDS011;9469;51.114;13.914;2022-08-24T10:47:52;19.60;;;10.90;;
18677;SDS011;9469;51.114;13.914;2022-08-24T10:53:22;18.90;;;12.88;;
18677;SDS011;9469;51.114;13.914;2022-08-24T10:58:35;15.23;;;9.82;;
18677;SDS011;9469;51.114;13.914;2022-08-24T11:03:58;12.57;;;8.10;;
18677;SDS011;9469;51.114;13.914;2022-08-24T11:09:09;13.95;;;8.48;;
18677;SDS011;9469;51.114;13.914;2022-08-24T11:14:24;12.27;;;9.23;;
18677;SDS011;9469;51.114;13.914;2022-08-24T11:19:33;19.27;;;11.80;;
18677;SDS011;9469;51.114;13.914;2022-08-24T11:24:42;15.13;;;12.18;;
18677;SDS011;9469;51.114;13.914;2022-08-24T11:29:59;15.07;;;9.75;;
18677;SDS011;9469;51.114;13.914;2022-08-24T11:35:09;14.68;;;9.93;;
18677;SDS011;9469;51.114;13.914;2022-08-24T11:40:26;17.87;;;10.93;;
18677;SDS011;9469;51.114;13.914;2022-08-24T11:45:34;16.63;;;10.85;;
18677;SDS011;9469;51.114;13.914;2022-08-24T11:50:47;15.85;;;11.30;;
18677;SDS011;9469;51.114;13.914;2022-08-24T11:56:05;13.50;;;11.40;;
18677;SDS011;9469;51.114;13.914;2022-08-24T12:01:22;19.10;;;10.82;;
18677;SDS011;9469;51.114;13.914;2022-08-24T12:06:33;19.45;;;11.07;;
18677;SDS011;9469;51.114;13.914;2022-08-24T12:11:54;15.98;;;11.07;;
18677;SDS011;9469;51.114;13.914;2022-08-24T12:17:08;14.33;;;11.57;;
18677;SDS011;9469;51.114;13.914;2022-08-24T12:22:20;13.30;;;11.20;;
18677;SDS011;9469;51.114;13.914;2022-08-24T12:27:31;14.25;;;11.15;;
18677;SDS011;9469;51.114;13.914;2022-08-24T12:32:40;13.90;;;10.70;;
18677;SDS011;9469;51.114;13.914;2022-08-24T12:37:50;18.40;;;11.15;;
18677;SDS011;9469;51.114;13.914;2022-08-24T12:43:05;15.27;;;10.48;;
18677;SDS011;9469;51.114;13.914;2022-08-24T12:48:13;14.35;;;10.63;;
18677;SDS011;9469;51.114;13.914;2022-08-24T12:53:33;12.60;;;11.35;;
18677;SDS011;9469;51.114;13.914;2022-08-24T12:58:58;14.82;;;10.25;;
18677;SDS011;9469;51.114;13.914;2022-08-24T13:04:11;15.52;;;10.82;;
18677;SDS011;9469;51.114;13.914;2022-08-24T13:09:30;15.70;;;12.02;;
18677;SDS011;9469;51.114;13.914;2022-08-24T13:14:40;18.17;;;12.93;;
18677;SDS011;9469;51.114;13.914;2022-08-24T13:25:26;18.13;;;11.65;;
18677;SDS011;9469;51.114;13.914;2022-08-24T13:42:19;25.83;;;13.35;;
18677;SDS011;9469;51.114;13.914;2022-08-24T13:47:33;15.82;;;12.93;;
18677;SDS011;9469;51.114;13.914;2022-08-24T13:53:01;21.25;;;13.23;;
18677;SDS011;9469;51.114;13.914;2022-08-24T13:58:18;17.45;;;12.88;;
18677;SDS011;9469;51.114;13.914;2022-08-24T14:03:56;18.45;;;14.82;;
18677;SDS011;9469;51.114;13.914;2022-08-24T14:09:19;20.70;;;17.42;;
18677;SDS011;9469;51.114;13.914;2022-08-24T14:20:11;18.58;;;14.13;;
18677;SDS011;9469;51.114;13.914;2022-08-24T14:25:26;19.25;;;13.70;;
18677;SDS011;9469;51.114;13.914;2022-08-24T14:30:44;17.02;;;14.65;;
18677;SDS011;9469;51.114;13.914;2022-08-24T14:41:33;17.83;;;12.98;;
18677;SDS011;9469;51.114;13.914;2022-08-24T14:46:50;14.88;;;11.73;;
18677;SDS011;9469;51.114;13.914;2022-08-24T14:52:09;12.30;;;9.77;;
18677;SDS011;9469;51.114;13.914;2022-08-24T14:57:35;12.55;;;10.15;;
18677;SDS011;9469;51.114;13.914;2022-08-24T15:03:06;13.02;;;10.45;;
18677;SDS011;9469;51.114;13.914;2022-08-24T15:08:34;14.13;;;9.02;;
18677;SDS011;9469;51.114;13.914;2022-08-24T15:13:48;14.68;;;9.77;;
18677;SDS011;9469;51.114;13.914;2022-08-24T15:18:59;11.68;;;9.35;;
18677;SDS011;9469;51.114;13.914;2022-08-24T15:24:23;11.82;;;8.65;;
18677;SDS011;9469;51.114;13.914;2022-08-24T15:29:48;11.80;;;9.13;;
18677;SDS011;9469;51.114;13.914;2022-08-24T15:34:56;13.27;;;9.35;;
18677;SDS011;9469;51.114;13.914;2022-08-24T15:40:02;14.18;;;9.57;;
18677;SDS011;9469;51.114;13.914;2022-08-24T15:45:18;15.23;;;9.45;;
18677;SDS011;9469;51.114;13.914;2022-08-24T15:50:24;14.77;;;10.50;;
18677;SDS011;9469;51.114;13.914;2022-08-24T15:55:34;12.90;;;9.73;;
18677;SDS011;9469;51.114;13.914;2022-08-24T16:00:44;13.55;;;10.25;;
18677;SDS011;9469;51.114;13.914;2022-08-24T16:06:16;12.15;;;10.20;;
18677;SDS011;9469;51.114;13.914;2022-08-24T16:11:29;17.70;;;11.05;;
18677;SDS011;9469;51.114;13.914;2022-08-24T16:16:42;14.43;;;9.00;;
18677;SDS011;9469;51.114;13.914;2022-08-24T16:21:53;16.38;;;9.18;;
18677;SDS011;9469;51.114;13.914;2022-08-24T16:27:04;14.50;;;9.20;;
18677;SDS011;9469;51.114;13.914;2022-08-24T16:32:13;13.38;;;8.40;;
18677;SDS011;9469;51.114;13.914;2022-08-24T16:37:27;16.67;;;9.00;;
18677;SDS011;9469;51.114;13.914;2022-08-24T16:42:32;13.25;;;8.70;;
18677;SDS011;9469;51.114;13.914;2022-08-24T16:47:41;16.83;;;9.32;;
18677;SDS011;9469;51.114;13.914;2022-08-24T16:52:47;11.05;;;8.25;;
18677;SDS011;9469;51.114;13.914;2022-08-24T16:57:55;13.65;;;9.55;;
18677;SDS011;9469;51.114;13.914;2022-08-24T17:03:04;17.92;;;9.75;;
18677;SDS011;9469;51.114;13.914;2022-08-24T17:08:15;16.58;;;10.65;;
18677;SDS011;9469;51.114;13.914;2022-08-24T17:13:20;14.80;;;9.40;;
18677;SDS011;9469;51.114;13.914;2022-08-24T17:18:48;16.23;;;9.85;;
18677;SDS011;9469;51.114;13.914;2022-08-24T17:23:59;13.73;;;10.70;;
18677;SDS011;9469;51.114;13.914;2022-08-24T17:29:05;14.50;;;9.50;;
18677;SDS011;9469;51.114;13.914;2022-08-24T17:34:20;12.20;;;9.57;;
18677;SDS011;9469;51.114;13.914;2022-08-24T17:39:28;15.68;;;9.35;;
18677;SDS011;9469;51.114;13.914;2022-08-24T17:44:34;17.80;;;10.38;;
18677;SDS011;9469;51.114;13.914;2022-08-24T17:49:42;13.85;;;10.13;;
18677;SDS011;9469;51.114;13.914;2022-08-24T17:54:47;15.90;;;9.40;;
18677;SDS011;9469;51.114;13.914;2022-08-24T17:59:52;22.20;;;10.10;;
18677;SDS011;9469;51.114;13.914;2022-08-24T18:05:00;13.90;;;9.95;;
18677;SDS011;9469;51.114;13.914;2022-08-24T18:10:07;16.17;;;9.97;;
18677;SDS011;9469;51.114;13.914;2022-08-24T18:15:13;14.82;;;9.55;;
18677;SDS011;9469;51.114;13.914;2022-08-24T18:20:23;15.90;;;10.80;;
18677;SDS011;9469;51.114;13.914;2022-08-24T18:25:31;14.77;;;9.73;;
18677;SDS011;9469;51.114;13.914;2022-08-24T18:30:41;16.13;;;10.13;;
18677;SDS011;9469;51.114;13.914;2022-08-24T18:35:49;12.73;;;10.20;;
18677;SDS011;9469;51.114;13.914;2022-08-24T18:41:02;15.00;;;10.93;;
18677;SDS011;9469;51.114;13.914;2022-08-24T18:46:08;18.00;;;10.57;;
18677;SDS011;9469;51.114;13.914;2022-08-24T18:51:17;17.83;;;10.70;;
18677;SDS011;9469;51.114;13.914;2022-08-24T18:56:28;18.57;;;11.00;;
18677;SDS011;9469;51.114;13.914;2022-08-24T19:01:33;19.03;;;11.17;;
18677;SDS011;9469;51.114;13.914;2022-08-24T19:07:02;17.17;;;11.80;;
18677;SDS011;9469;51.114;13.914;2022-08-24T19:12:07;16.27;;;11.63;;
18677;SDS011;9469;51.114;13.914;2022-08-24T19:17:13;19.10;;;11.77;;
18677;SDS011;9469;51.114;13.914;2022-08-24T19:22:21;16.60;;;11.77;;
18677;SDS011;9469;51.114;13.914;2022-08-24T19:27:27;17.23;;;12.07;;
18677;SDS011;9469;51.114;13.914;2022-08-24T19:32:32;17.77;;;11.83;;
18677;SDS011;9469;51.114;13.914;2022-08-24T19:37:42;18.43;;;12.57;;
18677;SDS011;9469;51.114;13.914;2022-08-24T19:42:52;18.73;;;11.33;;
18677;SDS011;9469;51.114;13.914;2022-08-24T19:47:59;17.87;;;11.93;;
18677;SDS011;9469;51.114;13.914;2022-08-24T19:53:07;15.63;;;12.80;;
18677;SDS011;9469;51.114;13.914;2022-08-24T19:58:17;20.10;;;12.53;;
18677;SDS011;9469;51.114;13.914;2022-08-24T20:03:27;15.17;;;12.70;;
18677;SDS011;9469;51.114;13.914;2022-08-24T20:08:36;16.40;;;12.50;;
18677;SDS011;9469;51.114;13.914;2022-08-24T20:13:42;14.60;;;13.00;;
18677;SDS011;9469;51.114;13.914;2022-08-24T20:18:50;18.80;;;12.87;;
18677;SDS011;9469;51.114;13.914;2022-08-24T20:23:59;14.73;;;12.53;;
18677;SDS011;9469;51.114;13.914;2022-08-24T20:29:07;17.17;;;12.83;;
18677;SDS011;9469;51.114;13.914;2022-08-24T20:34:16;16.33;;;12.57;;
18677;SDS011;9469;51.114;13.914;2022-08-24T20:39:24;19.33;;;13.73;;
18677;SDS011;9469;51.114;13.914;2022-08-24T20:44:29;22.23;;;15.90;;
18677;SDS011;9469;51.114;13.914;2022-08-24T20:49:35;19.97;;;13.07;;
18677;SDS011;9469;51.114;13.914;2022-08-24T20:54:43;15.87;;;12.90;;
18677;SDS011;9469;51.114;13.914;2022-08-24T20:59:48;19.57;;;14.93;;
18677;SDS011;9469;51.114;13.914;2022-08-24T21:04:53;20.67;;;15.53;;
18677;SDS011;9469;51.114;13.914;2022-08-24T21:10:01;20.13;;;16.87;;
18677;SDS011;9469;51.114;13.914;2022-08-24T21:15:10;21.67;;;17.17;;
18677;SDS011;9469;51.114;13.914;2022-08-24T21:20:16;21.47;;;16.27;;
18677;SDS011;9469;51.114;13.914;2022-08-24T21:25:25;18.67;;;16.33;;
18677;SDS011;9469;51.114;13.914;2022-08-24T21:30:30;22.33;;;16.40;;
18677;SDS011;9469;51.114;13.914;2022-08-24T21:35:36;18.87;;;16.57;;
18677;SDS011;9469;51.114;13.914;2022-08-24T21:40:45;18.97;;;15.50;;
18677;SDS011;9469;51.114;13.914;2022-08-24T21:45:50;18.03;;;14.97;;
18677;SDS011;9469;51.114;13.914;2022-08-24T21:50:55;18.13;;;15.60;;
18677;SDS011;9469;51.114;13.914;2022-08-24T21:56:03;21.73;;;14.67;;
18677;SDS011;9469;51.114;13.914;2022-08-24T22:01:08;18.67;;;14.93;;
18677;SDS011;9469;51.114;13.914;2022-08-24T22:06:15;17.97;;;14.47;;
18677;SDS011;9469;51.114;13.914;2022-08-24T22:11:23;24.23;;;15.17;;
18677;SDS011;9469;51.114;13.914;2022-08-24T22:16:28;16.73;;;14.30;;
18677;SDS011;9469;51.114;13.914;2022-08-24T22:21:38;19.40;;;15.43;;
18677;SDS011;9469;51.114;13.914;2022-08-24T22:26:51;19.33;;;14.33;;
18677;SDS011;9469;51.114;13.914;2022-08-24T22:31:56;17.13;;;14.97;;
18677;SDS011;9469;51.114;13.914;2022-08-24T22:37:01;22.20;;;14.60;;
18677;SDS011;9469;51.114;13.914;2022-08-24T22:42:09;19.63;;;15.30;;
18677;SDS011;9469;51.114;13.914;2022-08-24T22:47:14;18.67;;;13.97;;
18677;SDS011;9469;51.114;13.914;2022-08-24T22:52:20;20.30;;;15.17;;
18677;SDS011;9469;51.114;13.914;2022-08-24T22:57:28;21.33;;;14.53;;
18677;SDS011;9469;51.114;13.914;2022-08-24T23:02:33;20.80;;;14.50;;
18677;SDS011;9469;51.114;13.914;2022-08-24T23:07:39;18.33;;;14.27;;
18677;SDS011;9469;51.114;13.914;2022-08-24T23:12:46;18.03;;;14.73;;
18677;SDS011;9469;51.114;13.914;2022-08-24T23:17:51;19.97;;;15.57;;
18677;SDS011;9469;51.114;13.914;2022-08-24T23:22:56;18.37;;;14.27;;
18677;SDS011;9469;51.114;13.914;2022-08-24T23:28:04;18.87;;;14.80;;
18677;SDS011;9469;51.114;13.914;2022-08-24T23:33:09;20.07;;;16.40;;
18677;SDS011;9469;51.114;13.914;2022-08-24T23:38:13;20.57;;;15.30;;
18677;SDS011;9469;51.114;13.914;2022-08-24T23:43:21;18.33;;;15.47;;
18677;SDS011;9469;51.114;13.914;2022-08-24T23:48:26;20.10;;;14.17;;
18677;SDS011;9469;51.114;13.914;2022-08-24T23:53:31;21.23;;;15.43;;
18677;SDS011;9469;51.114;13.914;2022-08-24T23:58:39;18.87;;;15.00;;
