sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15383;SDS011;7790;53.022;12.968;2023-02-08T00:01:05;4.30;;;3.90;;
15383;SDS011;7790;53.022;12.968;2023-02-08T00:05:07;4.43;;;3.87;;
15383;SDS011;7790;53.022;12.968;2023-02-08T00:09:08;4.77;;;4.27;;
15383;SDS011;7790;53.022;12.968;2023-02-08T00:13:09;4.40;;;4.00;;
15383;SDS011;7790;53.022;12.968;2023-02-08T00:17:10;4.43;;;4.03;;
15383;SDS011;7790;53.022;12.968;2023-02-08T00:21:12;4.40;;;4.00;;
15383;SDS011;7790;53.022;12.968;2023-02-08T00:25:14;4.73;;;4.30;;
15383;SDS011;7790;53.022;12.968;2023-02-08T00:29:15;4.23;;;3.90;;
15383;SDS011;7790;53.022;12.968;2023-02-08T00:33:16;4.30;;;3.90;;
15383;SDS011;7790;53.022;12.968;2023-02-08T00:37:17;4.80;;;4.13;;
15383;SDS011;7790;53.022;12.968;2023-02-08T00:41:18;4.70;;;3.93;;
15383;SDS011;7790;53.022;12.968;2023-02-08T00:45:21;4.67;;;4.27;;
15383;SDS011;7790;53.022;12.968;2023-02-08T00:49:22;4.93;;;4.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T00:53:24;4.47;;;4.07;;
15383;SDS011;7790;53.022;12.968;2023-02-08T00:57:25;4.77;;;4.37;;
15383;SDS011;7790;53.022;12.968;2023-02-08T01:01:26;4.67;;;4.27;;
15383;SDS011;7790;53.022;12.968;2023-02-08T01:05:27;4.53;;;4.13;;
15383;SDS011;7790;53.022;12.968;2023-02-08T01:09:28;4.67;;;4.27;;
15383;SDS011;7790;53.022;12.968;2023-02-08T01:13:29;4.47;;;3.90;;
15383;SDS011;7790;53.022;12.968;2023-02-08T01:17:30;6.33;;;3.83;;
15383;SDS011;7790;53.022;12.968;2023-02-08T01:21:31;4.67;;;4.17;;
15383;SDS011;7790;53.022;12.968;2023-02-08T01:25:34;5.30;;;4.80;;
15383;SDS011;7790;53.022;12.968;2023-02-08T01:29:35;4.70;;;4.20;;
15383;SDS011;7790;53.022;12.968;2023-02-08T01:33:36;4.23;;;3.83;;
15383;SDS011;7790;53.022;12.968;2023-02-08T01:37:37;4.53;;;4.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T01:41:39;4.50;;;4.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T01:45:43;4.33;;;4.00;;
15383;SDS011;7790;53.022;12.968;2023-02-08T01:49:44;5.10;;;4.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T01:53:45;4.57;;;4.17;;
15383;SDS011;7790;53.022;12.968;2023-02-08T01:57:48;4.80;;;4.37;;
15383;SDS011;7790;53.022;12.968;2023-02-08T02:01:52;4.93;;;4.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T02:05:57;5.00;;;4.50;;
15383;SDS011;7790;53.022;12.968;2023-02-08T02:14:33;5.07;;;4.20;;
15383;SDS011;7790;53.022;12.968;2023-02-08T02:18:35;4.57;;;4.17;;
15383;SDS011;7790;53.022;12.968;2023-02-08T02:22:54;5.03;;;4.53;;
15383;SDS011;7790;53.022;12.968;2023-02-08T02:44:20;4.83;;;4.33;;
15383;SDS011;7790;53.022;12.968;2023-02-08T02:53:19;4.80;;;4.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T02:57:28;4.43;;;4.03;;
15383;SDS011;7790;53.022;12.968;2023-02-08T03:01:34;5.10;;;4.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T03:05:36;4.83;;;4.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T03:22:59;4.57;;;4.17;;
15383;SDS011;7790;53.022;12.968;2023-02-08T03:27:18;5.40;;;4.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T03:40:30;4.70;;;4.20;;
15383;SDS011;7790;53.022;12.968;2023-02-08T03:45:17;4.97;;;4.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T03:49:16;5.73;;;4.30;;
15383;SDS011;7790;53.022;12.968;2023-02-08T03:53:21;4.33;;;3.93;;
15383;SDS011;7790;53.022;12.968;2023-02-08T03:57:28;4.33;;;3.93;;
15383;SDS011;7790;53.022;12.968;2023-02-08T04:01:35;4.73;;;3.90;;
15383;SDS011;7790;53.022;12.968;2023-02-08T04:05:42;4.83;;;4.33;;
15383;SDS011;7790;53.022;12.968;2023-02-08T04:09:43;6.33;;;4.13;;
15383;SDS011;7790;53.022;12.968;2023-02-08T04:13:44;5.77;;;4.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T04:17:45;5.27;;;4.23;;
15383;SDS011;7790;53.022;12.968;2023-02-08T04:21:46;11.67;;;4.83;;
15383;SDS011;7790;53.022;12.968;2023-02-08T04:25:47;6.67;;;4.80;;
15383;SDS011;7790;53.022;12.968;2023-02-08T04:29:47;5.23;;;4.50;;
15383;SDS011;7790;53.022;12.968;2023-02-08T04:33:48;6.27;;;4.20;;
15383;SDS011;7790;53.022;12.968;2023-02-08T04:37:49;5.67;;;4.23;;
15383;SDS011;7790;53.022;12.968;2023-02-08T04:41:50;4.97;;;4.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T04:45:51;8.47;;;4.00;;
15383;SDS011;7790;53.022;12.968;2023-02-08T04:49:52;5.27;;;4.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T04:53:53;6.00;;;4.77;;
15383;SDS011;7790;53.022;12.968;2023-02-08T04:57:54;5.17;;;4.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T05:01:54;4.83;;;4.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T05:05:56;5.17;;;4.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T05:09:58;5.87;;;4.77;;
15383;SDS011;7790;53.022;12.968;2023-02-08T05:13:59;5.20;;;4.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T05:17:59;4.97;;;4.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T05:22:00;5.57;;;4.30;;
15383;SDS011;7790;53.022;12.968;2023-02-08T05:26:05;4.87;;;4.37;;
15383;SDS011;7790;53.022;12.968;2023-02-08T05:30:06;4.87;;;4.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T05:34:07;5.80;;;4.70;;
15383;SDS011;7790;53.022;12.968;2023-02-08T05:38:08;4.80;;;4.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T05:42:09;5.43;;;4.93;;
15383;SDS011;7790;53.022;12.968;2023-02-08T05:46:10;4.83;;;4.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T05:50:11;5.77;;;5.17;;
15383;SDS011;7790;53.022;12.968;2023-02-08T05:54:12;4.97;;;4.53;;
15383;SDS011;7790;53.022;12.968;2023-02-08T05:58:13;5.30;;;4.80;;
15383;SDS011;7790;53.022;12.968;2023-02-08T06:02:14;5.83;;;5.23;;
15383;SDS011;7790;53.022;12.968;2023-02-08T06:06:15;5.73;;;5.23;;
15383;SDS011;7790;53.022;12.968;2023-02-08T06:10:16;5.17;;;4.67;;
15383;SDS011;7790;53.022;12.968;2023-02-08T06:14:17;6.07;;;4.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T06:18:18;5.77;;;5.17;;
15383;SDS011;7790;53.022;12.968;2023-02-08T06:22:18;5.83;;;5.33;;
15383;SDS011;7790;53.022;12.968;2023-02-08T06:26:19;5.10;;;4.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T06:30:20;13.60;;;5.93;;
15383;SDS011;7790;53.022;12.968;2023-02-08T06:34:21;9.67;;;6.17;;
15383;SDS011;7790;53.022;12.968;2023-02-08T06:38:22;9.90;;;5.70;;
15383;SDS011;7790;53.022;12.968;2023-02-08T06:42:23;8.50;;;5.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T06:46:25;18.37;;;6.00;;
15383;SDS011;7790;53.022;12.968;2023-02-08T06:50:26;8.87;;;5.53;;
15383;SDS011;7790;53.022;12.968;2023-02-08T06:54:27;6.87;;;5.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T06:58:28;9.47;;;5.90;;
15383;SDS011;7790;53.022;12.968;2023-02-08T07:02:29;8.17;;;5.63;;
15383;SDS011;7790;53.022;12.968;2023-02-08T07:06:30;9.73;;;5.37;;
15383;SDS011;7790;53.022;12.968;2023-02-08T07:10:31;9.07;;;5.20;;
15383;SDS011;7790;53.022;12.968;2023-02-08T07:14:34;8.30;;;5.53;;
15383;SDS011;7790;53.022;12.968;2023-02-08T07:18:36;6.60;;;5.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T07:22:37;7.30;;;5.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T07:26:38;9.50;;;5.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T07:30:39;6.80;;;5.50;;
15383;SDS011;7790;53.022;12.968;2023-02-08T07:34:40;7.60;;;5.70;;
15383;SDS011;7790;53.022;12.968;2023-02-08T07:38:41;5.77;;;5.17;;
15383;SDS011;7790;53.022;12.968;2023-02-08T07:42:42;6.37;;;5.70;;
15383;SDS011;7790;53.022;12.968;2023-02-08T07:46:55;6.03;;;5.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T07:50:56;6.07;;;5.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T07:54:56;7.60;;;5.73;;
15383;SDS011;7790;53.022;12.968;2023-02-08T07:58:58;5.47;;;4.93;;
15383;SDS011;7790;53.022;12.968;2023-02-08T08:02:59;6.33;;;5.73;;
15383;SDS011;7790;53.022;12.968;2023-02-08T08:07:00;6.00;;;5.37;;
15383;SDS011;7790;53.022;12.968;2023-02-08T08:11:01;7.30;;;5.57;;
15383;SDS011;7790;53.022;12.968;2023-02-08T08:15:02;6.63;;;5.33;;
15383;SDS011;7790;53.022;12.968;2023-02-08T08:19:02;8.10;;;5.97;;
15383;SDS011;7790;53.022;12.968;2023-02-08T08:23:03;6.40;;;5.17;;
15383;SDS011;7790;53.022;12.968;2023-02-08T08:27:04;8.10;;;5.63;;
15383;SDS011;7790;53.022;12.968;2023-02-08T08:31:10;6.43;;;5.67;;
15383;SDS011;7790;53.022;12.968;2023-02-08T08:35:12;8.50;;;5.87;;
15383;SDS011;7790;53.022;12.968;2023-02-08T08:39:13;6.33;;;5.57;;
15383;SDS011;7790;53.022;12.968;2023-02-08T08:43:14;5.67;;;5.03;;
15383;SDS011;7790;53.022;12.968;2023-02-08T08:47:15;7.03;;;6.00;;
15383;SDS011;7790;53.022;12.968;2023-02-08T08:51:16;5.97;;;5.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T08:55:17;6.00;;;5.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T08:59:19;6.43;;;5.83;;
15383;SDS011;7790;53.022;12.968;2023-02-08T09:03:20;6.20;;;5.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T09:07:20;6.97;;;5.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T09:11:21;6.43;;;5.83;;
15383;SDS011;7790;53.022;12.968;2023-02-08T09:15:22;5.83;;;5.33;;
15383;SDS011;7790;53.022;12.968;2023-02-08T09:19:23;6.10;;;5.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T09:23:24;6.40;;;5.80;;
15383;SDS011;7790;53.022;12.968;2023-02-08T09:27:25;7.07;;;5.57;;
15383;SDS011;7790;53.022;12.968;2023-02-08T09:31:27;6.03;;;5.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T09:35:31;6.37;;;5.77;;
15383;SDS011;7790;53.022;12.968;2023-02-08T09:39:32;6.93;;;5.70;;
15383;SDS011;7790;53.022;12.968;2023-02-08T09:52:20;6.27;;;5.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T09:56:28;8.20;;;6.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T10:00:42;7.13;;;5.80;;
15383;SDS011;7790;53.022;12.968;2023-02-08T10:05:06;6.83;;;6.00;;
15383;SDS011;7790;53.022;12.968;2023-02-08T10:09:13;6.03;;;5.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T10:14:00;6.87;;;5.33;;
15383;SDS011;7790;53.022;12.968;2023-02-08T10:22:13;6.10;;;5.50;;
15383;SDS011;7790;53.022;12.968;2023-02-08T10:34:46;6.00;;;5.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T10:38:48;8.63;;;5.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T10:42:54;6.10;;;5.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T10:51:47;6.87;;;6.17;;
15383;SDS011;7790;53.022;12.968;2023-02-08T10:55:48;6.93;;;6.23;;
15383;SDS011;7790;53.022;12.968;2023-02-08T10:59:52;7.47;;;6.50;;
15383;SDS011;7790;53.022;12.968;2023-02-08T11:08:07;7.30;;;6.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T11:12:08;7.37;;;6.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T11:16:21;8.17;;;6.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T11:20:28;7.53;;;6.83;;
15383;SDS011;7790;53.022;12.968;2023-02-08T11:24:38;6.80;;;5.90;;
15383;SDS011;7790;53.022;12.968;2023-02-08T11:28:43;7.20;;;6.50;;
15383;SDS011;7790;53.022;12.968;2023-02-08T11:32:45;6.70;;;6.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T11:36:48;7.07;;;6.37;;
15383;SDS011;7790;53.022;12.968;2023-02-08T11:40:48;7.10;;;6.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T11:44:49;7.37;;;6.57;;
15383;SDS011;7790;53.022;12.968;2023-02-08T11:48:52;7.67;;;6.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T11:53:37;7.27;;;6.57;;
15383;SDS011;7790;53.022;12.968;2023-02-08T11:57:23;6.30;;;5.80;;
15383;SDS011;7790;53.022;12.968;2023-02-08T12:01:28;6.27;;;5.67;;
15383;SDS011;7790;53.022;12.968;2023-02-08T12:28:18;7.10;;;6.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T12:32:28;6.60;;;6.00;;
15383;SDS011;7790;53.022;12.968;2023-02-08T12:36:46;7.17;;;6.07;;
15383;SDS011;7790;53.022;12.968;2023-02-08T12:41:31;6.27;;;5.67;;
15383;SDS011;7790;53.022;12.968;2023-02-08T12:54:30;6.50;;;5.90;;
15383;SDS011;7790;53.022;12.968;2023-02-08T12:58:41;9.97;;;5.93;;
15383;SDS011;7790;53.022;12.968;2023-02-08T13:02:55;7.13;;;6.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T13:07:02;9.50;;;6.20;;
15383;SDS011;7790;53.022;12.968;2023-02-08T13:11:35;6.60;;;5.97;;
15383;SDS011;7790;53.022;12.968;2023-02-08T13:15:42;6.73;;;6.03;;
15383;SDS011;7790;53.022;12.968;2023-02-08T13:28:38;8.40;;;6.07;;
15383;SDS011;7790;53.022;12.968;2023-02-08T13:32:40;7.20;;;6.50;;
15383;SDS011;7790;53.022;12.968;2023-02-08T13:36:51;8.33;;;6.63;;
15383;SDS011;7790;53.022;12.968;2023-02-08T13:41:00;7.23;;;6.53;;
15383;SDS011;7790;53.022;12.968;2023-02-08T13:45:30;7.83;;;6.27;;
15383;SDS011;7790;53.022;12.968;2023-02-08T13:57:56;7.10;;;6.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T14:06:19;6.80;;;6.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T14:10:38;7.67;;;6.73;;
15383;SDS011;7790;53.022;12.968;2023-02-08T14:14:41;6.97;;;6.30;;
15383;SDS011;7790;53.022;12.968;2023-02-08T14:18:49;7.93;;;6.07;;
15383;SDS011;7790;53.022;12.968;2023-02-08T14:22:52;7.47;;;5.97;;
15383;SDS011;7790;53.022;12.968;2023-02-08T14:27:04;7.37;;;6.27;;
15383;SDS011;7790;53.022;12.968;2023-02-08T14:31:06;6.67;;;6.00;;
15383;SDS011;7790;53.022;12.968;2023-02-08T14:39:28;6.63;;;6.03;;
15383;SDS011;7790;53.022;12.968;2023-02-08T14:43:39;6.83;;;6.13;;
15383;SDS011;7790;53.022;12.968;2023-02-08T14:51:49;6.30;;;5.73;;
15383;SDS011;7790;53.022;12.968;2023-02-08T14:55:57;6.87;;;6.17;;
15383;SDS011;7790;53.022;12.968;2023-02-08T15:00:34;7.00;;;6.30;;
15383;SDS011;7790;53.022;12.968;2023-02-08T15:04:43;6.40;;;5.70;;
15383;SDS011;7790;53.022;12.968;2023-02-08T15:08:52;6.87;;;6.17;;
15383;SDS011;7790;53.022;12.968;2023-02-08T15:12:57;6.63;;;5.87;;
15383;SDS011;7790;53.022;12.968;2023-02-08T15:17:03;7.20;;;6.50;;
15383;SDS011;7790;53.022;12.968;2023-02-08T15:21:12;6.67;;;6.07;;
15383;SDS011;7790;53.022;12.968;2023-02-08T15:25:26;6.40;;;5.80;;
15383;SDS011;7790;53.022;12.968;2023-02-08T15:29:29;7.17;;;6.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T15:33:31;7.10;;;6.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T15:37:32;6.70;;;6.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T15:41:34;7.37;;;6.67;;
15383;SDS011;7790;53.022;12.968;2023-02-08T15:45:35;6.60;;;5.83;;
15383;SDS011;7790;53.022;12.968;2023-02-08T15:49:44;6.93;;;6.30;;
15383;SDS011;7790;53.022;12.968;2023-02-08T15:53:50;7.00;;;6.30;;
15383;SDS011;7790;53.022;12.968;2023-02-08T15:57:55;6.83;;;6.13;;
15383;SDS011;7790;53.022;12.968;2023-02-08T16:02:22;6.93;;;6.23;;
15383;SDS011;7790;53.022;12.968;2023-02-08T16:06:28;6.67;;;6.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T16:10:34;7.00;;;6.30;;
15383;SDS011;7790;53.022;12.968;2023-02-08T16:14:41;7.50;;;6.80;;
15383;SDS011;7790;53.022;12.968;2023-02-08T16:18:44;7.33;;;6.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T16:27:26;9.50;;;7.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T16:31:30;9.60;;;7.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T16:35:36;9.90;;;7.57;;
15383;SDS011;7790;53.022;12.968;2023-02-08T16:39:49;9.50;;;7.73;;
15383;SDS011;7790;53.022;12.968;2023-02-08T16:43:52;26.13;;;7.77;;
15383;SDS011;7790;53.022;12.968;2023-02-08T16:48:29;9.57;;;7.83;;
15383;SDS011;7790;53.022;12.968;2023-02-08T16:52:34;9.77;;;7.70;;
15383;SDS011;7790;53.022;12.968;2023-02-08T16:56:37;11.93;;;7.93;;
15383;SDS011;7790;53.022;12.968;2023-02-08T17:00:40;10.33;;;7.70;;
15383;SDS011;7790;53.022;12.968;2023-02-08T17:04:41;9.67;;;7.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T17:08:42;9.97;;;8.70;;
15383;SDS011;7790;53.022;12.968;2023-02-08T17:12:42;14.17;;;10.30;;
15383;SDS011;7790;53.022;12.968;2023-02-08T17:16:43;11.60;;;10.23;;
15383;SDS011;7790;53.022;12.968;2023-02-08T17:20:44;10.77;;;9.63;;
15383;SDS011;7790;53.022;12.968;2023-02-08T17:24:45;10.50;;;8.30;;
15383;SDS011;7790;53.022;12.968;2023-02-08T17:28:46;9.20;;;8.30;;
15383;SDS011;7790;53.022;12.968;2023-02-08T17:32:49;10.03;;;8.97;;
15383;SDS011;7790;53.022;12.968;2023-02-08T17:36:50;9.70;;;8.53;;
15383;SDS011;7790;53.022;12.968;2023-02-08T17:40:51;9.77;;;8.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T17:44:52;10.07;;;8.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T17:48:53;8.90;;;8.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T17:52:54;16.37;;;9.50;;
15383;SDS011;7790;53.022;12.968;2023-02-08T17:56:55;9.93;;;8.70;;
15383;SDS011;7790;53.022;12.968;2023-02-08T18:00:57;10.27;;;8.93;;
15383;SDS011;7790;53.022;12.968;2023-02-08T18:04:58;9.27;;;8.37;;
15383;SDS011;7790;53.022;12.968;2023-02-08T18:09:00;10.30;;;8.13;;
15383;SDS011;7790;53.022;12.968;2023-02-08T18:13:01;9.77;;;8.07;;
15383;SDS011;7790;53.022;12.968;2023-02-08T18:17:01;22.80;;;8.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T18:21:21;9.67;;;7.90;;
15383;SDS011;7790;53.022;12.968;2023-02-08T18:25:24;15.10;;;8.70;;
15383;SDS011;7790;53.022;12.968;2023-02-08T18:29:25;10.70;;;8.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T18:33:26;11.07;;;8.27;;
15383;SDS011;7790;53.022;12.968;2023-02-08T18:37:27;9.43;;;7.77;;
15383;SDS011;7790;53.022;12.968;2023-02-08T18:41:28;8.60;;;7.70;;
15383;SDS011;7790;53.022;12.968;2023-02-08T18:45:30;9.83;;;7.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T18:49:31;9.43;;;7.93;;
15383;SDS011;7790;53.022;12.968;2023-02-08T18:53:32;10.83;;;8.97;;
15383;SDS011;7790;53.022;12.968;2023-02-08T18:57:35;14.07;;;10.57;;
15383;SDS011;7790;53.022;12.968;2023-02-08T19:01:38;22.80;;;17.20;;
15383;SDS011;7790;53.022;12.968;2023-02-08T19:05:38;31.07;;;24.03;;
15383;SDS011;7790;53.022;12.968;2023-02-08T19:09:40;44.10;;;33.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T19:13:40;107.67;;;81.20;;
15383;SDS011;7790;53.022;12.968;2023-02-08T19:17:41;103.93;;;85.63;;
15383;SDS011;7790;53.022;12.968;2023-02-08T19:21:43;118.97;;;100.33;;
15383;SDS011;7790;53.022;12.968;2023-02-08T19:25:44;126.57;;;102.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T19:29:45;123.03;;;100.50;;
15383;SDS011;7790;53.022;12.968;2023-02-08T19:33:47;112.63;;;97.73;;
15383;SDS011;7790;53.022;12.968;2023-02-08T19:37:50;112.63;;;95.90;;
15383;SDS011;7790;53.022;12.968;2023-02-08T19:41:51;105.90;;;89.87;;
15383;SDS011;7790;53.022;12.968;2023-02-08T19:45:53;97.43;;;85.23;;
15383;SDS011;7790;53.022;12.968;2023-02-08T19:49:53;93.83;;;81.93;;
15383;SDS011;7790;53.022;12.968;2023-02-08T19:53:55;89.60;;;73.73;;
15383;SDS011;7790;53.022;12.968;2023-02-08T19:57:57;88.43;;;73.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T20:01:58;79.70;;;67.20;;
15383;SDS011;7790;53.022;12.968;2023-02-08T20:06:00;71.03;;;62.33;;
15383;SDS011;7790;53.022;12.968;2023-02-08T20:10:02;80.77;;;64.53;;
15383;SDS011;7790;53.022;12.968;2023-02-08T20:14:03;84.33;;;62.00;;
15383;SDS011;7790;53.022;12.968;2023-02-08T20:18:05;59.93;;;51.93;;
15383;SDS011;7790;53.022;12.968;2023-02-08T20:22:06;56.77;;;50.63;;
15383;SDS011;7790;53.022;12.968;2023-02-08T20:26:08;58.37;;;49.90;;
15383;SDS011;7790;53.022;12.968;2023-02-08T20:30:11;50.87;;;43.93;;
15383;SDS011;7790;53.022;12.968;2023-02-08T20:34:13;48.93;;;42.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T20:38:16;45.43;;;39.73;;
15383;SDS011;7790;53.022;12.968;2023-02-08T20:42:16;42.93;;;36.90;;
15383;SDS011;7790;53.022;12.968;2023-02-08T20:50:21;38.60;;;34.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T20:54:22;35.60;;;31.80;;
15383;SDS011;7790;53.022;12.968;2023-02-08T20:58:23;34.77;;;30.50;;
15383;SDS011;7790;53.022;12.968;2023-02-08T21:02:24;32.87;;;28.87;;
15383;SDS011;7790;53.022;12.968;2023-02-08T21:06:26;29.97;;;26.70;;
15383;SDS011;7790;53.022;12.968;2023-02-08T21:10:29;24.63;;;21.93;;
15383;SDS011;7790;53.022;12.968;2023-02-08T21:14:29;25.47;;;22.80;;
15383;SDS011;7790;53.022;12.968;2023-02-08T21:18:30;25.83;;;23.13;;
15383;SDS011;7790;53.022;12.968;2023-02-08T21:22:33;25.80;;;22.57;;
15383;SDS011;7790;53.022;12.968;2023-02-08T21:26:34;22.70;;;20.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T21:30:34;24.23;;;20.17;;
15383;SDS011;7790;53.022;12.968;2023-02-08T21:34:35;24.87;;;20.33;;
15383;SDS011;7790;53.022;12.968;2023-02-08T21:38:36;24.07;;;19.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T21:42:37;20.43;;;18.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T21:46:38;19.97;;;17.87;;
15383;SDS011;7790;53.022;12.968;2023-02-08T21:50:39;18.43;;;16.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T21:54:59;21.80;;;16.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T21:58:59;18.67;;;16.03;;
15383;SDS011;7790;53.022;12.968;2023-02-08T22:03:00;16.93;;;15.13;;
15383;SDS011;7790;53.022;12.968;2023-02-08T22:07:01;18.17;;;15.63;;
15383;SDS011;7790;53.022;12.968;2023-02-08T22:11:03;16.40;;;14.43;;
15383;SDS011;7790;53.022;12.968;2023-02-08T22:15:05;15.77;;;14.13;;
15383;SDS011;7790;53.022;12.968;2023-02-08T22:19:10;16.30;;;14.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T22:23:11;15.47;;;12.83;;
15383;SDS011;7790;53.022;12.968;2023-02-08T22:27:12;14.03;;;12.63;;
15383;SDS011;7790;53.022;12.968;2023-02-08T22:31:13;15.13;;;12.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T22:35:15;13.40;;;12.00;;
15383;SDS011;7790;53.022;12.968;2023-02-08T22:39:17;12.77;;;11.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T22:43:18;12.87;;;11.57;;
15383;SDS011;7790;53.022;12.968;2023-02-08T22:47:19;12.13;;;11.00;;
15383;SDS011;7790;53.022;12.968;2023-02-08T22:51:20;10.93;;;9.83;;
15383;SDS011;7790;53.022;12.968;2023-02-08T22:55:22;10.87;;;9.87;;
15383;SDS011;7790;53.022;12.968;2023-02-08T22:59:23;10.87;;;9.87;;
15383;SDS011;7790;53.022;12.968;2023-02-08T23:03:24;12.00;;;10.13;;
15383;SDS011;7790;53.022;12.968;2023-02-08T23:07:25;9.90;;;8.90;;
15383;SDS011;7790;53.022;12.968;2023-02-08T23:11:26;10.40;;;9.40;;
15383;SDS011;7790;53.022;12.968;2023-02-08T23:15:27;10.47;;;9.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T23:19:28;10.20;;;9.20;;
15383;SDS011;7790;53.022;12.968;2023-02-08T23:23:28;9.60;;;8.70;;
15383;SDS011;7790;53.022;12.968;2023-02-08T23:27:29;10.93;;;9.03;;
15383;SDS011;7790;53.022;12.968;2023-02-08T23:31:30;9.57;;;8.60;;
15383;SDS011;7790;53.022;12.968;2023-02-08T23:35:31;8.70;;;7.87;;
15383;SDS011;7790;53.022;12.968;2023-02-08T23:39:32;9.37;;;8.47;;
15383;SDS011;7790;53.022;12.968;2023-02-08T23:43:33;9.00;;;8.10;;
15383;SDS011;7790;53.022;12.968;2023-02-08T23:47:35;9.17;;;8.30;;
15383;SDS011;7790;53.022;12.968;2023-02-08T23:51:37;8.73;;;7.83;;
15383;SDS011;7790;53.022;12.968;2023-02-08T23:55:38;8.77;;;7.87;;
15383;SDS011;7790;53.022;12.968;2023-02-08T23:59:39;8.00;;;7.20;;
