sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2023-10-08T00:00:49;94220;;;13.2;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T00:15:48;94220;;;13.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T00:30:49;94230;;;13.3;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T00:45:48;94230;;;13.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T01:00:50;94230;;;13.3;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T01:01:26;94230;;;13.3;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T01:15:48;94220;;;13.3;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T01:30:50;94210;;;13.6;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T01:45:50;94210;;;12.9;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T02:00:54;94200;;;12.9;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T02:15:51;94210;;;13.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T02:30:52;94190;;;12.7;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T02:45:54;94200;;;13.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T03:00:53;94180;;;13.2;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T03:15:50;94170;;;13.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T03:30:52;94150;;;13.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T03:45:52;94170;;;12.7;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T04:00:54;94160;;;12.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T04:15:52;94150;;;12.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T04:30:54;94140;;;12.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T04:45:55;94130;;;12.6;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T05:00:55;94120;;;12.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T05:15:56;94110;;;13.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T05:24:12;94110;;;12.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T05:39:14;94110;;;12.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T05:54:14;94110;;;13.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T06:09:15;94120;;;13.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T06:24:14;94130;;;13.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T06:39:15;94150;;;13.7;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T06:54:17;94160;;;14.3;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T07:09:18;94190;;;14.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T07:24:19;94210;;;14.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T07:39:21;94230;;;14.6;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T07:54:22;94230;;;15.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T08:09:21;94250;;;15.7;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T08:24:21;94250;;;16.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T08:39:23;94230;;;17.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T08:54:24;94240;;;17.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T09:09:31;94230;;;18.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T09:24:25;94230;;;19.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T09:39:26;94240;;;20.7;80.4
26178;BME280;13924;47.670;10.310;2023-10-08T09:54:29;94240;;;20.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T10:09:27;94250;;;20.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T10:24:33;94240;;;20.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T10:39:29;94240;;;20.3;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T10:54:30;94270;;;20.8;94.7
26178;BME280;13924;47.670;10.310;2023-10-08T11:09:31;94270;;;21.3;80.0
26178;BME280;13924;47.670;10.310;2023-10-08T11:24:32;94250;;;21.4;71.1
26178;BME280;13924;47.670;10.310;2023-10-08T11:39:39;94270;;;20.8;76.3
26178;BME280;13924;47.670;10.310;2023-10-08T11:54:34;94270;;;20.0;98.8
26178;BME280;13924;47.670;10.310;2023-10-08T12:09:34;94270;;;20.2;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T12:24:35;94260;;;20.5;74.7
26178;BME280;13924;47.670;10.310;2023-10-08T12:39:36;94220;;;20.3;95.6
26178;BME280;13924;47.670;10.310;2023-10-08T12:54:36;94210;;;20.6;79.9
26178;BME280;13924;47.670;10.310;2023-10-08T13:09:37;94210;;;20.6;85.0
26178;BME280;13924;47.670;10.310;2023-10-08T13:24:38;94220;;;20.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T13:39:39;94220;;;20.8;68.2
26178;BME280;13924;47.670;10.310;2023-10-08T13:54:39;94200;;;20.5;87.6
26178;BME280;13924;47.670;10.310;2023-10-08T14:09:41;94200;;;20.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T14:24:41;94190;;;20.7;79.2
26178;BME280;13924;47.670;10.310;2023-10-08T14:39:42;94180;;;20.4;93.2
26178;BME280;13924;47.670;10.310;2023-10-08T14:54:43;94160;;;20.2;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T15:09:45;94160;;;19.9;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T15:24:45;94160;;;19.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T15:39:46;94150;;;20.2;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T15:54:47;94150;;;19.6;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T16:09:48;94130;;;19.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T16:24:50;94130;;;19.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T16:39:51;94150;;;18.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T16:54:51;94160;;;19.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T17:09:50;94140;;;18.9;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T17:24:50;94160;;;19.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T17:39:52;94150;;;18.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T17:54:53;94150;;;18.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T18:09:54;94150;;;18.2;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T18:24:54;94160;;;18.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T18:39:56;94160;;;17.6;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T18:54:55;94170;;;17.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T19:09:56;94160;;;17.3;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T19:24:58;94160;;;17.2;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T19:40:01;94180;;;17.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T19:55:00;94170;;;16.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T20:09:59;94190;;;16.6;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T20:25:01;94190;;;16.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T20:40:04;94190;;;16.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T20:55:02;94200;;;16.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T21:10:03;94190;;;15.7;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T21:25:04;94190;;;15.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T21:40:05;94170;;;15.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T21:55:08;94160;;;15.3;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T22:00:37;94160;;;15.3;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T22:15:37;94150;;;15.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T22:30:37;94160;;;14.9;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T22:45:38;94160;;;14.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T23:00:39;94140;;;14.2;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T23:15:38;94110;;;14.3;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T23:30:40;94110;;;14.2;100.0
26178;BME280;13924;47.670;10.310;2023-10-08T23:45:42;94090;;;14.1;100.0
