sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42385;BME280;28042;43.986;22.860;2023-04-06T00:00:33;101094.78;;;2.15;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:02:58;101025.09;;;1.81;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:05:24;101021.41;;;1.82;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:07:49;101019.00;;;1.79;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:10:16;101075.94;;;2.15;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:12:42;101085.72;;;2.16;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:15:08;101079.91;;;2.11;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:17:33;101083.59;;;2.10;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:19:59;101006.06;;;1.73;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:22:25;100997.03;;;1.74;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:24:50;101050.97;;;2.03;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:27:16;101065.47;;;2.12;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:29:41;101019.47;;;1.84;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:32:07;101078.81;;;2.23;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:34:32;101080.53;;;2.24;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:36:58;101071.28;;;2.17;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:39:23;100990.88;;;1.83;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:41:51;100998.13;;;1.92;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:44:18;100992.28;;;1.87;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:46:44;101053.66;;;2.34;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:49:09;100988.06;;;1.94;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:51:35;101054.25;;;2.37;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:54:01;100973.63;;;1.95;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:56:26;101036.06;;;2.30;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T00:58:52;101009.66;;;2.14;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:01:18;101005.72;;;2.18;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:03:45;101044.31;;;2.38;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:06:13;101046.88;;;2.39;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:08:39;100987.13;;;2.05;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:11:05;101030.25;;;2.34;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:13:30;100959.66;;;2.02;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:15:56;100957.66;;;2.04;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:18:28;101021.66;;;2.40;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:20:55;101010.19;;;2.38;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:23:20;101028.19;;;2.47;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:25:46;101008.66;;;2.45;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:28:11;100956.31;;;2.19;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:30:37;100996.88;;;2.46;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:33:02;101023.44;;;2.61;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:35:29;100961.56;;;2.30;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:37:55;101005.81;;;2.57;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:40:20;100937.19;;;2.22;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:42:46;101005.56;;;2.69;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:45:11;100996.78;;;2.67;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:47:37;100962.59;;;2.48;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:50:03;100984.56;;;2.53;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:52:31;100986.13;;;2.66;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:54:57;100995.06;;;2.66;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:57:22;100992.09;;;2.69;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T01:59:48;100991.13;;;2.70;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:02:13;100968.13;;;2.66;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:04:39;100934.66;;;2.49;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:07:04;100972.13;;;2.72;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:09:30;100909.88;;;2.36;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:11:55;100977.91;;;2.77;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:14:25;100988.16;;;2.83;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:16:51;100917.38;;;2.42;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:19:16;100982.19;;;2.79;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:21:42;100959.66;;;2.71;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:24:07;100976.50;;;2.73;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:26:33;100903.50;;;2.37;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:28:58;100967.72;;;2.71;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:31:24;100972.53;;;2.77;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:33:50;100981.75;;;2.84;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:36:15;100901.94;;;2.44;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:38:41;100915.97;;;2.48;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:41:07;100955.66;;;2.75;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:43:32;100954.81;;;2.74;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:45:58;100909.75;;;2.47;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:48:23;100926.59;;;2.59;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:50:49;100902.38;;;2.49;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:53:15;100897.28;;;2.46;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:55:40;100944.03;;;2.74;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T02:58:06;100974.66;;;2.93;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T03:00:31;100895.00;;;2.51;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T03:02:57;100963.03;;;2.92;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T03:05:22;100955.53;;;2.86;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T03:07:48;100945.47;;;2.88;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T03:10:13;100928.31;;;2.70;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T03:12:39;100914.28;;;2.66;100.00
42385;BME280;28042;43.986;22.860;2023-04-06T03:15:07;100955.66;;;2.94;98.85
42385;BME280;28042;43.986;22.860;2023-04-06T03:17:33;100958.66;;;3.01;99.20
42385;BME280;28042;43.986;22.860;2023-04-06T03:19:58;100957.09;;;2.98;98.66
42385;BME280;28042;43.986;22.860;2023-04-06T03:22:24;100963.88;;;3.02;99.21
42385;BME280;28042;43.986;22.860;2023-04-06T03:24:49;100947.47;;;2.96;97.61
42385;BME280;28042;43.986;22.860;2023-04-06T03:27:15;100950.00;;;2.97;97.46
42385;BME280;28042;43.986;22.860;2023-04-06T03:29:40;100960.19;;;3.03;97.74
42385;BME280;28042;43.986;22.860;2023-04-06T03:32:06;100911.44;;;2.77;96.38
42385;BME280;28042;43.986;22.860;2023-04-06T03:34:31;100959.34;;;3.03;96.96
42385;BME280;28042;43.986;22.860;2023-04-06T03:36:57;100946.31;;;2.98;96.67
42385;BME280;28042;43.986;22.860;2023-04-06T03:39:22;100954.56;;;2.97;96.64
42385;BME280;28042;43.986;22.860;2023-04-06T03:41:48;100936.41;;;2.89;96.96
42385;BME280;28042;43.986;22.860;2023-04-06T03:44:13;100906.34;;;2.74;95.95
42385;BME280;28042;43.986;22.860;2023-04-06T03:46:39;100950.56;;;2.91;96.82
42385;BME280;28042;43.986;22.860;2023-04-06T03:49:04;100948.31;;;2.96;97.14
42385;BME280;28042;43.986;22.860;2023-04-06T03:51:30;100885.34;;;2.59;96.07
42385;BME280;28042;43.986;22.860;2023-04-06T03:53:55;100945.19;;;3.01;95.20
42385;BME280;28042;43.986;22.860;2023-04-06T03:56:21;100952.56;;;2.99;94.05
42385;BME280;28042;43.986;22.860;2023-04-06T03:58:46;100946.59;;;2.95;94.81
42385;BME280;28042;43.986;22.860;2023-04-06T04:01:16;100899.25;;;2.64;94.09
42385;BME280;28042;43.986;22.860;2023-04-06T04:03:42;100943.78;;;2.97;94.00
42385;BME280;28042;43.986;22.860;2023-04-06T04:06:07;100937.53;;;2.96;93.22
42385;BME280;28042;43.986;22.860;2023-04-06T04:08:33;100881.13;;;2.66;92.69
42385;BME280;28042;43.986;22.860;2023-04-06T04:10:58;100944.03;;;3.03;93.30
42385;BME280;28042;43.986;22.860;2023-04-06T04:13:24;100878.41;;;2.66;94.05
42385;BME280;28042;43.986;22.860;2023-04-06T04:15:50;100942.94;;;2.96;93.34
42385;BME280;28042;43.986;22.860;2023-04-06T04:18:15;100885.78;;;2.64;92.67
42385;BME280;28042;43.986;22.860;2023-04-06T04:20:41;100878.41;;;2.66;92.00
42385;BME280;28042;43.986;22.860;2023-04-06T04:23:07;100929.44;;;2.96;92.99
42385;BME280;28042;43.986;22.860;2023-04-06T04:25:32;100942.06;;;3.05;92.68
42385;BME280;28042;43.986;22.860;2023-04-06T04:27:58;100934.53;;;2.99;92.63
42385;BME280;28042;43.986;22.860;2023-04-06T04:30:23;100932.16;;;2.96;92.18
42385;BME280;28042;43.986;22.860;2023-04-06T04:32:49;100950.84;;;3.07;92.27
42385;BME280;28042;43.986;22.860;2023-04-06T04:35:14;100926.47;;;2.99;92.73
42385;BME280;28042;43.986;22.860;2023-04-06T04:37:41;100953.09;;;3.12;92.65
42385;BME280;28042;43.986;22.860;2023-04-06T04:40:07;100948.84;;;3.09;92.33
42385;BME280;28042;43.986;22.860;2023-04-06T04:42:33;100931.28;;;3.05;92.76
42385;BME280;28042;43.986;22.860;2023-04-06T04:44:58;100890.47;;;2.81;92.28
42385;BME280;28042;43.986;22.860;2023-04-06T04:47:24;100881.69;;;2.79;91.07
42385;BME280;28042;43.986;22.860;2023-04-06T04:49:49;100946.28;;;3.18;90.53
42385;BME280;28042;43.986;22.860;2023-04-06T04:52:15;100890.31;;;2.92;91.24
42385;BME280;28042;43.986;22.860;2023-04-06T04:54:40;100895.28;;;2.97;90.01
42385;BME280;28042;43.986;22.860;2023-04-06T04:57:06;100968.41;;;3.31;89.54
42385;BME280;28042;43.986;22.860;2023-04-06T04:59:34;100953.94;;;3.32;89.47
42385;BME280;28042;43.986;22.860;2023-04-06T05:01:59;100945.69;;;3.43;88.88
42385;BME280;28042;43.986;22.860;2023-04-06T05:04:25;100944.28;;;3.39;88.63
42385;BME280;28042;43.986;22.860;2023-04-06T05:07:05;100865.66;;;2.87;89.40
42385;BME280;28042;43.986;22.860;2023-04-06T05:09:30;100947.22;;;3.46;88.17
42385;BME280;28042;43.986;22.860;2023-04-06T05:11:57;100947.06;;;3.47;88.04
42385;BME280;28042;43.986;22.860;2023-04-06T05:14:23;100884.72;;;3.23;87.55
42385;BME280;28042;43.986;22.860;2023-04-06T05:16:49;100947.31;;;3.63;86.87
42385;BME280;28042;43.986;22.860;2023-04-06T05:19:14;100929.16;;;3.65;85.88
42385;BME280;28042;43.986;22.860;2023-04-06T05:21:40;100884.97;;;3.39;84.55
42385;BME280;28042;43.986;22.860;2023-04-06T05:24:05;100965.69;;;3.87;84.61
42385;BME280;28042;43.986;22.860;2023-04-06T05:26:31;100946.03;;;4.05;84.42
42385;BME280;28042;43.986;22.860;2023-04-06T05:28:57;100955.66;;;4.07;84.33
42385;BME280;28042;43.986;22.860;2023-04-06T05:31:22;100941.47;;;4.05;80.64
42385;BME280;28042;43.986;22.860;2023-04-06T05:33:48;100873.59;;;3.73;80.12
42385;BME280;28042;43.986;22.860;2023-04-06T05:36:13;100927.06;;;4.14;80.45
42385;BME280;28042;43.986;22.860;2023-04-06T05:38:39;100876.13;;;3.84;79.65
42385;BME280;28042;43.986;22.860;2023-04-06T05:41:04;100927.66;;;4.36;79.82
42385;BME280;28042;43.986;22.860;2023-04-06T05:43:30;100887.91;;;4.10;78.28
42385;BME280;28042;43.986;22.860;2023-04-06T05:45:56;100876.63;;;4.15;78.32
42385;BME280;28042;43.986;22.860;2023-04-06T05:48:21;100917.94;;;4.43;77.73
42385;BME280;28042;43.986;22.860;2023-04-06T05:50:48;100877.97;;;4.29;77.38
42385;BME280;28042;43.986;22.860;2023-04-06T05:53:15;100925.19;;;4.60;76.62
42385;BME280;28042;43.986;22.860;2023-04-06T05:55:41;100927.91;;;4.60;75.22
42385;BME280;28042;43.986;22.860;2023-04-06T05:58:06;100857.91;;;4.31;75.54
42385;BME280;28042;43.986;22.860;2023-04-06T06:00:32;100901.69;;;4.70;75.84
42385;BME280;28042;43.986;22.860;2023-04-06T06:02:57;100859.38;;;4.61;74.42
42385;BME280;28042;43.986;22.860;2023-04-06T06:05:23;100919.81;;;4.96;74.24
42385;BME280;28042;43.986;22.860;2023-04-06T06:07:48;100914.75;;;5.01;74.01
42385;BME280;28042;43.986;22.860;2023-04-06T06:10:14;100904.69;;;5.11;73.29
42385;BME280;28042;43.986;22.860;2023-04-06T06:12:40;100914.09;;;5.25;72.03
42385;BME280;28042;43.986;22.860;2023-04-06T06:15:06;100919.00;;;5.21;71.73
42385;BME280;28042;43.986;22.860;2023-04-06T06:17:32;100886.38;;;5.23;70.43
42385;BME280;28042;43.986;22.860;2023-04-06T06:19:57;100850.16;;;5.16;71.44
42385;BME280;28042;43.986;22.860;2023-04-06T06:22:23;100822.66;;;4.76;69.50
42385;BME280;28042;43.986;22.860;2023-04-06T06:24:48;100913.00;;;5.35;69.88
42385;BME280;28042;43.986;22.860;2023-04-06T06:27:15;100884.59;;;5.31;67.47
42385;BME280;28042;43.986;22.860;2023-04-06T06:29:41;100897.16;;;5.41;67.61
42385;BME280;28042;43.986;22.860;2023-04-06T06:32:06;100870.28;;;5.47;67.67
42385;BME280;28042;43.986;22.860;2023-04-06T06:34:34;100897.31;;;5.73;68.05
42385;BME280;28042;43.986;22.860;2023-04-06T06:36:59;100850.03;;;5.51;67.13
42385;BME280;28042;43.986;22.860;2023-04-06T06:39:25;100893.75;;;5.73;66.73
42385;BME280;28042;43.986;22.860;2023-04-06T06:41:51;100879.78;;;5.85;66.21
42385;BME280;28042;43.986;22.860;2023-04-06T06:44:17;100871.84;;;5.84;65.27
42385;BME280;28042;43.986;22.860;2023-04-06T06:46:42;100890.28;;;5.88;64.13
42385;BME280;28042;43.986;22.860;2023-04-06T06:49:09;100823.56;;;5.71;65.14
42385;BME280;28042;43.986;22.860;2023-04-06T06:51:36;100886.00;;;6.12;64.81
42385;BME280;28042;43.986;22.860;2023-04-06T06:54:01;100846.97;;;5.88;64.21
42385;BME280;28042;43.986;22.860;2023-04-06T06:56:27;100843.59;;;5.86;64.23
42385;BME280;28042;43.986;22.860;2023-04-06T06:58:53;100824.59;;;5.78;63.78
42385;BME280;28042;43.986;22.860;2023-04-06T07:01:18;100837.00;;;5.55;63.61
42385;BME280;28042;43.986;22.860;2023-04-06T07:03:44;100903.25;;;6.03;64.28
42385;BME280;28042;43.986;22.860;2023-04-06T07:06:09;100891.06;;;6.07;63.55
42385;BME280;28042;43.986;22.860;2023-04-06T07:08:35;100849.06;;;5.60;62.48
42385;BME280;28042;43.986;22.860;2023-04-06T07:11:01;100900.59;;;5.85;63.07
42385;BME280;28042;43.986;22.860;2023-04-06T07:13:27;100838.31;;;5.43;62.76
42385;BME280;28042;43.986;22.860;2023-04-06T07:15:52;100894.97;;;5.78;63.88
42385;BME280;28042;43.986;22.860;2023-04-06T07:18:19;100829.22;;;5.52;63.41
42385;BME280;28042;43.986;22.860;2023-04-06T07:20:45;100891.88;;;5.99;63.01
42385;BME280;28042;43.986;22.860;2023-04-06T07:23:10;100829.72;;;5.89;61.94
42385;BME280;28042;43.986;22.860;2023-04-06T07:25:36;100895.91;;;6.37;61.51
42385;BME280;28042;43.986;22.860;2023-04-06T07:28:05;100878.28;;;6.49;60.75
42385;BME280;28042;43.986;22.860;2023-04-06T07:30:30;100823.75;;;6.20;60.61
42385;BME280;28042;43.986;22.860;2023-04-06T07:32:56;100796.00;;;6.26;60.01
42385;BME280;28042;43.986;22.860;2023-04-06T07:35:26;100856.63;;;7.15;55.58
42385;BME280;28042;43.986;22.860;2023-04-06T07:37:52;100873.88;;;7.38;51.83
42385;BME280;28042;43.986;22.860;2023-04-06T07:40:18;100878.88;;;7.74;49.41
42385;BME280;28042;43.986;22.860;2023-04-06T07:42:45;100814.00;;;7.48;48.32
42385;BME280;28042;43.986;22.860;2023-04-06T07:45:10;100836.28;;;7.74;46.73
42385;BME280;28042;43.986;22.860;2023-04-06T07:47:36;100874.50;;;7.64;45.96
42385;BME280;28042;43.986;22.860;2023-04-06T07:50:02;100850.41;;;7.53;46.22
42385;BME280;28042;43.986;22.860;2023-04-06T07:52:27;100808.44;;;7.25;45.46
42385;BME280;28042;43.986;22.860;2023-04-06T07:54:53;100878.72;;;7.67;45.06
42385;BME280;28042;43.986;22.860;2023-04-06T07:57:19;100862.25;;;7.69;45.67
42385;BME280;28042;43.986;22.860;2023-04-06T07:59:44;100826.81;;;7.62;45.20
42385;BME280;28042;43.986;22.860;2023-04-06T08:02:10;100877.53;;;7.70;44.94
42385;BME280;28042;43.986;22.860;2023-04-06T08:04:36;100861.91;;;7.63;44.18
42385;BME280;28042;43.986;22.860;2023-04-06T08:07:01;100859.13;;;7.88;44.92
42385;BME280;28042;43.986;22.860;2023-04-06T08:09:27;100810.38;;;7.55;44.31
42385;BME280;28042;43.986;22.860;2023-04-06T08:11:52;100872.47;;;7.98;45.62
42385;BME280;28042;43.986;22.860;2023-04-06T08:14:18;100858.69;;;8.07;44.60
42385;BME280;28042;43.986;22.860;2023-04-06T08:16:44;100865.13;;;8.06;45.64
42385;BME280;28042;43.986;22.860;2023-04-06T08:19:09;100810.59;;;7.85;44.78
42385;BME280;28042;43.986;22.860;2023-04-06T08:21:36;100850.91;;;8.04;44.89
42385;BME280;28042;43.986;22.860;2023-04-06T08:24:01;100810.22;;;7.88;44.99
42385;BME280;28042;43.986;22.860;2023-04-06T08:26:27;100854.88;;;8.16;44.38
42385;BME280;28042;43.986;22.860;2023-04-06T08:28:53;100792.50;;;7.69;44.24
42385;BME280;28042;43.986;22.860;2023-04-06T08:31:19;100866.78;;;8.15;45.40
42385;BME280;28042;43.986;22.860;2023-04-06T08:33:44;100808.13;;;7.98;44.46
42385;BME280;28042;43.986;22.860;2023-04-06T08:36:12;100856.91;;;8.22;43.30
42385;BME280;28042;43.986;22.860;2023-04-06T08:38:39;100849.53;;;8.08;43.03
42385;BME280;28042;43.986;22.860;2023-04-06T08:41:12;100876.41;;;7.95;44.44
42385;BME280;28042;43.986;22.860;2023-04-06T08:43:46;100807.22;;;7.83;44.32
42385;BME280;28042;43.986;22.860;2023-04-06T08:46:12;100865.84;;;8.08;44.36
42385;BME280;28042;43.986;22.860;2023-04-06T08:48:42;100770.97;;;7.68;44.16
42385;BME280;28042;43.986;22.860;2023-04-06T08:51:09;100793.47;;;7.84;44.14
42385;BME280;28042;43.986;22.860;2023-04-06T08:53:35;100772.81;;;7.98;44.18
42385;BME280;28042;43.986;22.860;2023-04-06T08:56:01;100807.16;;;8.68;44.66
42385;BME280;28042;43.986;22.860;2023-04-06T08:58:32;100861.69;;;8.52;44.60
42385;BME280;28042;43.986;22.860;2023-04-06T09:00:58;100846.41;;;8.19;44.38
42385;BME280;28042;43.986;22.860;2023-04-06T09:03:26;100841.78;;;8.51;45.02
42385;BME280;28042;43.986;22.860;2023-04-06T09:05:52;100784.81;;;8.12;43.14
42385;BME280;28042;43.986;22.860;2023-04-06T09:08:19;100826.88;;;8.70;43.82
42385;BME280;28042;43.986;22.860;2023-04-06T09:10:44;100842.13;;;8.56;44.01
42385;BME280;28042;43.986;22.860;2023-04-06T09:13:10;100834.22;;;8.69;45.10
42385;BME280;28042;43.986;22.860;2023-04-06T09:15:37;100831.31;;;8.86;44.62
42385;BME280;28042;43.986;22.860;2023-04-06T09:18:02;100783.84;;;8.73;44.81
42385;BME280;28042;43.986;22.860;2023-04-06T09:20:28;100805.00;;;9.01;42.64
42385;BME280;28042;43.986;22.860;2023-04-06T09:22:54;100839.31;;;8.64;43.10
42385;BME280;28042;43.986;22.860;2023-04-06T09:25:24;100834.41;;;8.83;43.74
42385;BME280;28042;43.986;22.860;2023-04-06T09:28:03;100814.00;;;8.41;43.99
42385;BME280;28042;43.986;22.860;2023-04-06T09:30:29;100826.50;;;8.96;44.39
42385;BME280;28042;43.986;22.860;2023-04-06T09:32:56;100799.44;;;8.80;42.12
42385;BME280;28042;43.986;22.860;2023-04-06T09:35:23;100766.53;;;8.52;42.99
42385;BME280;28042;43.986;22.860;2023-04-06T09:37:50;100833.25;;;8.77;43.25
42385;BME280;28042;43.986;22.860;2023-04-06T09:40:16;100834.59;;;9.04;44.30
42385;BME280;28042;43.986;22.860;2023-04-06T09:42:47;100772.25;;;8.57;41.70
42385;BME280;28042;43.986;22.860;2023-04-06T09:45:13;100799.78;;;8.76;43.12
42385;BME280;28042;43.986;22.860;2023-04-06T09:47:42;100830.06;;;9.11;43.11
42385;BME280;28042;43.986;22.860;2023-04-06T09:50:28;100820.69;;;9.28;44.07
42385;BME280;28042;43.986;22.860;2023-04-06T09:52:56;100825.13;;;9.74;44.13
42385;BME280;28042;43.986;22.860;2023-04-06T09:55:30;100822.78;;;9.26;41.20
42385;BME280;28042;43.986;22.860;2023-04-06T09:58:04;100833.66;;;9.26;42.13
42385;BME280;28042;43.986;22.860;2023-04-06T10:00:32;100825.22;;;9.21;41.98
42385;BME280;28042;43.986;22.860;2023-04-06T10:02:58;100839.09;;;9.26;41.33
42385;BME280;28042;43.986;22.860;2023-04-06T10:07:56;100819.19;;;9.11;42.29
42385;BME280;28042;43.986;22.860;2023-04-06T10:10:22;100781.44;;;8.78;42.73
42385;BME280;28042;43.986;22.860;2023-04-06T10:12:48;100826.13;;;8.99;41.53
42385;BME280;28042;43.986;22.860;2023-04-06T10:15:15;100832.28;;;8.93;41.92
42385;BME280;28042;43.986;22.860;2023-04-06T10:17:41;100772.59;;;8.76;40.79
42385;BME280;28042;43.986;22.860;2023-04-06T10:20:38;100816.31;;;9.57;43.86
42385;BME280;28042;43.986;22.860;2023-04-06T10:23:09;100798.56;;;9.61;43.68
42385;BME280;28042;43.986;22.860;2023-04-06T10:26:00;100849.16;;;9.26;43.16
42385;BME280;28042;43.986;22.860;2023-04-06T10:28:35;100807.75;;;9.45;43.31
42385;BME280;28042;43.986;22.860;2023-04-06T10:31:04;100785.06;;;9.23;41.55
42385;BME280;28042;43.986;22.860;2023-04-06T10:33:31;100834.91;;;9.39;42.99
42385;BME280;28042;43.986;22.860;2023-04-06T10:35:56;100786.34;;;9.27;42.04
42385;BME280;28042;43.986;22.860;2023-04-06T10:38:36;100778.28;;;9.19;41.99
42385;BME280;28042;43.986;22.860;2023-04-06T10:41:09;100771.63;;;9.22;43.15
42385;BME280;28042;43.986;22.860;2023-04-06T10:43:37;100791.22;;;9.76;42.97
42385;BME280;28042;43.986;22.860;2023-04-06T10:46:03;100819.94;;;9.94;42.24
42385;BME280;28042;43.986;22.860;2023-04-06T10:48:41;100765.72;;;9.48;41.88
42385;BME280;28042;43.986;22.860;2023-04-06T10:51:14;100804.94;;;9.53;42.47
42385;BME280;28042;43.986;22.860;2023-04-06T10:53:44;100803.81;;;9.33;42.98
42385;BME280;28042;43.986;22.860;2023-04-06T10:56:13;100753.03;;;9.25;43.71
42385;BME280;28042;43.986;22.860;2023-04-06T10:58:44;100787.66;;;9.61;42.81
42385;BME280;28042;43.986;22.860;2023-04-06T11:01:15;100819.94;;;9.64;42.93
42385;BME280;28042;43.986;22.860;2023-04-06T11:03:49;100818.84;;;9.73;42.80
42385;BME280;28042;43.986;22.860;2023-04-06T11:06:22;100809.78;;;9.87;42.31
42385;BME280;28042;43.986;22.860;2023-04-06T11:08:48;100822.41;;;9.59;41.57
42385;BME280;28042;43.986;22.860;2023-04-06T11:11:18;100816.78;;;9.75;41.82
42385;BME280;28042;43.986;22.860;2023-04-06T11:13:56;100825.78;;;9.61;41.79
42385;BME280;28042;43.986;22.860;2023-04-06T11:16:24;100800.06;;;9.49;41.67
42385;BME280;28042;43.986;22.860;2023-04-06T11:19:00;100828.41;;;9.69;41.83
42385;BME280;28042;43.986;22.860;2023-04-06T11:21:51;100802.75;;;9.78;43.23
42385;BME280;28042;43.986;22.860;2023-04-06T11:26:50;100806.72;;;9.61;41.20
42385;BME280;28042;43.986;22.860;2023-04-06T11:29:24;100798.38;;;9.48;41.91
42385;BME280;28042;43.986;22.860;2023-04-06T11:31:52;100790.38;;;9.76;42.75
42385;BME280;28042;43.986;22.860;2023-04-06T11:34:20;100808.63;;;9.97;42.99
42385;BME280;28042;43.986;22.860;2023-04-06T11:36:47;100800.22;;;10.28;42.18
42385;BME280;28042;43.986;22.860;2023-04-06T11:39:18;100803.69;;;10.36;40.86
42385;BME280;28042;43.986;22.860;2023-04-06T11:41:48;100755.13;;;10.10;41.79
42385;BME280;28042;43.986;22.860;2023-04-06T11:44:15;100808.09;;;10.37;41.23
42385;BME280;28042;43.986;22.860;2023-04-06T11:46:40;100808.97;;;10.23;41.16
42385;BME280;28042;43.986;22.860;2023-04-06T11:49:06;100790.88;;;10.01;41.68
42385;BME280;28042;43.986;22.860;2023-04-06T11:51:36;100744.56;;;10.01;41.62
42385;BME280;28042;43.986;22.860;2023-04-06T11:54:02;100778.56;;;10.05;40.36
42385;BME280;28042;43.986;22.860;2023-04-06T11:56:29;100811.66;;;10.38;42.46
42385;BME280;28042;43.986;22.860;2023-04-06T11:58:56;100792.38;;;10.39;41.39
42385;BME280;28042;43.986;22.860;2023-04-06T12:01:23;100742.50;;;10.24;40.54
42385;BME280;28042;43.986;22.860;2023-04-06T12:03:50;100749.47;;;10.27;40.87
42385;BME280;28042;43.986;22.860;2023-04-06T12:06:16;100757.19;;;10.23;40.35
42385;BME280;28042;43.986;22.860;2023-04-06T12:08:41;100742.31;;;9.89;41.12
42385;BME280;28042;43.986;22.860;2023-04-06T12:11:07;100746.34;;;9.94;41.63
42385;BME280;28042;43.986;22.860;2023-04-06T12:13:32;100716.00;;;10.18;41.49
42385;BME280;28042;43.986;22.860;2023-04-06T12:15:58;100741.94;;;9.93;40.80
42385;BME280;28042;43.986;22.860;2023-04-06T12:18:24;100768.13;;;10.08;41.33
42385;BME280;28042;43.986;22.860;2023-04-06T12:20:51;100747.31;;;9.86;40.76
42385;BME280;28042;43.986;22.860;2023-04-06T12:23:16;100791.63;;;10.09;41.17
42385;BME280;28042;43.986;22.860;2023-04-06T12:25:42;100794.31;;;10.67;40.97
42385;BME280;28042;43.986;22.860;2023-04-06T12:28:08;100787.31;;;10.58;40.75
42385;BME280;28042;43.986;22.860;2023-04-06T12:30:37;100803.44;;;10.53;39.96
42385;BME280;28042;43.986;22.860;2023-04-06T12:33:03;100802.25;;;10.40;39.89
42385;BME280;28042;43.986;22.860;2023-04-06T12:35:28;100791.50;;;10.82;39.04
42385;BME280;28042;43.986;22.860;2023-04-06T12:37:54;100790.50;;;10.61;40.28
42385;BME280;28042;43.986;22.860;2023-04-06T12:40:20;100779.25;;;10.50;40.60
42385;BME280;28042;43.986;22.860;2023-04-06T12:42:46;100812.78;;;10.43;40.76
42385;BME280;28042;43.986;22.860;2023-04-06T12:45:12;100745.31;;;10.16;40.72
42385;BME280;28042;43.986;22.860;2023-04-06T12:47:37;100789.31;;;10.28;40.94