sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63818;SDS011;49970;54.976;73.248;2022-11-02T00:00:20;27.73;;;16.20;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:02:46;30.88;;;16.55;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:05:18;28.92;;;16.98;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:07:49;25.90;;;16.13;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:10:17;32.47;;;17.13;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:12:44;28.27;;;16.38;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:15:10;26.23;;;16.02;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:17:48;31.45;;;15.70;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:20:18;30.80;;;17.52;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:22:45;28.98;;;16.85;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:25:25;31.23;;;16.05;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:27:53;32.70;;;16.58;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:30:20;33.05;;;17.08;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:32:46;34.05;;;17.13;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:35:16;35.83;;;17.90;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:37:47;31.98;;;17.67;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:40:13;31.85;;;17.77;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:42:39;41.83;;;19.30;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:45:06;37.45;;;18.08;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:47:33;36.33;;;18.25;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:50:04;38.50;;;20.08;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:52:32;35.97;;;19.98;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:55:09;33.42;;;17.35;;
63818;SDS011;49970;54.976;73.248;2022-11-02T00:57:45;37.83;;;18.10;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:00:21;41.92;;;18.67;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:02:54;39.95;;;19.25;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:05:23;35.83;;;18.58;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:07:51;37.40;;;19.45;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:10:27;40.15;;;18.90;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:12:53;40.58;;;19.17;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:15:29;41.33;;;19.65;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:17:57;45.22;;;19.80;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:20:23;37.50;;;19.42;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:22:49;38.33;;;18.70;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:25:17;40.08;;;17.38;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:27:43;36.22;;;18.17;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:30:10;30.98;;;16.88;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:32:40;37.05;;;18.08;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:35:14;32.95;;;18.50;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:37:41;38.78;;;19.25;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:40:07;31.50;;;16.60;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:42:34;40.42;;;17.80;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:45:01;40.75;;;18.50;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:47:40;45.15;;;18.38;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:50:43;43.95;;;19.08;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:53:03;38.00;;;18.85;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:55:30;41.15;;;19.60;;
63818;SDS011;49970;54.976;73.248;2022-11-02T01:58:00;36.88;;;17.58;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:00:31;40.15;;;18.40;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:03:15;40.20;;;19.25;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:05:55;34.92;;;18.17;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:08:26;34.03;;;17.08;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:10:57;37.22;;;17.02;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:13:25;36.75;;;17.88;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:16:07;34.97;;;17.50;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:18:42;32.97;;;17.27;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:21:25;32.97;;;17.95;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:26:45;35.65;;;17.17;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:32:31;31.98;;;16.10;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:37:56;35.67;;;17.23;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:40:48;35.00;;;17.08;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:43:36;28.13;;;16.38;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:49:30;34.40;;;18.00;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:52:29;33.58;;;18.02;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:55:00;36.80;;;19.13;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:57:29;44.65;;;19.95;;
63818;SDS011;49970;54.976;73.248;2022-11-02T02:59:59;40.42;;;20.58;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:02:31;39.58;;;20.85;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:05:00;49.67;;;21.15;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:07:31;51.05;;;23.25;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:11:21;48.80;;;21.95;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:19:18;49.47;;;22.55;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:21:54;45.75;;;22.42;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:24:31;48.58;;;21.13;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:29:47;37.72;;;19.63;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:32:27;38.97;;;19.90;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:35:28;33.28;;;18.75;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:38:13;35.88;;;18.90;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:41:01;32.90;;;18.10;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:43:31;30.10;;;16.88;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:46:01;32.95;;;17.98;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:48:33;29.58;;;16.77;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:51:08;32.70;;;16.50;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:53:43;27.48;;;15.57;;
63818;SDS011;49970;54.976;73.248;2022-11-02T03:56:29;29.42;;;16.10;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:01:36;28.95;;;16.30;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:04:06;30.27;;;15.52;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:06:32;27.38;;;16.27;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:09:00;38.45;;;16.55;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:11:27;30.00;;;16.25;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:14:14;28.38;;;16.02;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:17:04;28.27;;;15.55;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:19:52;32.75;;;17.63;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:22:21;41.55;;;16.05;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:25:11;29.35;;;16.33;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:28:17;25.73;;;14.73;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:30:49;25.05;;;15.38;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:33:18;27.63;;;16.15;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:36:14;34.22;;;15.98;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:38:47;27.55;;;16.20;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:41:28;37.20;;;15.98;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:44:23;33.08;;;15.65;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:46:57;30.98;;;17.00;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:49:37;35.25;;;16.55;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:52:17;28.90;;;16.17;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:54:48;33.05;;;14.20;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:57:14;22.88;;;15.45;;
63818;SDS011;49970;54.976;73.248;2022-11-02T04:59:42;26.70;;;16.88;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:02:08;35.83;;;15.13;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:04:35;26.05;;;15.00;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:07:02;24.55;;;14.60;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:09:33;28.58;;;14.77;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:11:59;30.58;;;14.68;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:14:26;29.77;;;15.98;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:16:53;28.27;;;16.65;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:19:19;27.33;;;15.75;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:21:46;25.60;;;16.48;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:24:13;43.90;;;16.13;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:26:39;27.40;;;15.18;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:29:06;24.92;;;13.55;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:31:34;29.42;;;14.90;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:34:00;29.40;;;15.20;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:36:32;30.17;;;15.70;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:39:08;23.77;;;13.00;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:41:35;26.30;;;14.82;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:44:01;22.10;;;14.57;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:46:29;32.58;;;15.43;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:48:55;24.48;;;14.45;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:51:22;23.83;;;14.32;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:53:48;21.10;;;14.20;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:56:14;32.83;;;15.02;;
63818;SDS011;49970;54.976;73.248;2022-11-02T05:58:40;30.55;;;13.88;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:01:07;30.90;;;15.18;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:04:38;24.73;;;13.50;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:07:04;30.67;;;12.63;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:09:30;25.48;;;14.02;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:11:57;30.75;;;14.48;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:14:23;23.75;;;14.50;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:16:49;22.08;;;14.90;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:19:26;27.98;;;15.80;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:21:57;27.10;;;15.00;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:24:33;22.33;;;13.52;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:26:59;29.90;;;15.13;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:29:26;28.50;;;14.13;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:31:54;28.80;;;13.93;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:34:20;22.55;;;12.77;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:36:47;26.48;;;12.90;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:39:23;26.50;;;12.50;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:41:54;37.97;;;12.88;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:44:20;21.88;;;12.98;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:46:57;23.25;;;12.18;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:49:28;25.23;;;12.82;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:51:54;23.38;;;14.43;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:54:20;40.10;;;13.00;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:56:47;21.52;;;12.73;;
63818;SDS011;49970;54.976;73.248;2022-11-02T06:59:13;29.13;;;13.00;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:01:39;16.63;;;11.18;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:04:05;32.30;;;12.38;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:06:32;37.90;;;13.68;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:08:58;28.98;;;13.93;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:11:24;23.60;;;13.63;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:13:51;28.38;;;12.65;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:16:17;29.33;;;14.32;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:18:43;36.38;;;13.00;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:21:09;33.42;;;12.82;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:23:41;21.27;;;11.82;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:26:13;20.27;;;11.70;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:28:39;23.25;;;11.35;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:31:05;20.73;;;10.88;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:33:31;16.50;;;11.85;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:35:57;27.40;;;12.05;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:38:24;26.85;;;12.20;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:40:50;20.33;;;12.00;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:43:17;21.98;;;11.82;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:46:01;18.73;;;11.95;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:48:28;22.58;;;11.07;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:50:57;19.60;;;12.10;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:54:46;36.30;;;12.40;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:57:12;18.45;;;11.93;;
63818;SDS011;49970;54.976;73.248;2022-11-02T07:59:38;22.77;;;12.15;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:02:04;22.45;;;12.52;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:04:41;28.88;;;11.48;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:07:12;19.88;;;11.43;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:09:39;23.65;;;12.15;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:12:05;25.15;;;12.40;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:14:31;21.55;;;11.20;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:16:57;23.10;;;12.07;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:19:24;35.38;;;12.07;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:21:50;21.48;;;10.70;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:24:22;27.30;;;11.27;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:26:48;19.25;;;11.35;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:29:20;24.67;;;11.68;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:31:46;25.45;;;10.98;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:34:12;22.08;;;10.35;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:36:42;17.55;;;10.02;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:39:14;17.52;;;11.30;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:41:50;20.90;;;11.00;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:44:16;19.45;;;10.93;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:46:42;14.35;;;10.30;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:49:09;30.60;;;12.05;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:51:40;15.20;;;10.45;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:54:06;17.40;;;10.63;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:56:36;26.90;;;10.52;;
63818;SDS011;49970;54.976;73.248;2022-11-02T08:59:02;26.10;;;11.25;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:01:33;23.33;;;11.32;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:03:59;19.23;;;10.57;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:06:26;22.48;;;10.38;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:08:57;27.55;;;11.85;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:11:23;25.77;;;11.10;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:13:49;19.58;;;10.60;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:16:16;21.55;;;10.25;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:18:42;31.38;;;11.60;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:21:08;24.30;;;11.25;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:23:44;22.55;;;10.48;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:26:18;30.05;;;10.50;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:28:44;24.35;;;10.25;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:31:10;20.08;;;10.65;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:33:36;24.85;;;10.90;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:36:03;23.25;;;10.40;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:38:40;24.83;;;9.85;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:43:48;15.65;;;10.70;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:46:23;30.60;;;10.18;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:51:24;20.52;;;11.60;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:56:54;30.35;;;11.05;;
63818;SDS011;49970;54.976;73.248;2022-11-02T09:59:24;33.17;;;11.15;;
63818;SDS011;49970;54.976;73.248;2022-11-02T10:02:01;32.58;;;11.73;;
63818;SDS011;49970;54.976;73.248;2022-11-02T10:07:49;25.33;;;10.30;;
63818;SDS011;49970;54.976;73.248;2022-11-02T10:10:39;23.42;;;9.95;;
63818;SDS011;49970;54.976;73.248;2022-11-02T10:16:20;25.42;;;10.25;;
63818;SDS011;49970;54.976;73.248;2022-11-02T10:21:40;20.20;;;9.55;;
63818;SDS011;49970;54.976;73.248;2022-11-02T10:24:21;30.70;;;9.73;;
63818;SDS011;49970;54.976;73.248;2022-11-02T10:26:58;18.27;;;9.68;;
63818;SDS011;49970;54.976;73.248;2022-11-02T10:29:40;21.88;;;8.50;;
63818;SDS011;49970;54.976;73.248;2022-11-02T10:32:17;20.05;;;9.70;;
63818;SDS011;49970;54.976;73.248;2022-11-02T10:34:43;26.83;;;9.43;;
63818;SDS011;49970;54.976;73.248;2022-11-02T10:40:06;13.88;;;9.43;;
63818;SDS011;49970;54.976;73.248;2022-11-02T10:45:58;20.83;;;10.32;;
63818;SDS011;49970;54.976;73.248;2022-11-02T10:51:06;38.88;;;13.05;;
63818;SDS011;49970;54.976;73.248;2022-11-02T10:53:45;32.72;;;13.70;;
63818;SDS011;49970;54.976;73.248;2022-11-02T10:56:20;26.55;;;13.45;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:01:29;41.92;;;13.82;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:03:58;36.80;;;15.30;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:09:05;35.95;;;14.13;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:11:40;44.15;;;13.23;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:14:13;30.27;;;13.73;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:16:45;33.83;;;14.73;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:19:31;32.80;;;14.73;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:22:00;35.55;;;13.85;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:24:47;28.77;;;13.80;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:27:17;36.20;;;14.18;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:29:54;21.88;;;14.13;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:32:25;24.50;;;14.07;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:34:54;26.00;;;13.45;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:37:27;27.25;;;14.05;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:40:01;26.30;;;13.68;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:42:31;20.60;;;13.75;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:48:03;17.65;;;12.57;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:50:55;25.45;;;13.93;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:53:22;22.88;;;14.02;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:55:51;19.02;;;13.40;;
63818;SDS011;49970;54.976;73.248;2022-11-02T11:58:20;21.00;;;13.43;;
63818;SDS011;49970;54.976;73.248;2022-11-02T12:03:53;26.95;;;14.90;;
63818;SDS011;49970;54.976;73.248;2022-11-02T12:17:27;18.92;;;13.65;;
63818;SDS011;49970;54.976;73.248;2022-11-02T12:20:58;25.02;;;14.00;;
63818;SDS011;49970;54.976;73.248;2022-11-02T12:23:34;24.52;;;14.18;;
63818;SDS011;49970;54.976;73.248;2022-11-02T12:28:58;18.00;;;13.25;;
63818;SDS011;49970;54.976;73.248;2022-11-02T12:31:55;23.63;;;14.77;;
63818;SDS011;49970;54.976;73.248;2022-11-02T12:42:57;22.13;;;14.63;;
63818;SDS011;49970;54.976;73.248;2022-11-02T12:45:46;28.55;;;14.23;;
63818;SDS011;49970;54.976;73.248;2022-11-02T12:48:32;24.77;;;13.45;;
63818;SDS011;49970;54.976;73.248;2022-11-02T12:51:17;21.52;;;14.88;;
63818;SDS011;49970;54.976;73.248;2022-11-02T12:54:05;16.98;;;13.40;;
63818;SDS011;49970;54.976;73.248;2022-11-02T12:56:58;23.98;;;13.77;;
63818;SDS011;49970;54.976;73.248;2022-11-02T12:59:29;29.85;;;14.23;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:02:15;21.33;;;13.77;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:04:51;22.48;;;14.18;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:07:30;31.52;;;14.50;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:12:47;31.02;;;15.10;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:15:18;27.67;;;15.27;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:17:51;25.60;;;14.98;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:23:34;38.63;;;16.13;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:26:12;29.45;;;15.23;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:28:53;20.05;;;13.93;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:31:40;23.08;;;16.27;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:34:17;22.38;;;14.88;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:37:10;29.87;;;15.77;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:39:48;18.92;;;13.73;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:42:42;27.60;;;14.48;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:50:55;21.02;;;14.30;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:53:28;19.45;;;14.05;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:56:10;22.10;;;14.27;;
63818;SDS011;49970;54.976;73.248;2022-11-02T13:58:46;25.02;;;14.43;;
63818;SDS011;49970;54.976;73.248;2022-11-02T14:01:30;28.20;;;12.95;;
63818;SDS011;49970;54.976;73.248;2022-11-02T14:04:03;20.25;;;14.02;;
63818;SDS011;49970;54.976;73.248;2022-11-02T14:06:33;21.25;;;14.02;;
63818;SDS011;49970;54.976;73.248;2022-11-02T14:09:10;27.75;;;13.68;;
63818;SDS011;49970;54.976;73.248;2022-11-02T14:15:38;19.48;;;14.20;;
63818;SDS011;49970;54.976;73.248;2022-11-02T14:25:48;20.23;;;13.25;;
63818;SDS011;49970;54.976;73.248;2022-11-02T14:28:41;17.88;;;13.38;;
63818;SDS011;49970;54.976;73.248;2022-11-02T14:45:55;21.77;;;13.05;;
63818;SDS011;49970;54.976;73.248;2022-11-02T14:48:28;22.75;;;13.07;;
63818;SDS011;49970;54.976;73.248;2022-11-02T14:50:57;15.82;;;12.10;;
63818;SDS011;49970;54.976;73.248;2022-11-02T14:53:33;17.75;;;11.90;;
63818;SDS011;49970;54.976;73.248;2022-11-02T14:56:12;14.00;;;10.98;;
63818;SDS011;49970;54.976;73.248;2022-11-02T14:58:39;16.05;;;12.00;;
63818;SDS011;49970;54.976;73.248;2022-11-02T15:01:17;18.27;;;10.88;;
63818;SDS011;49970;54.976;73.248;2022-11-02T15:03:44;15.18;;;10.40;;
63818;SDS011;49970;54.976;73.248;2022-11-02T15:06:14;17.40;;;11.05;;
63818;SDS011;49970;54.976;73.248;2022-11-02T15:19:45;15.40;;;10.70;;
63818;SDS011;49970;54.976;73.248;2022-11-02T15:27:35;18.55;;;10.55;;
63818;SDS011;49970;54.976;73.248;2022-11-02T15:30:04;10.88;;;9.05;;
63818;SDS011;49970;54.976;73.248;2022-11-02T15:32:37;14.52;;;9.85;;
63818;SDS011;49970;54.976;73.248;2022-11-02T15:35:15;17.05;;;9.50;;
63818;SDS011;49970;54.976;73.248;2022-11-02T15:37:46;13.20;;;8.90;;
63818;SDS011;49970;54.976;73.248;2022-11-02T15:40:18;13.90;;;9.52;;
63818;SDS011;49970;54.976;73.248;2022-11-02T15:42:51;17.88;;;9.18;;
63818;SDS011;49970;54.976;73.248;2022-11-02T15:57:00;19.80;;;8.27;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:00:01;12.60;;;7.90;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:02:48;20.17;;;8.60;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:05:19;19.13;;;7.63;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:07:52;15.35;;;8.60;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:10:30;11.90;;;8.48;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:13:10;20.23;;;8.65;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:15:45;12.60;;;8.20;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:18:23;17.98;;;8.88;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:20:59;12.85;;;8.07;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:23:27;9.73;;;7.63;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:25:56;15.32;;;8.40;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:28:25;13.52;;;8.63;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:31:35;16.60;;;9.70;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:33:56;16.50;;;9.60;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:36:29;16.10;;;7.93;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:40:04;11.50;;;6.40;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:42:31;16.08;;;8.30;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:44:58;14.35;;;7.03;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:47:39;13.57;;;6.97;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:50:19;17.77;;;7.40;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:52:53;12.73;;;7.63;;
63818;SDS011;49970;54.976;73.248;2022-11-02T16:56:48;13.75;;;7.15;;
63818;SDS011;49970;54.976;73.248;2022-11-02T17:04:34;13.40;;;6.10;;
63818;SDS011;49970;54.976;73.248;2022-11-02T17:08:32;16.95;;;7.53;;
63818;SDS011;49970;54.976;73.248;2022-11-02T17:16:08;17.38;;;6.80;;
63818;SDS011;49970;54.976;73.248;2022-11-02T17:27:25;10.98;;;6.80;;
63818;SDS011;49970;54.976;73.248;2022-11-02T17:31:20;9.05;;;6.78;;
63818;SDS011;49970;54.976;73.248;2022-11-02T17:39:08;14.43;;;8.13;;
63818;SDS011;49970;54.976;73.248;2022-11-02T17:42:58;14.85;;;9.32;;
63818;SDS011;49970;54.976;73.248;2022-11-02T17:46:48;14.65;;;8.32;;