sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8929;SDS011;4500;49.074;9.110;2023-05-10T00:00:12;3.17;;;3.07;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:02:40;1.10;;;1.07;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:05:07;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:07:35;2.80;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:10:03;1.13;;;1.13;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:12:31;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:14:58;0.93;;;0.93;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:17:26;2.03;;;1.93;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:19:53;3.00;;;2.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:22:21;3.50;;;3.33;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:24:48;2.80;;;2.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:27:16;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:29:43;1.77;;;1.67;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:32:10;1.07;;;1.07;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:34:38;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:37:06;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:39:33;0.63;;;0.63;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:42:01;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:44:28;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:46:57;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:49:25;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:51:52;2.77;;;2.67;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:54:20;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:56:47;2.97;;;2.87;;
8929;SDS011;4500;49.074;9.110;2023-05-10T00:59:16;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:01:44;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:04:13;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:06:41;1.30;;;1.27;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:09:08;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:11:36;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:14:05;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:16:34;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:19:05;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:30:53;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:33:46;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:36:30;3.17;;;3.07;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:39:01;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:41:41;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:44:45;2.87;;;2.77;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:47:29;2.80;;;2.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:50:15;1.10;;;1.07;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:52:47;2.57;;;2.47;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:55:18;3.27;;;3.17;;
8929;SDS011;4500;49.074;9.110;2023-05-10T01:57:47;3.17;;;3.07;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:00:19;2.60;;;2.50;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:02:47;2.67;;;2.57;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:05:16;2.87;;;2.77;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:07:44;1.77;;;1.67;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:10:12;2.47;;;2.37;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:12:41;1.27;;;1.23;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:15:10;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:17:39;1.00;;;0.97;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:20:07;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:22:36;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:25:04;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:27:34;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:30:04;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:32:33;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:35:02;0.67;;;0.67;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:37:30;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:39:58;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:42:27;1.93;;;1.83;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:44:57;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:47:27;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:49:58;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:52:27;1.63;;;1.53;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:54:59;1.93;;;1.83;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:57:28;1.27;;;1.27;;
8929;SDS011;4500;49.074;9.110;2023-05-10T02:59:59;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:02:27;1.03;;;1.03;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:04:57;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:07:24;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:09:52;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:17:56;1.97;;;1.87;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:20:29;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:26:13;1.13;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:28:52;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:31:20;2.67;;;2.57;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:33:51;3.27;;;3.17;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:36:19;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:38:47;3.07;;;2.97;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:41:14;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:43:42;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:46:09;0.97;;;0.97;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:48:37;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:51:05;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:53:33;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:56:00;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T03:58:28;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:00:55;2.03;;;1.93;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:03:22;2.63;;;2.53;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:05:57;2.63;;;2.53;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:08:26;1.83;;;1.73;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:10:53;2.80;;;2.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:13:21;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:15:49;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:18:16;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:20:43;1.67;;;1.57;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:23:11;1.10;;;1.07;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:25:40;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:28:08;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:30:35;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:33:03;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:35:31;0.73;;;0.73;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:37:58;0.93;;;0.93;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:40:25;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:42:53;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:45:21;2.53;;;2.43;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:47:48;3.23;;;3.13;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:50:16;2.57;;;2.47;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:52:44;2.03;;;1.93;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:55:11;1.30;;;1.27;;
8929;SDS011;4500;49.074;9.110;2023-05-10T04:57:38;0.73;;;0.73;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:00:06;2.33;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:02:34;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:05:02;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:07:30;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:09:57;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:12:25;2.80;;;2.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:14:52;2.27;;;2.17;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:17:20;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:19:47;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:22:15;2.93;;;2.83;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:24:45;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:27:12;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:29:39;1.10;;;1.07;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:32:08;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:34:35;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:37:03;1.93;;;1.83;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:39:30;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:41:57;1.30;;;1.30;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:44:24;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:46:53;2.27;;;2.17;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:49:20;2.33;;;2.23;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:51:47;2.80;;;2.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:54:16;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:56:44;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T05:59:11;1.07;;;1.03;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:01:38;0.63;;;0.63;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:04:06;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:06:34;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:09:01;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:11:29;1.57;;;1.47;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:13:59;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:16:27;1.50;;;1.50;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:18:54;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:21:22;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:23:49;2.43;;;2.33;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:26:17;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:28:44;1.67;;;1.57;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:31:11;1.23;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:33:38;0.63;;;0.63;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:36:06;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:38:34;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:41:01;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:43:29;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:45:57;1.37;;;1.37;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:48:24;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:50:52;2.27;;;2.17;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:53:19;2.23;;;2.13;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:55:47;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T06:58:16;3.10;;;3.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:00:43;2.07;;;1.97;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:03:11;1.27;;;1.23;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:05:39;1.23;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:08:07;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:10:35;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:13:03;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:15:30;1.07;;;1.07;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:17:58;1.07;;;1.07;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:20:26;2.07;;;1.97;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:22:53;2.43;;;2.33;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:25:20;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:27:48;2.90;;;2.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:30:15;2.53;;;2.43;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:32:42;2.47;;;2.37;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:35:10;1.13;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:37:37;0.87;;;0.87;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:40:05;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:42:33;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:45:01;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:47:28;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:49:56;1.97;;;1.87;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:52:23;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:54:51;2.00;;;1.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:57:18;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T07:59:46;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:02:13;1.80;;;1.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:04:41;1.17;;;1.17;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:07:09;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:09:37;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:12:05;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:14:33;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:17:00;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:19:28;0.93;;;0.93;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:21:55;2.33;;;2.23;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:24:24;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:26:51;2.60;;;2.50;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:29:19;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:31:46;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:34:13;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:36:41;1.13;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:39:09;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:41:52;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:44:21;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:46:48;2.60;;;2.50;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:49:20;2.23;;;2.13;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:51:50;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:54:19;3.03;;;2.93;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:56:46;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T08:59:15;1.93;;;1.83;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:01:43;2.37;;;2.27;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:04:12;1.40;;;1.37;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:06:39;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:09:07;1.13;;;1.13;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:11:35;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:14:03;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:16:30;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:18:57;1.13;;;1.13;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:21:25;2.00;;;1.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:23:52;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:26:23;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:28:55;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:31:23;2.17;;;2.07;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:33:52;2.03;;;1.93;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:36:20;2.23;;;2.13;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:38:51;1.97;;;1.87;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:41:19;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:43:50;2.27;;;2.17;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:46:22;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:48:50;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:51:24;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:54:12;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:56:41;1.13;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T09:59:10;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:01:38;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:04:08;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:06:37;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:09:07;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:11:35;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:14:04;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:16:32;0.83;;;0.83;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:18:59;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:21:27;1.27;;;1.27;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:23:55;2.00;;;1.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:26:23;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:28:57;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:31:46;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:34:33;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:37:04;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:39:33;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:42:03;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:49:51;2.63;;;2.53;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:52:28;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:55:04;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T10:57:42;0.83;;;0.83;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:00:32;1.80;;;1.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:05:37;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:08:15;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:11:01;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:13:34;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:16:21;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:19:03;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:21:44;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:24:20;2.63;;;2.53;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:26:49;3.13;;;3.03;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:29:18;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:31:46;2.33;;;2.23;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:34:30;1.93;;;1.83;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:37:01;0.63;;;0.63;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:39:29;1.07;;;1.07;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:41:57;1.23;;;1.23;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:44:31;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:49:47;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:52:15;1.73;;;1.63;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:54:45;1.63;;;1.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:57:18;2.43;;;2.33;;
8929;SDS011;4500;49.074;9.110;2023-05-10T11:59:47;2.37;;;2.27;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:02:14;1.77;;;1.67;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:04:41;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:07:09;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:09:37;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:12:10;0.87;;;0.87;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:14:42;1.77;;;1.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:17:12;0.87;;;0.87;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:19:40;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:22:08;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:24:36;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:27:10;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:29:41;0.57;;;0.57;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:32:10;0.83;;;0.83;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:34:39;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:37:07;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:39:41;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:42:10;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:44:38;0.73;;;0.73;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:47:06;2.60;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:49:34;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:52:02;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:54:29;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:56:57;1.20;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T12:59:24;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:01:51;1.70;;;1.63;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:04:19;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:06:46;2.43;;;2.33;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:09:13;1.57;;;1.53;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:11:41;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:14:09;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:16:36;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:19:04;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:21:32;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:24:00;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:26:27;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:28:55;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:31:23;1.93;;;1.83;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:33:50;1.97;;;1.87;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:36:18;1.97;;;1.87;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:38:45;1.43;;;1.43;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:41:12;1.37;;;1.37;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:43:40;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:46:08;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:48:36;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:51:04;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:53:32;0.67;;;0.67;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:56:00;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T13:58:29;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:00:56;1.77;;;1.67;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:03:24;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:05:52;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:08:19;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:10:48;1.87;;;1.77;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:13:15;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:15:42;4.17;;;3.93;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:18:10;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:20:37;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:23:05;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:25:36;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:28:04;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:30:32;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:33:03;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:35:31;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:37:58;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:40:26;1.57;;;1.53;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:42:54;2.00;;;1.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:45:21;1.83;;;1.73;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:47:49;2.07;;;1.97;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:50:16;2.07;;;1.97;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:53:02;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:55:29;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T14:57:56;1.57;;;1.57;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:00:25;1.73;;;1.63;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:02:54;2.00;;;1.90;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:05:22;1.70;;;1.63;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:07:50;2.03;;;1.93;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:10:17;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:12:45;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:15:12;1.20;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:17:40;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:20:08;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:22:36;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:25:05;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:27:33;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:30:01;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:32:29;0.83;;;0.83;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:34:56;1.63;;;1.63;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:37:24;1.77;;;1.67;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:39:51;1.97;;;1.87;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:42:22;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:44:50;2.23;;;2.13;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:47:17;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:49:44;1.73;;;1.63;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:52:12;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-10T15:54:39;0.67;;;0.67;;