sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64843;DHT22;51310;52.198;5.422;2022-11-20T00:01:30;-2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:03:57;-2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:06:24;-2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:08:54;-2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:11:25;-2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:13:56;-2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:16:27;-2.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:18:55;-2.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:21:23;-3.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:23:53;-3.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:26:22;-2.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:28:51;-3.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:31:26;-3.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:33:54;-3.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:36:22;-2.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:38:55;-2.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:41:23;-2.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:43:54;-2.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:46:23;-2.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:48:52;-1.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:51:21;-2.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:53:49;-3.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:56:18;-3.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T00:58:47;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:01:17;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:03:52;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:06:23;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:09:09;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:11:41;-3.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:14:14;-3.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:16:45;-3.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:19:20;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:21:52;-3.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:24:20;-3.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:26:49;-3.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:29:18;-3.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:31:49;-3.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:34:17;-3.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:36:46;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:39:16;-3.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:41:45;-2.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:44:57;-2.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:50:24;-2.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:53:03;-2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:55:40;-2.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T01:58:21;-3.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:00:53;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:03:19;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:06:07;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:08:40;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:11:06;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:13:33;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:16:13;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:18:51;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:21:40;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:24:18;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:26:59;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:32:27;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:34:56;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:37:24;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:39:55;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:42:21;-3.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:44:47;-3.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:47:13;-3.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:49:39;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:52:05;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:54:31;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:56:56;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T02:59:22;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:01:48;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:04:14;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:06:40;-3.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:09:06;-3.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:11:32;-3.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:14:01;-3.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:16:28;-3.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:18:56;-3.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:21:21;-3.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:23:47;-3.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:26:19;-3.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:28:50;-3.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:31:21;-3.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:33:50;-3.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:36:19;-3.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:38:47;-3.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:41:16;-3.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:43:49;-3.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:46:16;-3.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:48:42;-3.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:51:17;-3.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:53:47;-3.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:56:16;-3.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T03:58:47;-3.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:01:18;-3.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:03:54;-3.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:06:25;-4.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:08:58;-3.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:11:27;-3.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:13:58;-3.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:16:30;-4.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:19:00;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:21:28;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:23:55;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:26:22;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:28:50;-4.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:31:19;-4.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:33:49;-3.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:36:16;-4.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:38:55;-4.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:41:32;-4.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:44:02;-4.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:46:38;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:49:08;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:51:34;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:54:00;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:56:26;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T04:58:52;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:01:21;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:03:49;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:06:17;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:08:45;-4.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:11:17;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:13:46;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:16:14;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:18:46;-2.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:21:12;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:23:40;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:26:11;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:28:47;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:31:16;-2.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:33:44;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:36:12;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:38:39;-3.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:41:17;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:43:46;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:46:15;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:48:44;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:51:16;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:53:44;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:56:13;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T05:58:45;-4.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:03:42;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:06:11;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:08:37;-4.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:11:08;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:13:37;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:16:04;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:18:30;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:21:22;-4.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:23:49;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:26:18;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:28:50;-4.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:31:21;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:33:49;-4.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:36:18;-4.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:38:47;-4.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:41:18;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:43:46;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:46:14;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:48:45;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:51:13;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:53:39;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:56:06;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T06:58:33;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:01:03;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:03:31;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:05:58;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:08:26;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:10:53;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:13:27;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:15:55;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:18:26;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:20:52;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:23:18;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:25:44;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:28:10;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:30:36;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:33:03;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:35:29;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:37:54;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:40:20;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:42:50;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:45:19;-4.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:47:47;-4.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:50:13;-3.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:52:40;-3.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:55:07;-3.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T07:57:34;-3.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:00:00;-3.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:02:26;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:04:51;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:07:17;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:09:43;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:12:17;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:15:05;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:17:32;-3.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:19:58;-3.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:22:23;-3.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:24:50;-2.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:27:16;-2.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:29:42;-2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:32:08;-2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:34:33;-2.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:37:01;-2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:39:28;-2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:41:54;-2.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:44:20;-2.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:46:46;-2.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:49:13;-2.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:51:40;-2.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:54:08;-2.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:56:34;-1.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T08:59:00;-1.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:01:27;-1.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:03:57;-1.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:06:25;-1.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:08:54;-1.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:11:21;-1.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:13:47;-1.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:16:13;-1.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:18:39;-1.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:21:08;-1.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:23:37;-1.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:26:11;-1.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:28:39;-1.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:31:23;-1.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:33:51;-1.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:36:17;-1.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:38:47;-1.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:47:02;-0.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:49:59;-0.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:55:31;-0.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T09:57:59;-0.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T10:00:27;-0.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T10:05:50;-0.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T10:08:38;-0.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T10:11:28;-0.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T10:14:30;-0.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T10:23:28;0.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T10:29:32;0.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T10:32:04;1.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T10:37:29;0.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T10:40:19;0.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T10:43:16;0.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T10:46:00;0.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T10:48:31;0.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T10:51:18;0.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:00:31;0.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:02:57;0.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:05:41;0.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:08:17;1.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:10:51;1.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:13:29;1.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:15:57;1.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:18:24;1.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:20:56;1.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:23:42;1.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:26:23;1.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:28:57;1.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:31:33;1.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:34:17;1.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:36:55;1.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:39:23;1.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:41:52;1.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:44:27;1.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:47:24;1.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T11:58:48;1.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T12:01:37;1.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T12:07:07;2.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T12:09:47;2.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T12:12:21;2.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T12:14:54;2.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T12:17:22;2.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T12:19:49;2.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T12:28:13;2.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T12:40:35;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T12:43:26;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T12:52:17;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:00:52;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:03:41;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:06:18;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:08:50;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:11:44;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:14:35;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:20:16;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:22:48;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:25:32;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:28:23;2.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:30:56;2.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:33:31;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:36:26;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:38:55;2.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:41:31;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:44:10;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:46:43;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:49:29;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T13:55:17;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:01:05;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:03:33;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:06:05;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:08:40;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:11:18;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:14:17;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:16:47;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:21:52;2.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:24:24;2.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:26:51;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:29:28;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:31:59;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:34:30;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:37:03;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:39:37;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:42:16;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:44:45;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:47:17;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:49:48;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:52:18;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:54:48;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T14:57:32;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:00:27;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:02:55;2.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:05:25;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:08:10;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:10:38;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:16:03;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:18:38;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:21:16;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:23:45;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:26:12;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:28:44;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:31:15;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:33:46;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:36:12;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:38:38;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:41:04;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:43:31;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:45:59;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:48:29;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:51:14;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:54:13;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:56:48;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T15:59:17;2.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:01:43;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:04:15;2.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:06:42;2.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:09:08;2.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:11:35;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:14:04;2.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:16:49;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:19:15;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:21:41;0.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:24:10;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:26:38;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:29:05;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:31:32;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:34:01;2.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:36:31;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:39:02;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:41:32;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:44:01;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:46:32;2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:49:03;2.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:51:34;2.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:56:29;2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T16:58:57;2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:01:26;2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:04:13;2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:06:41;2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:09:12;2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:11:38;2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:14:05;2.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:16:35;2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:19:01;2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:21:30;2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:24:02;2.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:26:32;2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:29:01;2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:31:32;2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:33:59;2.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:36:27;2.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:38:54;2.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-20T17:41:22;2.60;99.90