sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45283;DHT22;31023;44.994;1.796;2022-10-16T00:01:32;17.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:03:58;17.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:06:25;17.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:08:50;17.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:11:18;17.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:13:44;17.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:16:11;17.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:18:36;17.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:21:06;17.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:23:32;17.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:25:59;17.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:28:25;17.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:30:51;17.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:33:17;17.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:35:42;17.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:38:08;17.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:40:34;17.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:42:59;17.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:45:25;17.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:47:51;17.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:52:49;17.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:55:15;16.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T00:57:41;16.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:00:08;16.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:02:34;16.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:05:00;16.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:12:43;16.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:15:12;16.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:22:49;16.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:28:00;16.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:30:27;16.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:32:55;16.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:38:07;16.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:40:36;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:43:03;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:45:31;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:47:57;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:50:23;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:52:50;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:55:18;16.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T01:57:46;16.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:00:13;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:02:43;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:05:21;16.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:07:48;16.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:10:14;16.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:12:41;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:15:08;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:17:34;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:20:00;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:24:53;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:27:22;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:29:51;15.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:32:22;15.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:34:49;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:37:16;15.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:39:42;15.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:42:11;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:44:37;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:47:03;16.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:49:28;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:51:54;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:54:20;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:56:45;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T02:59:11;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:01:36;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:04:02;16.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:06:27;16.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:08:53;16.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:11:18;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:13:44;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:16:09;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:18:35;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:21:00;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:23:26;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:25:51;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:28:17;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:30:43;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:33:09;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:35:34;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:38:00;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:40:26;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:42:51;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:45:17;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:47:42;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:50:08;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:52:34;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:54:59;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:57:25;16.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T03:59:50;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:02:16;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:04:41;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:07:07;16.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:09:33;16.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:11:58;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:14:24;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:16:49;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:19:15;16.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:21:40;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:24:06;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:26:31;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:28:57;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:31:22;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:33:48;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:36:13;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:38:39;16.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:41:05;16.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:43:31;16.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:45:57;16.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:48:23;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:50:48;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:53:14;16.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:55:40;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T04:58:06;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:00:32;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:02:58;15.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:05:26;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:07:52;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:10:17;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:12:43;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:15:08;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:17:34;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:20:00;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:22:25;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:24:51;15.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:27:16;15.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:29:45;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:32:12;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:34:37;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:37:03;15.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:39:28;15.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:41:54;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:44:19;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:46:46;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:49:11;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:51:37;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:54:02;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:56:28;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T05:58:53;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:01:19;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:03:52;15.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:06:19;15.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:08:45;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:11:12;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:13:38;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:16:07;15.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:18:32;15.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:20:58;15.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:23:24;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:25:50;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:28:16;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:30:41;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:33:09;16.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:35:35;16.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:38:00;16.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:40:26;16.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:42:54;16.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:45:19;16.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:47:45;16.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:50:11;16.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:52:36;16.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:55:02;17.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:57:28;18.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T06:59:53;18.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:02:19;19.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:04:45;19.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:07:10;20.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:09:36;19.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:12:01;19.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:14:27;20.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:16:53;21.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:19:18;21.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:21:44;21.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:24:16;20.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:26:42;19.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:29:12;19.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:31:38;20.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:34:04;21.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:36:29;21.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:38:55;22.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:41:21;22.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:43:47;22.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:46:13;22.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:48:39;22.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:51:05;22.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:53:31;23.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:55:58;23.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T07:58:24;23.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T08:00:50;23.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T08:03:15;24.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T08:05:41;24.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T08:08:10;24.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-16T08:10:36;24.10;99.80
45283;DHT22;31023;44.994;1.796;2022-10-16T08:13:02;24.10;99.40
45283;DHT22;31023;44.994;1.796;2022-10-16T08:15:27;24.40;99.00
45283;DHT22;31023;44.994;1.796;2022-10-16T08:17:57;24.50;99.50
45283;DHT22;31023;44.994;1.796;2022-10-16T08:20:22;24.90;97.70
45283;DHT22;31023;44.994;1.796;2022-10-16T08:22:48;25.10;97.30
45283;DHT22;31023;44.994;1.796;2022-10-16T08:25:14;25.30;96.20
45283;DHT22;31023;44.994;1.796;2022-10-16T08:27:39;25.30;95.70
45283;DHT22;31023;44.994;1.796;2022-10-16T08:30:05;25.50;96.30
45283;DHT22;31023;44.994;1.796;2022-10-16T08:32:30;25.30;95.40
45283;DHT22;31023;44.994;1.796;2022-10-16T08:34:56;25.50;95.20
45283;DHT22;31023;44.994;1.796;2022-10-16T08:37:21;25.40;95.30
45283;DHT22;31023;44.994;1.796;2022-10-16T08:39:47;25.40;94.90
45283;DHT22;31023;44.994;1.796;2022-10-16T08:47:23;24.90;95.30
45283;DHT22;31023;44.994;1.796;2022-10-16T08:52:18;25.10;93.90
45283;DHT22;31023;44.994;1.796;2022-10-16T08:54:45;25.30;94.50
45283;DHT22;31023;44.994;1.796;2022-10-16T08:57:22;25.80;93.40
45283;DHT22;31023;44.994;1.796;2022-10-16T08:59:49;25.50;93.80
45283;DHT22;31023;44.994;1.796;2022-10-16T09:02:30;25.70;93.70
45283;DHT22;31023;44.994;1.796;2022-10-16T09:07:37;25.90;92.50
45283;DHT22;31023;44.994;1.796;2022-10-16T09:12:52;25.70;92.30
45283;DHT22;31023;44.994;1.796;2022-10-16T09:15:39;25.80;91.70
45283;DHT22;31023;44.994;1.796;2022-10-16T09:20:51;25.00;92.60
45283;DHT22;31023;44.994;1.796;2022-10-16T09:23:21;25.10;92.90
45283;DHT22;31023;44.994;1.796;2022-10-16T09:25:48;25.20;91.60
45283;DHT22;31023;44.994;1.796;2022-10-16T09:28:14;25.10;92.20
45283;DHT22;31023;44.994;1.796;2022-10-16T09:30:40;24.60;92.90
45283;DHT22;31023;44.994;1.796;2022-10-16T09:33:06;24.30;93.20
45283;DHT22;31023;44.994;1.796;2022-10-16T09:35:37;24.30;94.30
45283;DHT22;31023;44.994;1.796;2022-10-16T09:38:03;24.80;93.30
45283;DHT22;31023;44.994;1.796;2022-10-16T09:40:30;24.90;92.20
45283;DHT22;31023;44.994;1.796;2022-10-16T09:45:37;24.90;92.50
45283;DHT22;31023;44.994;1.796;2022-10-16T09:48:10;24.80;92.40
45283;DHT22;31023;44.994;1.796;2022-10-16T09:50:36;24.40;92.70
45283;DHT22;31023;44.994;1.796;2022-10-16T09:53:20;24.80;93.00
45283;DHT22;31023;44.994;1.796;2022-10-16T09:55:51;24.80;93.10
45283;DHT22;31023;44.994;1.796;2022-10-16T09:58:17;24.60;92.90
45283;DHT22;31023;44.994;1.796;2022-10-16T10:00:48;24.70;92.80
45283;DHT22;31023;44.994;1.796;2022-10-16T10:03:48;24.50;92.40
45283;DHT22;31023;44.994;1.796;2022-10-16T10:06:14;24.20;93.50
45283;DHT22;31023;44.994;1.796;2022-10-16T10:08:41;24.40;92.40
45283;DHT22;31023;44.994;1.796;2022-10-16T10:11:17;24.50;92.90
45283;DHT22;31023;44.994;1.796;2022-10-16T10:13:42;24.40;92.80
45283;DHT22;31023;44.994;1.796;2022-10-16T10:16:08;24.40;93.50
45283;DHT22;31023;44.994;1.796;2022-10-16T10:18:34;24.40;93.60
45283;DHT22;31023;44.994;1.796;2022-10-16T10:21:00;24.60;92.30
45283;DHT22;31023;44.994;1.796;2022-10-16T10:23:27;24.50;92.20
45283;DHT22;31023;44.994;1.796;2022-10-16T10:28:28;24.20;92.40
45283;DHT22;31023;44.994;1.796;2022-10-16T10:31:03;24.30;92.60
45283;DHT22;31023;44.994;1.796;2022-10-16T10:36:08;24.60;92.90
45283;DHT22;31023;44.994;1.796;2022-10-16T10:38:39;24.60;92.00
45283;DHT22;31023;44.994;1.796;2022-10-16T10:41:11;24.40;92.20
45283;DHT22;31023;44.994;1.796;2022-10-16T10:43:53;24.40;94.00
45283;DHT22;31023;44.994;1.796;2022-10-16T10:56:58;24.20;93.10
45283;DHT22;31023;44.994;1.796;2022-10-16T11:02:18;24.20;92.30
45283;DHT22;31023;44.994;1.796;2022-10-16T11:07:23;24.20;92.30
45283;DHT22;31023;44.994;1.796;2022-10-16T11:09:54;24.30;92.70
45283;DHT22;31023;44.994;1.796;2022-10-16T11:12:25;24.30;92.20
45283;DHT22;31023;44.994;1.796;2022-10-16T11:15:02;24.30;93.10
45283;DHT22;31023;44.994;1.796;2022-10-16T11:17:31;24.30;92.80
45283;DHT22;31023;44.994;1.796;2022-10-16T11:19:58;24.20;92.70
45283;DHT22;31023;44.994;1.796;2022-10-16T11:22:38;24.20;93.10
45283;DHT22;31023;44.994;1.796;2022-10-16T11:27:39;24.10;93.00
45283;DHT22;31023;44.994;1.796;2022-10-16T11:30:06;24.10;93.50
45283;DHT22;31023;44.994;1.796;2022-10-16T11:32:49;24.10;94.00
45283;DHT22;31023;44.994;1.796;2022-10-16T11:35:17;24.20;93.00
45283;DHT22;31023;44.994;1.796;2022-10-16T11:37:45;24.10;93.30
45283;DHT22;31023;44.994;1.796;2022-10-16T11:43:02;24.20;93.70
45283;DHT22;31023;44.994;1.796;2022-10-16T11:48:08;24.30;94.00
45283;DHT22;31023;44.994;1.796;2022-10-16T11:55:47;24.30;93.10
45283;DHT22;31023;44.994;1.796;2022-10-16T12:00:47;24.20;92.90
45283;DHT22;31023;44.994;1.796;2022-10-16T12:03:27;24.20;93.00
45283;DHT22;31023;44.994;1.796;2022-10-16T12:08:19;24.20;93.10
45283;DHT22;31023;44.994;1.796;2022-10-16T12:10:46;24.10;92.80
45283;DHT22;31023;44.994;1.796;2022-10-16T12:18:38;24.20;93.00
45283;DHT22;31023;44.994;1.796;2022-10-16T12:21:04;24.20;92.80
45283;DHT22;31023;44.994;1.796;2022-10-16T12:23:31;24.30;92.50
45283;DHT22;31023;44.994;1.796;2022-10-16T12:25:58;24.40;92.70
45283;DHT22;31023;44.994;1.796;2022-10-16T12:28:31;24.40;93.00
45283;DHT22;31023;44.994;1.796;2022-10-16T12:31:00;24.50;93.30
45283;DHT22;31023;44.994;1.796;2022-10-16T12:35:51;24.40;92.20
45283;DHT22;31023;44.994;1.796;2022-10-16T12:38:24;24.40;92.10
45283;DHT22;31023;44.994;1.796;2022-10-16T12:41:08;24.40;92.70
45283;DHT22;31023;44.994;1.796;2022-10-16T12:43:36;24.50;92.60
45283;DHT22;31023;44.994;1.796;2022-10-16T12:46:20;24.40;92.80
45283;DHT22;31023;44.994;1.796;2022-10-16T12:48:47;24.40;91.90
45283;DHT22;31023;44.994;1.796;2022-10-16T12:53:45;24.30;90.70
45283;DHT22;31023;44.994;1.796;2022-10-16T12:58:49;24.20;91.30
45283;DHT22;31023;44.994;1.796;2022-10-16T13:01:36;24.20;91.30
45283;DHT22;31023;44.994;1.796;2022-10-16T13:06:42;24.30;91.30
45283;DHT22;31023;44.994;1.796;2022-10-16T13:14:08;24.60;91.30
45283;DHT22;31023;44.994;1.796;2022-10-16T13:26:46;24.70;91.20
45283;DHT22;31023;44.994;1.796;2022-10-16T13:29:14;24.60;91.40
45283;DHT22;31023;44.994;1.796;2022-10-16T13:31:40;24.60;91.50
45283;DHT22;31023;44.994;1.796;2022-10-16T13:34:11;24.60;92.00
45283;DHT22;31023;44.994;1.796;2022-10-16T13:41:35;24.40;91.10
45283;DHT22;31023;44.994;1.796;2022-10-16T13:44:00;24.30;91.00
45283;DHT22;31023;44.994;1.796;2022-10-16T13:46:26;24.20;90.80
45283;DHT22;31023;44.994;1.796;2022-10-16T13:49:02;24.20;90.80
45283;DHT22;31023;44.994;1.796;2022-10-16T13:51:28;24.10;91.00
45283;DHT22;31023;44.994;1.796;2022-10-16T13:53:55;24.10;90.40
45283;DHT22;31023;44.994;1.796;2022-10-16T13:56:21;24.10;90.70
45283;DHT22;31023;44.994;1.796;2022-10-16T13:59:01;24.10;90.80
45283;DHT22;31023;44.994;1.796;2022-10-16T14:01:48;24.00;91.00
45283;DHT22;31023;44.994;1.796;2022-10-16T14:04:13;24.00;90.90
45283;DHT22;31023;44.994;1.796;2022-10-16T14:06:43;23.90;91.40
45283;DHT22;31023;44.994;1.796;2022-10-16T14:09:09;23.80;92.10
45283;DHT22;31023;44.994;1.796;2022-10-16T14:11:44;23.80;91.10
45283;DHT22;31023;44.994;1.796;2022-10-16T14:14:11;23.80;91.10
45283;DHT22;31023;44.994;1.796;2022-10-16T14:16:37;23.70;91.00
45283;DHT22;31023;44.994;1.796;2022-10-16T14:19:05;23.70;91.20
45283;DHT22;31023;44.994;1.796;2022-10-16T14:21:32;23.70;90.20
45283;DHT22;31023;44.994;1.796;2022-10-16T14:23:57;23.70;89.80
45283;DHT22;31023;44.994;1.796;2022-10-16T14:26:24;23.70;88.90
45283;DHT22;31023;44.994;1.796;2022-10-16T14:29:01;23.70;89.40
45283;DHT22;31023;44.994;1.796;2022-10-16T14:33:54;23.70;89.00
45283;DHT22;31023;44.994;1.796;2022-10-16T14:36:20;23.70;89.70
45283;DHT22;31023;44.994;1.796;2022-10-16T14:41:15;23.70;88.70
45283;DHT22;31023;44.994;1.796;2022-10-16T14:43:49;23.70;88.70
45283;DHT22;31023;44.994;1.796;2022-10-16T14:46:16;23.60;88.70
45283;DHT22;31023;44.994;1.796;2022-10-16T14:48:43;23.60;89.30
45283;DHT22;31023;44.994;1.796;2022-10-16T14:51:13;23.60;89.20
45283;DHT22;31023;44.994;1.796;2022-10-16T14:53:38;23.50;88.90
45283;DHT22;31023;44.994;1.796;2022-10-16T14:56:12;23.50;90.00
45283;DHT22;31023;44.994;1.796;2022-10-16T14:58:41;23.50;89.70
45283;DHT22;31023;44.994;1.796;2022-10-16T15:01:07;23.40;89.70
45283;DHT22;31023;44.994;1.796;2022-10-16T15:03:33;23.50;90.00
45283;DHT22;31023;44.994;1.796;2022-10-16T15:05:59;23.50;90.30
45283;DHT22;31023;44.994;1.796;2022-10-16T15:08:24;23.50;89.70
45283;DHT22;31023;44.994;1.796;2022-10-16T15:10:50;23.40;90.40
45283;DHT22;31023;44.994;1.796;2022-10-16T15:13:16;23.30;90.20
45283;DHT22;31023;44.994;1.796;2022-10-16T15:15:46;23.30;90.00
45283;DHT22;31023;44.994;1.796;2022-10-16T15:18:12;23.20;90.10
45283;DHT22;31023;44.994;1.796;2022-10-16T15:20:39;23.20;89.60
45283;DHT22;31023;44.994;1.796;2022-10-16T15:23:15;23.10;89.60
45283;DHT22;31023;44.994;1.796;2022-10-16T15:28:07;23.10;88.70
45283;DHT22;31023;44.994;1.796;2022-10-16T15:30:33;23.10;88.90
45283;DHT22;31023;44.994;1.796;2022-10-16T15:32:58;23.10;88.40
45283;DHT22;31023;44.994;1.796;2022-10-16T15:35:24;23.10;88.50
45283;DHT22;31023;44.994;1.796;2022-10-16T15:37:50;23.00;88.80
45283;DHT22;31023;44.994;1.796;2022-10-16T15:40:17;22.90;89.80
45283;DHT22;31023;44.994;1.796;2022-10-16T15:42:43;22.90;90.20
45283;DHT22;31023;44.994;1.796;2022-10-16T15:45:09;22.90;89.40
45283;DHT22;31023;44.994;1.796;2022-10-16T15:47:34;22.80;89.60
45283;DHT22;31023;44.994;1.796;2022-10-16T15:50:00;22.90;89.10
45283;DHT22;31023;44.994;1.796;2022-10-16T15:52:26;22.80;89.30
45283;DHT22;31023;44.994;1.796;2022-10-16T15:54:51;22.70;89.50
45283;DHT22;31023;44.994;1.796;2022-10-16T15:57:17;22.70;89.70
45283;DHT22;31023;44.994;1.796;2022-10-16T15:59:42;22.60;90.10
45283;DHT22;31023;44.994;1.796;2022-10-16T16:02:08;22.60;90.20
45283;DHT22;31023;44.994;1.796;2022-10-16T16:04:34;22.50;90.20
45283;DHT22;31023;44.994;1.796;2022-10-16T16:07:00;22.50;90.50
45283;DHT22;31023;44.994;1.796;2022-10-16T16:09:26;22.40;90.80
45283;DHT22;31023;44.994;1.796;2022-10-16T16:11:52;22.40;90.70
45283;DHT22;31023;44.994;1.796;2022-10-16T16:14:17;22.40;90.50
45283;DHT22;31023;44.994;1.796;2022-10-16T16:16:43;22.40;90.60
45283;DHT22;31023;44.994;1.796;2022-10-16T16:19:08;22.30;90.60
45283;DHT22;31023;44.994;1.796;2022-10-16T16:21:34;22.20;90.90
45283;DHT22;31023;44.994;1.796;2022-10-16T16:24:00;22.20;90.80
45283;DHT22;31023;44.994;1.796;2022-10-16T16:26:26;22.10;91.10
45283;DHT22;31023;44.994;1.796;2022-10-16T16:28:53;22.10;91.00
45283;DHT22;31023;44.994;1.796;2022-10-16T16:31:19;22.10;90.70
45283;DHT22;31023;44.994;1.796;2022-10-16T16:33:44;22.00;90.90
45283;DHT22;31023;44.994;1.796;2022-10-16T16:36:11;22.00;91.10
45283;DHT22;31023;44.994;1.796;2022-10-16T16:38:36;22.00;91.10
45283;DHT22;31023;44.994;1.796;2022-10-16T16:43:37;22.00;91.20
45283;DHT22;31023;44.994;1.796;2022-10-16T16:46:02;21.90;91.30
45283;DHT22;31023;44.994;1.796;2022-10-16T16:48:28;21.90;91.50
45283;DHT22;31023;44.994;1.796;2022-10-16T16:50:53;21.80;91.70
45283;DHT22;31023;44.994;1.796;2022-10-16T16:53:19;21.90;91.60
45283;DHT22;31023;44.994;1.796;2022-10-16T16:55:45;21.80;91.60
45283;DHT22;31023;44.994;1.796;2022-10-16T16:58:10;21.70;91.80
45283;DHT22;31023;44.994;1.796;2022-10-16T17:00:36;21.60;92.00
45283;DHT22;31023;44.994;1.796;2022-10-16T17:03:02;21.50;92.20
45283;DHT22;31023;44.994;1.796;2022-10-16T17:05:28;21.50;92.60
45283;DHT22;31023;44.994;1.796;2022-10-16T17:07:53;21.40;92.60
45283;DHT22;31023;44.994;1.796;2022-10-16T17:10:19;21.30;92.90
45283;DHT22;31023;44.994;1.796;2022-10-16T17:12:45;21.30;92.90
45283;DHT22;31023;44.994;1.796;2022-10-16T17:15:10;21.20;93.20
45283;DHT22;31023;44.994;1.796;2022-10-16T17:17:36;21.30;93.00
45283;DHT22;31023;44.994;1.796;2022-10-16T17:20:01;21.20;93.30
45283;DHT22;31023;44.994;1.796;2022-10-16T17:22:27;21.10;93.50
45283;DHT22;31023;44.994;1.796;2022-10-16T17:24:52;21.10;93.50
45283;DHT22;31023;44.994;1.796;2022-10-16T17:27:19;21.20;93.50
45283;DHT22;31023;44.994;1.796;2022-10-16T17:29:44;21.10;93.50
45283;DHT22;31023;44.994;1.796;2022-10-16T17:32:10;21.10;93.50
45283;DHT22;31023;44.994;1.796;2022-10-16T17:34:36;21.00;93.90