sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18388;DHT22;9320;50.256;19.026;2023-01-24T00:01:23;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:03:53;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:06:21;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:08:49;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:11:17;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:13:45;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:16:14;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:18:43;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:21:15;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:23:44;3.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:26:14;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:28:43;3.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:31:11;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:33:39;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:36:08;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:38:38;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:41:06;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:43:34;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:46:05;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:48:33;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:51:02;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:53:30;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:55:59;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T00:58:27;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:00:55;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:03:25;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:05:57;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:08:25;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:10:53;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:13:23;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:15:51;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:18:19;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:20:50;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:23:18;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:25:46;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:28:14;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:30:49;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:33:19;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:35:47;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:38:15;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:40:44;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:43:13;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:45:45;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:48:19;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:51:01;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:53:35;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:56:06;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T01:58:37;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:01:07;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:03:39;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:06:33;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:09:07;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:11:36;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:14:06;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:16:54;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:22:15;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:24:50;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:27:24;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:29:55;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:32:25;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:34:53;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:37:21;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:39:53;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:42:25;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:45:02;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:47:35;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:50:05;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:52:35;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:55:21;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T02:57:51;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:00:33;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:03:02;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:05:30;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:08:06;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:10:35;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:13:04;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:15:49;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:18:35;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:21:21;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:24:07;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:26:53;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:29:39;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:32:25;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:35:11;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:37:39;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:40:24;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:42:52;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:45:23;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:47:52;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:50:27;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:53:13;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:55:41;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T03:58:10;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:00:40;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:03:08;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:05:36;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:08:04;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:10:33;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:13:01;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:15:31;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:18:02;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:20:32;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:23:01;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:25:29;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:27:58;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:30:26;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:32:54;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:35:25;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:37:57;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:40:25;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:42:55;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:45:23;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:47:53;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:50:22;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:52:50;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:55:18;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T04:57:47;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:00:16;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:02:44;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:05:12;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:07:41;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:10:10;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:12:39;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:15:07;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:17:36;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:20:04;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:22:32;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:25:02;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:27:30;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:29:58;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:32:26;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:34:54;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:37:22;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:39:50;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:42:20;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:44:48;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:47:16;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:49:44;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:52:12;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:54:45;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:57:13;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T05:59:42;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:02:10;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:04:38;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:07:06;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:09:34;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:12:03;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:14:31;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:17:00;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:19:29;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:22:02;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:24:31;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:27:00;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:29:28;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:32:05;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:34:59;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:37:37;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:40:10;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:42:39;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:45:08;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:47:38;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:50:12;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:52:41;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:55:09;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T06:57:37;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:00:06;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:02:34;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:05:04;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:07:32;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:10:00;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:12:28;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:14:56;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:17:24;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:19:53;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:22:23;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:24:52;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:27:21;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:29:49;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:32:17;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:34:45;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:37:13;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:39:44;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:42:12;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:44:40;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:47:08;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:49:36;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:52:04;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:54:32;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:57:02;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T07:59:30;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:02:05;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:04:33;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:07:01;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:09:44;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:12:14;4.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:14:42;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:17:10;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:19:39;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:22:24;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:24:52;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:27:21;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:29:49;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:32:17;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:34:46;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:37:14;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:39:42;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:42:10;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:44:39;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:47:08;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:49:36;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:52:04;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:54:32;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:57:02;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T08:59:30;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:02:00;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:04:30;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:06:58;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:09:26;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:11:55;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:14:23;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:16:51;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:19:21;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:21:50;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:24:21;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:26:49;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:29:17;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:31:46;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:34:15;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:36:47;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:39:15;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:41:55;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:44:43;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:47:21;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:49:53;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:52:34;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:55:11;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T09:57:48;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:00:19;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:02:49;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:05:19;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:08:20;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:11:01;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:13:52;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:16:42;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:19:23;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:22:18;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:24:57;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:27:30;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:30:02;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:32:31;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:35:09;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:37:42;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:40:13;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:42:42;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:45:35;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:48:25;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:51:11;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:53:39;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:56:09;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T10:58:40;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:01:16;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:03:46;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:06:24;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:09:01;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:11:32;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:14:02;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:16:33;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:19:03;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:21:33;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:24:16;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:27:02;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:29:30;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:32:14;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:34:50;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:37:43;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:40:24;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:43:06;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:45:49;5.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:48:22;5.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:51:00;5.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:53:55;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:56:32;5.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T11:59:20;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:02:03;5.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:04:51;5.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:07:31;5.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:10:14;5.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:12:51;5.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:15:31;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:21:03;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:23:37;5.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:26:12;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:28:49;5.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:31:35;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:34:27;5.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:37:00;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:39:34;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:42:11;5.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:44:44;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:47:25;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:50:04;5.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:52:42;5.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:55:17;5.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T12:57:50;5.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:00:21;5.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:03:03;5.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:05:41;5.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:08:21;5.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:11:00;5.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:13:33;5.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:16:16;5.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:18:58;5.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:21:36;4.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:24:27;5.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:27:11;4.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:29:51;5.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:32:21;5.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:34:53;4.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:37:24;4.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:40:01;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:42:34;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:45:40;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T13:54:16;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:00:13;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:02:54;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:05:34;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:08:15;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:10:46;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:13:43;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:16:55;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:19:29;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:22:02;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:24:35;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:27:18;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:29:48;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:32:20;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:34:57;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:37:26;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:40:09;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:42:39;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:45:12;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:47:45;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:50:22;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:52:51;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:55:31;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T14:58:20;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:00:49;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:03:21;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:05:58;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:08:27;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:11:01;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:13:34;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:16:04;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:18:39;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:21:21;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:23:51;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:26:32;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:32:18;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:34:46;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:37:15;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:39:43;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:42:14;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:45:01;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:47:31;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:50:18;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:53:21;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:55:50;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T15:58:19;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:00:52;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:03:22;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:05:50;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:08:18;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:10:47;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:13:25;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:15:55;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:18:25;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:20:53;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:23:21;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:25:52;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:28:23;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:30:52;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:33:21;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:35:51;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:38:19;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-24T16:40:48;4.00;99.90