sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8424;DHT22;4249;49.072;9.770;2022-09-09T00:02:28;14.60;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:05:22;14.40;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:08:17;14.30;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:11:07;14.20;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:14:00;14.10;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:16:55;14.10;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:19:47;14.10;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:22:38;14.10;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:25:31;14.20;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:28:23;14.30;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:31:14;14.30;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:34:11;14.30;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:37:03;14.20;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:39:51;14.20;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:42:43;14.20;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:45:48;14.20;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T00:48:49;14.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T00:51:46;14.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T00:54:45;14.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T00:57:36;14.70;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T01:00:24;14.70;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T01:03:28;14.80;49.30
8424;DHT22;4249;49.072;9.770;2022-09-09T01:06:21;14.80;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T01:09:16;14.80;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T01:12:11;14.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T01:15:10;14.80;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T01:18:01;14.80;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T01:20:58;14.80;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T01:24:02;14.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T01:26:56;14.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T01:29:45;14.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T01:32:42;14.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T01:35:37;14.90;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T01:38:24;14.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T01:41:12;15.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T01:44:01;14.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T01:46:48;15.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T01:49:36;15.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T01:52:23;15.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T01:55:10;15.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T01:58:11;15.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T02:01:06;15.00;4.30
8424;DHT22;4249;49.072;9.770;2022-09-09T02:03:58;15.00;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T02:06:46;15.00;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T02:09:35;15.10;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T02:12:24;15.20;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T02:15:19;15.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T02:18:10;15.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T02:20:59;15.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T02:23:47;15.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T02:26:40;15.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T02:29:31;15.30;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T02:32:22;15.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T02:35:13;15.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T02:38:03;15.30;29.50
8424;DHT22;4249;49.072;9.770;2022-09-09T02:40:52;15.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T02:43:39;15.20;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T02:46:40;15.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T02:49:39;15.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T02:52:33;15.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T02:55:30;14.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T02:58:19;14.70;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T03:01:06;14.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T03:03:54;14.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T03:06:41;14.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T03:09:30;14.20;76.80
8424;DHT22;4249;49.072;9.770;2022-09-09T03:12:18;14.00;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T03:15:06;14.00;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T03:17:54;13.90;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T03:20:42;13.80;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T03:23:29;13.70;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T03:26:18;13.70;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T03:29:06;13.60;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T03:31:53;13.60;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T03:34:40;13.60;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T03:37:28;13.70;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T03:40:15;13.70;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T03:43:03;13.70;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T03:45:51;13.70;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T03:48:38;13.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T03:51:25;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T03:54:12;14.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T03:56:59;14.30;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T03:59:48;14.30;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T04:02:35;14.30;46.00
8424;DHT22;4249;49.072;9.770;2022-09-09T04:05:22;14.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T04:08:09;14.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T04:10:57;14.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T04:13:44;14.30;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T04:16:33;14.30;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T04:19:22;14.30;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T04:22:09;14.40;33.40
8424;DHT22;4249;49.072;9.770;2022-09-09T04:24:56;14.30;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T04:27:44;14.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T04:30:31;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T04:33:20;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T04:36:07;13.90;27.20
8424;DHT22;4249;49.072;9.770;2022-09-09T04:38:55;13.70;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T04:41:42;13.80;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T04:44:29;13.90;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T04:47:16;13.90;95.40
8424;DHT22;4249;49.072;9.770;2022-09-09T04:50:06;13.90;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T04:52:53;14.00;81.40
8424;DHT22;4249;49.072;9.770;2022-09-09T04:55:40;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T04:58:27;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:01:16;14.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:04:04;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:06:52;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:09:39;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:12:27;14.10;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T05:15:14;14.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:18:02;14.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:20:49;14.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:23:38;14.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:26:26;14.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:29:15;14.60;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T05:32:05;14.70;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T05:34:52;14.80;91.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:37:39;14.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:40:28;14.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:43:16;15.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:46:04;15.20;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T05:48:52;15.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:51:40;15.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:54:28;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T05:57:17;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T06:00:06;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T06:02:53;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T06:05:40;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T06:08:28;15.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T06:11:16;15.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T06:14:05;15.40;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T06:16:53;15.40;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T06:19:40;15.40;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T06:22:27;15.40;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T06:25:14;15.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T06:28:01;15.60;42.50
8424;DHT22;4249;49.072;9.770;2022-09-09T06:30:57;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T06:33:44;16.20;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T06:36:32;18.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T06:39:20;21.40;78.80
8424;DHT22;4249;49.072;9.770;2022-09-09T06:42:07;24.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T06:44:55;26.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T06:47:43;26.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T06:50:31;27.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T06:53:18;28.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T06:56:18;30.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T06:59:07;30.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:01:54;29.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:04:43;26.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:07:31;25.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:10:18;24.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:13:05;24.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:15:53;26.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:18:41;27.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:21:31;27.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:24:19;29.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:27:06;30.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:29:53;30.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:32:40;31.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:35:27;30.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:38:16;29.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:41:06;27.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:43:57;26.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:46:45;25.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:49:33;24.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:52:21;25.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:55:09;26.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T07:57:57;27.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:00:44;27.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:03:31;26.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:06:18;26.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:09:06;25.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:11:56;24.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:14:44;24.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:17:31;23.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:20:18;23.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:23:05;23.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:25:53;23.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:28:42;23.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:31:31;23.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:34:19;23.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:37:06;23.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:39:54;23.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:42:45;23.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:45:50;23.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:48:50;23.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:51:39;22.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:54:30;23.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T08:57:23;23.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:00:13;23.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:03:06;23.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:06:04;22.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:09:01;23.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:11:51;23.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:14:40;22.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:17:29;22.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:20:23;22.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:23:21;22.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:26:09;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:28:59;22.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:31:51;22.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:34:40;22.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:37:32;21.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:40:21;21.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:43:20;22.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:46:20;22.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:49:10;22.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:52:01;23.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:54:50;23.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T09:57:37;23.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:00:25;24.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:03:24;24.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:06:12;24.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:08:59;23.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:11:55;23.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:14:52;23.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:17:51;23.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:20:45;23.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:23:46;23.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:26:44;23.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:29:44;23.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:32:46;23.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:35:43;23.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:38:38;23.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:41:42;22.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:44:53;22.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:47:56;22.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:50:52;22.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:53:50;23.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:56:40;23.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T10:59:31;23.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:02:26;23.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:05:17;23.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:08:10;23.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:11:02;24.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:13:54;24.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:16:45;25.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:19:40;24.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:22:32;24.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:25:25;24.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:28:32;24.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:31:40;24.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:34:41;23.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:37:55;23.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:40:46;23.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:43:39;23.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:46:33;23.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:49:27;23.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:52:22;23.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:55:23;23.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T11:58:17;23.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:01:34;23.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:04:29;22.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:07:27;22.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:10:22;22.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:13:17;21.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:16:05;21.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:19:15;21.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:22:06;21.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:25:05;21.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:28:02;20.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:30:58;20.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:33:46;19.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:36:34;19.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:39:27;19.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:42:19;18.90;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T12:45:15;18.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:48:05;18.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:50:53;18.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:53:42;18.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:56:31;18.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T12:59:25;18.60;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T13:02:20;18.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T13:05:15;18.90;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T13:08:04;19.30;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T13:10:54;19.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T13:13:50;20.00;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T13:16:39;20.40;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T13:19:28;20.80;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T13:22:21;21.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T13:25:19;20.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T13:28:21;21.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T13:31:21;21.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T13:34:13;21.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T13:37:03;20.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T13:39:53;21.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T13:42:41;21.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T13:45:29;21.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T13:48:18;21.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T13:51:28;21.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T13:54:18;21.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T13:57:05;21.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T13:59:53;22.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:02:42;22.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:05:32;22.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:08:26;22.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:11:14;22.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:14:01;22.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:16:48;22.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:19:36;22.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:22:23;22.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:25:12;23.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:28:00;22.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:30:47;23.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:33:35;23.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:36:22;23.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:39:10;22.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:41:58;22.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:44:46;22.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:47:34;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:50:22;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:53:09;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:56:03;22.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T14:58:53;22.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:01:41;22.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:04:28;22.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:07:15;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:10:03;22.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:12:50;22.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:15:39;22.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:18:27;22.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:21:16;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:24:05;22.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:26:54;21.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:29:42;21.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:32:31;21.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:35:18;21.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:38:05;22.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:40:56;22.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:43:44;22.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:46:33;22.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:49:24;21.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:52:12;21.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:54:59;21.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T15:57:46;21.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:00:34;21.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:03:21;21.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:06:09;20.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:08:58;20.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:11:47;20.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:14:34;20.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:17:21;20.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:20:09;20.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:22:59;19.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:25:53;19.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:28:41;19.30;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T16:31:29;19.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:34:17;18.90;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T16:37:04;18.80;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T16:39:53;18.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:42:40;18.30;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T16:45:27;18.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:48:15;17.70;99.90
8424;DHT22;4249;49.072;9.770;2022-09-09T16:51:02;17.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:53:51;17.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:56:41;16.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T16:59:29;16.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:02:17;16.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:05:05;16.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:07:53;16.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:10:41;16.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:13:31;16.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:16:20;16.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:19:09;16.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:21:56;16.20;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:24:44;16.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:27:32;16.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:30:20;16.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:33:08;16.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:35:55;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:38:43;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:41:36;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:44:24;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:47:13;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:50:00;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:52:48;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:55:35;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T17:58:22;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:01:12;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:04:04;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:06:52;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:09:40;15.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:12:27;15.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:15:15;15.40;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:18:03;15.30;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:21:01;15.10;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:23:48;15.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:26:38;15.00;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:29:25;14.90;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:32:12;14.80;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:34:41;14.70;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:37:09;14.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:39:36;14.60;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:42:03;14.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:44:33;14.50;1.00
8424;DHT22;4249;49.072;9.770;2022-09-09T18:47:00;14.60;1.00