sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29879;BME280;16752;53.364;-1.488;2023-07-13T00:00:16;99856.59;;;21.35;45.01
29879;BME280;16752;53.364;-1.488;2023-07-13T00:03:00;99974.50;;;22.05;45.01
29879;BME280;16752;53.364;-1.488;2023-07-13T00:05:57;99854.47;;;21.31;45.05
29879;BME280;16752;53.364;-1.488;2023-07-13T00:08:44;99861.66;;;21.30;44.76
29879;BME280;16752;53.364;-1.488;2023-07-13T00:11:34;99840.75;;;21.19;44.89
29879;BME280;16752;53.364;-1.488;2023-07-13T00:17:08;99842.56;;;21.04;45.72
29879;BME280;16752;53.364;-1.488;2023-07-13T00:20:12;99925.41;;;21.47;45.90
29879;BME280;16752;53.364;-1.488;2023-07-13T00:22:57;99866.53;;;21.27;45.52
29879;BME280;16752;53.364;-1.488;2023-07-13T00:25:42;100025.28;;;22.26;45.48
29879;BME280;16752;53.364;-1.488;2023-07-13T00:28:28;99891.31;;;21.27;46.02
29879;BME280;16752;53.364;-1.488;2023-07-13T00:31:13;99962.97;;;21.89;45.91
29879;BME280;16752;53.364;-1.488;2023-07-13T00:34:00;100024.66;;;21.86;46.11
29879;BME280;16752;53.364;-1.488;2023-07-13T00:36:46;100027.84;;;22.05;45.48
29879;BME280;16752;53.364;-1.488;2023-07-13T00:39:35;99841.06;;;21.01;45.23
29879;BME280;16752;53.364;-1.488;2023-07-13T00:42:22;99862.03;;;21.19;44.95
29879;BME280;16752;53.364;-1.488;2023-07-13T00:47:56;99831.09;;;20.35;46.77
29879;BME280;16752;53.364;-1.488;2023-07-13T00:50:43;99911.44;;;21.45;44.82
29879;BME280;16752;53.364;-1.488;2023-07-13T00:53:33;99921.09;;;21.46;45.16
29879;BME280;16752;53.364;-1.488;2023-07-13T00:56:18;99977.25;;;21.96;44.81
29879;BME280;16752;53.364;-1.488;2023-07-13T00:59:05;99920.03;;;21.55;44.67
29879;BME280;16752;53.364;-1.488;2023-07-13T01:01:50;99973.09;;;21.94;45.03
29879;BME280;16752;53.364;-1.488;2023-07-13T01:04:35;99974.19;;;22.00;44.60
29879;BME280;16752;53.364;-1.488;2023-07-13T01:07:25;100012.75;;;22.12;45.49
29879;BME280;16752;53.364;-1.488;2023-07-13T01:13:16;99909.63;;;21.60;45.68
29879;BME280;16752;53.364;-1.488;2023-07-13T01:16:13;99971.09;;;20.98;47.26
29879;BME280;16752;53.364;-1.488;2023-07-13T01:18:59;100014.44;;;21.38;46.70
29879;BME280;16752;53.364;-1.488;2023-07-13T01:21:43;100014.97;;;21.10;47.31
29879;BME280;16752;53.364;-1.488;2023-07-13T01:24:27;100018.41;;;21.79;46.32
29879;BME280;16752;53.364;-1.488;2023-07-13T01:27:14;100020.06;;;21.80;45.62
29879;BME280;16752;53.364;-1.488;2023-07-13T01:29:58;100008.22;;;21.98;45.63
29879;BME280;16752;53.364;-1.488;2023-07-13T01:32:47;100004.41;;;21.62;45.46
29879;BME280;16752;53.364;-1.488;2023-07-13T01:35:41;99999.75;;;21.79;45.54
29879;BME280;16752;53.364;-1.488;2023-07-13T01:38:25;99907.63;;;21.47;45.09
29879;BME280;16752;53.364;-1.488;2023-07-13T01:43:57;99933.00;;;20.74;46.21
29879;BME280;16752;53.364;-1.488;2023-07-13T01:46:41;99980.97;;;21.58;44.53
29879;BME280;16752;53.364;-1.488;2023-07-13T01:49:25;100009.56;;;21.18;46.53
29879;BME280;16752;53.364;-1.488;2023-07-13T01:52:08;100048.97;;;21.91;45.62
29879;BME280;16752;53.364;-1.488;2023-07-13T01:54:52;100011.06;;;21.81;44.51
29879;BME280;16752;53.364;-1.488;2023-07-13T01:57:39;100009.63;;;21.93;44.75
29879;BME280;16752;53.364;-1.488;2023-07-13T02:00:23;99937.94;;;21.90;44.26
29879;BME280;16752;53.364;-1.488;2023-07-13T02:03:14;99982.66;;;22.03;43.91
29879;BME280;16752;53.364;-1.488;2023-07-13T02:06:02;100046.81;;;22.24;44.69
29879;BME280;16752;53.364;-1.488;2023-07-13T02:08:46;99957.09;;;21.94;44.61
29879;BME280;16752;53.364;-1.488;2023-07-13T02:11:32;99959.50;;;21.37;45.87
29879;BME280;16752;53.364;-1.488;2023-07-13T02:14:17;99990.88;;;21.64;45.99
29879;BME280;16752;53.364;-1.488;2023-07-13T02:17:01;100000.16;;;22.20;44.87
29879;BME280;16752;53.364;-1.488;2023-07-13T02:19:45;99940.22;;;21.12;46.22
29879;BME280;16752;53.364;-1.488;2023-07-13T02:22:29;99981.59;;;22.12;45.33
29879;BME280;16752;53.364;-1.488;2023-07-13T02:25:13;99913.88;;;21.84;44.96
29879;BME280;16752;53.364;-1.488;2023-07-13T02:27:57;99992.50;;;22.32;44.87
29879;BME280;16752;53.364;-1.488;2023-07-13T02:30:47;100021.72;;;21.81;46.12
29879;BME280;16752;53.364;-1.488;2023-07-13T02:33:32;100018.03;;;21.82;46.41
29879;BME280;16752;53.364;-1.488;2023-07-13T02:36:16;100014.06;;;20.95;47.84
29879;BME280;16752;53.364;-1.488;2023-07-13T02:39:05;99954.50;;;20.42;48.65
29879;BME280;16752;53.364;-1.488;2023-07-13T02:41:49;100029.94;;;20.49;49.38
29879;BME280;16752;53.364;-1.488;2023-07-13T02:44:35;99958.06;;;20.18;49.22
29879;BME280;16752;53.364;-1.488;2023-07-13T02:47:20;99913.00;;;19.77;50.20
29879;BME280;16752;53.364;-1.488;2023-07-13T02:50:08;99952.22;;;20.23;48.83
29879;BME280;16752;53.364;-1.488;2023-07-13T02:52:54;99882.84;;;20.01;48.57
29879;BME280;16752;53.364;-1.488;2023-07-13T02:55:39;99967.38;;;20.53;48.06
29879;BME280;16752;53.364;-1.488;2023-07-13T02:58:24;99922.41;;;20.66;47.21
29879;BME280;16752;53.364;-1.488;2023-07-13T03:01:10;99982.47;;;21.38;46.35
29879;BME280;16752;53.364;-1.488;2023-07-13T03:03:55;100041.19;;;21.67;46.45
29879;BME280;16752;53.364;-1.488;2023-07-13T03:06:39;99997.91;;;21.19;46.92
29879;BME280;16752;53.364;-1.488;2023-07-13T03:09:24;99893.78;;;20.06;47.70
29879;BME280;16752;53.364;-1.488;2023-07-13T03:12:11;99914.91;;;20.39;47.07
29879;BME280;16752;53.364;-1.488;2023-07-13T03:14:55;99948.94;;;21.20;46.35
29879;BME280;16752;53.364;-1.488;2023-07-13T03:17:41;99977.97;;;21.15;46.92
29879;BME280;16752;53.364;-1.488;2023-07-13T03:20:25;99977.19;;;21.52;45.85
29879;BME280;16752;53.364;-1.488;2023-07-13T03:23:08;99841.09;;;20.33;46.42
29879;BME280;16752;53.364;-1.488;2023-07-13T03:26:16;99872.13;;;20.71;46.19
29879;BME280;16752;53.364;-1.488;2023-07-13T03:29:00;99909.19;;;20.96;46.55
29879;BME280;16752;53.364;-1.488;2023-07-13T03:31:45;100038.19;;;21.70;46.26
29879;BME280;16752;53.364;-1.488;2023-07-13T03:34:28;99920.22;;;20.93;46.25
29879;BME280;16752;53.364;-1.488;2023-07-13T03:37:15;99982.41;;;21.46;46.12
29879;BME280;16752;53.364;-1.488;2023-07-13T03:39:59;100056.97;;;21.31;46.63
29879;BME280;16752;53.364;-1.488;2023-07-13T03:42:43;99894.31;;;20.87;46.01
29879;BME280;16752;53.364;-1.488;2023-07-13T03:45:27;99910.56;;;20.92;46.27
29879;BME280;16752;53.364;-1.488;2023-07-13T03:48:12;100003.84;;;21.52;46.12
29879;BME280;16752;53.364;-1.488;2023-07-13T03:50:58;99885.06;;;20.74;45.74
29879;BME280;16752;53.364;-1.488;2023-07-13T03:53:43;99916.63;;;20.86;46.00
29879;BME280;16752;53.364;-1.488;2023-07-13T03:56:29;100005.22;;;21.25;46.61
29879;BME280;16752;53.364;-1.488;2023-07-13T03:59:14;99962.81;;;20.93;46.44
29879;BME280;16752;53.364;-1.488;2023-07-13T04:01:58;99911.13;;;20.64;46.13
29879;BME280;16752;53.364;-1.488;2023-07-13T04:04:42;99977.38;;;21.05;46.41
29879;BME280;16752;53.364;-1.488;2023-07-13T04:07:26;100058.03;;;21.45;46.37
29879;BME280;16752;53.364;-1.488;2023-07-13T04:10:10;99960.31;;;20.68;46.83
29879;BME280;16752;53.364;-1.488;2023-07-13T04:12:55;99901.75;;;20.06;47.72
29879;BME280;16752;53.364;-1.488;2023-07-13T04:15:39;100000.53;;;20.73;47.29
29879;BME280;16752;53.364;-1.488;2023-07-13T04:18:24;100076.81;;;21.28;47.44
29879;BME280;16752;53.364;-1.488;2023-07-13T04:21:08;100039.78;;;21.11;47.34
29879;BME280;16752;53.364;-1.488;2023-07-13T04:23:53;99920.13;;;20.55;46.94
29879;BME280;16752;53.364;-1.488;2023-07-13T04:26:40;100073.84;;;21.46;46.98
29879;BME280;16752;53.364;-1.488;2023-07-13T04:29:24;99994.41;;;20.96;46.69
29879;BME280;16752;53.364;-1.488;2023-07-13T04:32:08;99957.25;;;20.80;46.54
29879;BME280;16752;53.364;-1.488;2023-07-13T04:34:53;99993.00;;;21.08;46.71
29879;BME280;16752;53.364;-1.488;2023-07-13T04:37:45;99919.53;;;20.37;47.29
29879;BME280;16752;53.364;-1.488;2023-07-13T04:40:29;99976.97;;;20.93;46.62
29879;BME280;16752;53.364;-1.488;2023-07-13T04:43:13;99985.03;;;21.08;46.73
29879;BME280;16752;53.364;-1.488;2023-07-13T04:46:06;100088.38;;;21.81;46.68
29879;BME280;16752;53.364;-1.488;2023-07-13T04:48:50;99976.66;;;21.11;46.36
29879;BME280;16752;53.364;-1.488;2023-07-13T04:51:37;100058.38;;;21.64;46.09
29879;BME280;16752;53.364;-1.488;2023-07-13T04:54:21;99996.16;;;21.34;46.08
29879;BME280;16752;53.364;-1.488;2023-07-13T04:57:06;100048.91;;;21.62;46.07
29879;BME280;16752;53.364;-1.488;2023-07-13T04:59:50;100053.75;;;21.13;47.69
29879;BME280;16752;53.364;-1.488;2023-07-13T05:02:37;100031.84;;;21.25;47.03
29879;BME280;16752;53.364;-1.488;2023-07-13T05:05:21;100054.59;;;21.36;46.80
29879;BME280;16752;53.364;-1.488;2023-07-13T05:08:05;100123.88;;;21.82;46.77
29879;BME280;16752;53.364;-1.488;2023-07-13T05:10:52;100110.84;;;21.64;47.26
29879;BME280;16752;53.364;-1.488;2023-07-13T05:13:35;99935.94;;;20.80;46.45
29879;BME280;16752;53.364;-1.488;2023-07-13T05:16:22;99958.19;;;20.64;47.09
29879;BME280;16752;53.364;-1.488;2023-07-13T05:19:07;100030.03;;;21.26;46.67
29879;BME280;16752;53.364;-1.488;2023-07-13T05:21:51;99974.72;;;20.82;46.49
29879;BME280;16752;53.364;-1.488;2023-07-13T05:24:35;99986.91;;;20.99;46.72
29879;BME280;16752;53.364;-1.488;2023-07-13T05:27:19;100069.41;;;21.39;46.94
29879;BME280;16752;53.364;-1.488;2023-07-13T05:30:03;100128.31;;;21.89;46.80
29879;BME280;16752;53.364;-1.488;2023-07-13T05:32:47;100046.56;;;21.13;46.01
29879;BME280;16752;53.364;-1.488;2023-07-13T05:35:31;100116.91;;;21.81;45.49
29879;BME280;16752;53.364;-1.488;2023-07-13T05:38:19;99978.50;;;21.11;44.95
29879;BME280;16752;53.364;-1.488;2023-07-13T05:41:06;99991.94;;;21.17;45.82
29879;BME280;16752;53.364;-1.488;2023-07-13T05:43:55;100149.50;;;22.14;45.47
29879;BME280;16752;53.364;-1.488;2023-07-13T05:46:50;100001.75;;;21.17;45.42
29879;BME280;16752;53.364;-1.488;2023-07-13T05:49:35;100093.91;;;21.80;45.75
29879;BME280;16752;53.364;-1.488;2023-07-13T05:52:20;100092.03;;;21.43;45.30
29879;BME280;16752;53.364;-1.488;2023-07-13T05:55:04;100086.69;;;21.43;45.57
29879;BME280;16752;53.364;-1.488;2023-07-13T05:58:00;99989.69;;;21.06;45.33
29879;BME280;16752;53.364;-1.488;2023-07-13T06:01:16;100160.72;;;22.24;45.62
29879;BME280;16752;53.364;-1.488;2023-07-13T06:11:26;100187.00;;;21.89;45.21
29879;BME280;16752;53.364;-1.488;2023-07-13T06:19:51;100191.16;;;22.67;43.75
29879;BME280;16752;53.364;-1.488;2023-07-13T06:22:35;100087.84;;;21.48;45.05
29879;BME280;16752;53.364;-1.488;2023-07-13T06:25:19;100109.28;;;21.55;44.94
29879;BME280;16752;53.364;-1.488;2023-07-13T06:28:03;100194.94;;;21.98;44.58
29879;BME280;16752;53.364;-1.488;2023-07-13T06:30:48;100138.63;;;21.47;45.14
29879;BME280;16752;53.364;-1.488;2023-07-13T06:33:32;100101.38;;;21.61;44.64
29879;BME280;16752;53.364;-1.488;2023-07-13T06:36:20;100102.56;;;21.59;43.91
29879;BME280;16752;53.364;-1.488;2023-07-13T06:39:04;100136.22;;;21.60;44.94
29879;BME280;16752;53.364;-1.488;2023-07-13T06:41:49;100212.72;;;22.66;44.00
29879;BME280;16752;53.364;-1.488;2023-07-13T06:44:33;100127.97;;;21.92;44.08
29879;BME280;16752;53.364;-1.488;2023-07-13T06:47:17;100116.25;;;21.56;45.04
29879;BME280;16752;53.364;-1.488;2023-07-13T06:50:01;100097.50;;;21.49;44.98
29879;BME280;16752;53.364;-1.488;2023-07-13T06:52:45;100199.91;;;22.76;43.73
29879;BME280;16752;53.364;-1.488;2023-07-13T06:55:29;100179.72;;;23.32;42.39
29879;BME280;16752;53.364;-1.488;2023-07-13T06:58:15;100162.09;;;22.87;42.78
29879;BME280;16752;53.364;-1.488;2023-07-13T07:01:00;100132.59;;;22.36;42.94
29879;BME280;16752;53.364;-1.488;2023-07-13T07:03:44;100216.25;;;23.10;42.34
29879;BME280;16752;53.364;-1.488;2023-07-13T07:06:28;100104.53;;;22.84;41.67
29879;BME280;16752;53.364;-1.488;2023-07-13T07:09:17;100162.69;;;23.69;41.02
29879;BME280;16752;53.364;-1.488;2023-07-13T07:12:02;100104.41;;;23.07;40.85
29879;BME280;16752;53.364;-1.488;2023-07-13T07:14:49;100199.56;;;23.08;41.18
29879;BME280;16752;53.364;-1.488;2023-07-13T07:17:34;100183.75;;;23.43;41.36
29879;BME280;16752;53.364;-1.488;2023-07-13T07:20:18;100148.69;;;23.53;40.73
29879;BME280;16752;53.364;-1.488;2023-07-13T07:23:02;100158.34;;;23.68;40.48
29879;BME280;16752;53.364;-1.488;2023-07-13T07:25:49;100165.44;;;24.04;39.98
29879;BME280;16752;53.364;-1.488;2023-07-13T07:28:35;100103.28;;;24.02;38.48
29879;BME280;16752;53.364;-1.488;2023-07-13T07:31:19;100226.44;;;24.08;39.17
29879;BME280;16752;53.364;-1.488;2023-07-13T07:34:06;100242.91;;;24.83;39.37
29879;BME280;16752;53.364;-1.488;2023-07-13T07:36:50;100141.88;;;23.65;39.15
29879;BME280;16752;53.364;-1.488;2023-07-13T07:39:40;100164.31;;;24.13;38.43
29879;BME280;16752;53.364;-1.488;2023-07-13T07:42:26;100221.06;;;23.66;40.42
29879;BME280;16752;53.364;-1.488;2023-07-13T07:45:10;100150.47;;;23.45;39.65
29879;BME280;16752;53.364;-1.488;2023-07-13T07:48:04;100069.66;;;22.56;39.63
29879;BME280;16752;53.364;-1.488;2023-07-13T07:50:48;100172.03;;;22.93;39.92
29879;BME280;16752;53.364;-1.488;2023-07-13T07:53:32;100117.50;;;23.02;39.33
29879;BME280;16752;53.364;-1.488;2023-07-13T07:56:16;100209.91;;;24.48;38.64
29879;BME280;16752;53.364;-1.488;2023-07-13T07:59:04;100224.56;;;24.80;37.88
29879;BME280;16752;53.364;-1.488;2023-07-13T08:01:49;100162.25;;;24.71;37.34
29879;BME280;16752;53.364;-1.488;2023-07-13T08:04:34;100133.13;;;24.55;38.26
29879;BME280;16752;53.364;-1.488;2023-07-13T08:07:18;100259.34;;;25.83;36.68
29879;BME280;16752;53.364;-1.488;2023-07-13T08:10:03;100265.97;;;25.46;36.65
29879;BME280;16752;53.364;-1.488;2023-07-13T08:12:56;100203.72;;;24.75;36.95
29879;BME280;16752;53.364;-1.488;2023-07-13T08:15:47;100257.56;;;24.87;37.55
29879;BME280;16752;53.364;-1.488;2023-07-13T08:18:33;100269.00;;;25.30;38.42
29879;BME280;16752;53.364;-1.488;2023-07-13T08:21:42;100264.69;;;24.45;38.37
29879;BME280;16752;53.364;-1.488;2023-07-13T08:24:27;100215.00;;;24.71;37.36
29879;BME280;16752;53.364;-1.488;2023-07-13T08:27:11;100270.09;;;25.08;37.06
29879;BME280;16752;53.364;-1.488;2023-07-13T08:29:56;100187.22;;;25.13;36.64
29879;BME280;16752;53.364;-1.488;2023-07-13T08:32:39;100177.25;;;24.10;36.93
29879;BME280;16752;53.364;-1.488;2023-07-13T08:35:24;100231.41;;;24.54;37.19
29879;BME280;16752;53.364;-1.488;2023-07-13T08:38:09;100161.50;;;24.84;36.83
29879;BME280;16752;53.364;-1.488;2023-07-13T08:40:55;100192.44;;;24.86;36.20
29879;BME280;16752;53.364;-1.488;2023-07-13T08:44:19;100218.25;;;25.28;35.31
29879;BME280;16752;53.364;-1.488;2023-07-13T08:47:14;100136.00;;;25.55;33.60
29879;BME280;16752;53.364;-1.488;2023-07-13T08:50:04;100190.78;;;25.81;33.34
29879;BME280;16752;53.364;-1.488;2023-07-13T08:52:49;100189.97;;;26.00;33.63
29879;BME280;16752;53.364;-1.488;2023-07-13T08:55:34;100235.59;;;25.94;33.45
29879;BME280;16752;53.364;-1.488;2023-07-13T08:58:21;100270.59;;;26.60;31.96
29879;BME280;16752;53.364;-1.488;2023-07-13T09:01:17;100265.28;;;25.79;33.28
29879;BME280;16752;53.364;-1.488;2023-07-13T09:04:16;100266.28;;;24.40;35.37
29879;BME280;16752;53.364;-1.488;2023-07-13T09:16:09;100221.22;;;26.34;33.35
29879;BME280;16752;53.364;-1.488;2023-07-13T09:19:00;100271.31;;;25.87;31.78
29879;BME280;16752;53.364;-1.488;2023-07-13T09:21:49;100199.72;;;26.34;33.15
29879;BME280;16752;53.364;-1.488;2023-07-13T09:24:55;100248.66;;;26.76;31.32
29879;BME280;16752;53.364;-1.488;2023-07-13T09:27:45;100220.56;;;26.59;29.98
29879;BME280;16752;53.364;-1.488;2023-07-13T09:31:00;100136.22;;;26.66;31.26
29879;BME280;16752;53.364;-1.488;2023-07-13T09:33:45;100197.06;;;27.25;30.65
29879;BME280;16752;53.364;-1.488;2023-07-13T09:36:33;100246.03;;;27.40;30.49
29879;BME280;16752;53.364;-1.488;2023-07-13T09:42:16;100264.41;;;27.57;29.57
29879;BME280;16752;53.364;-1.488;2023-07-13T09:45:33;100175.09;;;25.91;31.62
29879;BME280;16752;53.364;-1.488;2023-07-13T09:48:23;100158.59;;;26.01;29.63
29879;BME280;16752;53.364;-1.488;2023-07-13T09:51:15;100184.50;;;27.13;29.65
29879;BME280;16752;53.364;-1.488;2023-07-13T09:54:02;100242.59;;;27.78;28.36
29879;BME280;16752;53.364;-1.488;2023-07-13T09:56:46;100218.13;;;27.80;28.41
29879;BME280;16752;53.364;-1.488;2023-07-13T09:59:41;100256.16;;;27.45;29.69
29879;BME280;16752;53.364;-1.488;2023-07-13T10:02:33;100258.28;;;28.13;28.98
29879;BME280;16752;53.364;-1.488;2023-07-13T10:05:17;100235.00;;;26.91;29.57
29879;BME280;16752;53.364;-1.488;2023-07-13T10:08:16;100202.88;;;27.67;29.29
29879;BME280;16752;53.364;-1.488;2023-07-13T10:11:23;100280.25;;;28.48;28.64
29879;BME280;16752;53.364;-1.488;2023-07-13T10:16:59;100143.44;;;27.68;28.78
29879;BME280;16752;53.364;-1.488;2023-07-13T10:19:47;100242.03;;;26.92;29.14
29879;BME280;16752;53.364;-1.488;2023-07-13T10:25:43;100200.50;;;26.22;29.02
29879;BME280;16752;53.364;-1.488;2023-07-13T10:28:34;100233.84;;;27.31;29.32
29879;BME280;16752;53.364;-1.488;2023-07-13T10:31:19;100254.75;;;27.29;29.30
29879;BME280;16752;53.364;-1.488;2023-07-13T10:34:14;100188.13;;;26.20;30.00
29879;BME280;16752;53.364;-1.488;2023-07-13T10:36:58;100220.16;;;26.68;29.03
29879;BME280;16752;53.364;-1.488;2023-07-13T10:39:44;100280.47;;;27.19;29.25
29879;BME280;16752;53.364;-1.488;2023-07-13T10:42:49;100201.94;;;26.24;30.86
29879;BME280;16752;53.364;-1.488;2023-07-13T10:45:35;100284.16;;;28.20;30.21
29879;BME280;16752;53.364;-1.488;2023-07-13T10:48:22;100217.72;;;27.76;29.36
29879;BME280;16752;53.364;-1.488;2023-07-13T10:51:09;100189.53;;;27.40;28.96
29879;BME280;16752;53.364;-1.488;2023-07-13T10:54:20;100288.34;;;28.10;28.03
29879;BME280;16752;53.364;-1.488;2023-07-13T10:57:18;100294.53;;;27.07;30.31
29879;BME280;16752;53.364;-1.488;2023-07-13T11:02:59;100281.19;;;27.46;30.02
29879;BME280;16752;53.364;-1.488;2023-07-13T11:05:51;100207.56;;;26.36;31.36
29879;BME280;16752;53.364;-1.488;2023-07-13T11:11:47;100202.75;;;26.91;28.78
29879;BME280;16752;53.364;-1.488;2023-07-13T11:14:37;100243.53;;;27.46;29.44
29879;BME280;16752;53.364;-1.488;2023-07-13T11:17:54;100286.97;;;28.82;28.30
29879;BME280;16752;53.364;-1.488;2023-07-13T11:20:44;100218.47;;;28.21;27.87
29879;BME280;16752;53.364;-1.488;2023-07-13T11:23:30;100292.22;;;28.52;27.92
29879;BME280;16752;53.364;-1.488;2023-07-13T11:29:37;100234.16;;;27.99;28.27
29879;BME280;16752;53.364;-1.488;2023-07-13T11:32:26;100292.59;;;29.42;26.74
29879;BME280;16752;53.364;-1.488;2023-07-13T11:35:22;100193.84;;;26.90;28.45
29879;BME280;16752;53.364;-1.488;2023-07-13T11:38:38;100287.44;;;28.79;27.84
29879;BME280;16752;53.364;-1.488;2023-07-13T11:41:45;100217.91;;;28.13;28.34
29879;BME280;16752;53.364;-1.488;2023-07-13T11:44:49;100267.94;;;29.02;28.07
29879;BME280;16752;53.364;-1.488;2023-07-13T11:47:34;100267.47;;;28.61;26.06
29879;BME280;16752;53.364;-1.488;2023-07-13T11:50:23;100145.28;;;26.78;28.40
29879;BME280;16752;53.364;-1.488;2023-07-13T11:53:10;100180.72;;;28.28;28.16
29879;BME280;16752;53.364;-1.488;2023-07-13T11:55:55;100156.00;;;28.74;25.65
29879;BME280;16752;53.364;-1.488;2023-07-13T11:58:44;100205.16;;;29.31;26.34
29879;BME280;16752;53.364;-1.488;2023-07-13T12:01:30;100201.69;;;29.06;26.26
29879;BME280;16752;53.364;-1.488;2023-07-13T12:07:11;100267.97;;;28.77;27.02
29879;BME280;16752;53.364;-1.488;2023-07-13T12:10:17;100221.56;;;29.30;26.18
29879;BME280;16752;53.364;-1.488;2023-07-13T12:13:04;100257.91;;;28.66;27.68
29879;BME280;16752;53.364;-1.488;2023-07-13T12:15:48;100226.06;;;28.99;26.45
29879;BME280;16752;53.364;-1.488;2023-07-13T12:18:35;100169.19;;;27.89;27.14
29879;BME280;16752;53.364;-1.488;2023-07-13T12:21:23;100265.91;;;28.22;26.95
29879;BME280;16752;53.364;-1.488;2023-07-13T12:24:28;100215.19;;;27.43;27.75
29879;BME280;16752;53.364;-1.488;2023-07-13T12:27:27;100193.41;;;27.58;27.51
29879;BME280;16752;53.364;-1.488;2023-07-13T12:30:25;100231.47;;;28.74;26.28
29879;BME280;16752;53.364;-1.488;2023-07-13T12:33:19;100202.34;;;29.56;26.40
29879;BME280;16752;53.364;-1.488;2023-07-13T12:36:05;100256.09;;;30.06;26.90
29879;BME280;16752;53.364;-1.488;2023-07-13T12:38:53;100161.47;;;29.04;26.90
29879;BME280;16752;53.364;-1.488;2023-07-13T12:41:38;100234.56;;;29.99;25.85
29879;BME280;16752;53.364;-1.488;2023-07-13T12:44:31;100110.63;;;28.71;27.96
29879;BME280;16752;53.364;-1.488;2023-07-13T12:47:16;100170.00;;;29.19;27.11
29879;BME280;16752;53.364;-1.488;2023-07-13T12:50:12;100205.22;;;27.88;29.01
29879;BME280;16752;53.364;-1.488;2023-07-13T12:53:03;100175.00;;;27.86;29.23
29879;BME280;16752;53.364;-1.488;2023-07-13T12:55:49;100173.34;;;29.52;27.03
29879;BME280;16752;53.364;-1.488;2023-07-13T12:58:40;100251.19;;;29.55;26.61
29879;BME280;16752;53.364;-1.488;2023-07-13T13:01:31;100188.03;;;29.56;27.20
29879;BME280;16752;53.364;-1.488;2023-07-13T13:04:19;100123.44;;;29.24;27.34
29879;BME280;16752;53.364;-1.488;2023-07-13T13:07:09;100149.50;;;28.39;27.74
29879;BME280;16752;53.364;-1.488;2023-07-13T13:09:55;100148.97;;;29.40;27.27
29879;BME280;16752;53.364;-1.488;2023-07-13T13:12:40;100236.19;;;30.00;26.99
29879;BME280;16752;53.364;-1.488;2023-07-13T13:15:29;100224.56;;;29.21;27.26
29879;BME280;16752;53.364;-1.488;2023-07-13T13:18:18;100209.00;;;27.43;28.73
29879;BME280;16752;53.364;-1.488;2023-07-13T13:21:03;100189.50;;;29.03;27.39
29879;BME280;16752;53.364;-1.488;2023-07-13T13:23:47;100207.88;;;29.43;27.20
29879;BME280;16752;53.364;-1.488;2023-07-13T13:26:31;100168.31;;;29.37;26.61
29879;BME280;16752;53.364;-1.488;2023-07-13T13:29:22;100195.03;;;29.75;26.95
29879;BME280;16752;53.364;-1.488;2023-07-13T13:32:12;100170.41;;;28.86;27.21
29879;BME280;16752;53.364;-1.488;2023-07-13T13:34:56;100221.16;;;29.63;26.77
29879;BME280;16752;53.364;-1.488;2023-07-13T13:37:44;100149.34;;;28.09;28.54
29879;BME280;16752;53.364;-1.488;2023-07-13T13:40:29;100249.38;;;29.12;28.30
29879;BME280;16752;53.364;-1.488;2023-07-13T13:43:23;100242.72;;;29.14;27.68
29879;BME280;16752;53.364;-1.488;2023-07-13T13:46:25;100212.56;;;28.06;30.31
29879;BME280;16752;53.364;-1.488;2023-07-13T13:49:15;100236.94;;;29.77;29.03
29879;BME280;16752;53.364;-1.488;2023-07-13T13:52:01;100183.16;;;30.29;26.84
29879;BME280;16752;53.364;-1.488;2023-07-13T13:54:47;100110.75;;;29.13;27.85
29879;BME280;16752;53.364;-1.488;2023-07-13T13:57:31;100126.75;;;28.10;28.62
29879;BME280;16752;53.364;-1.488;2023-07-13T14:00:20;100139.69;;;29.54;26.73
29879;BME280;16752;53.364;-1.488;2023-07-13T14:03:17;100096.34;;;28.89;26.95
29879;BME280;16752;53.364;-1.488;2023-07-13T14:06:03;100143.09;;;29.31;26.91
29879;BME280;16752;53.364;-1.488;2023-07-13T14:08:47;100132.31;;;29.43;27.15
29879;BME280;16752;53.364;-1.488;2023-07-13T14:11:31;100159.19;;;30.21;26.23
29879;BME280;16752;53.364;-1.488;2023-07-13T14:14:22;100132.06;;;30.28;26.74
29879;BME280;16752;53.364;-1.488;2023-07-13T14:17:29;100147.78;;;30.54;25.16
29879;BME280;16752;53.364;-1.488;2023-07-13T14:20:13;100186.19;;;31.03;25.66
29879;BME280;16752;53.364;-1.488;2023-07-13T14:22:59;100084.41;;;30.74;24.22
29879;BME280;16752;53.364;-1.488;2023-07-13T14:25:54;100072.00;;;29.37;25.63
29879;BME280;16752;53.364;-1.488;2023-07-13T14:28:50;100161.63;;;29.99;28.19
29879;BME280;16752;53.364;-1.488;2023-07-13T14:31:35;100213.75;;;30.00;26.24
29879;BME280;16752;53.364;-1.488;2023-07-13T14:34:19;100116.19;;;30.08;25.70
29879;BME280;16752;53.364;-1.488;2023-07-13T14:37:03;100150.63;;;29.71;25.47
29879;BME280;16752;53.364;-1.488;2023-07-13T14:39:49;100128.69;;;29.91;25.41
29879;BME280;16752;53.364;-1.488;2023-07-13T14:42:35;100151.91;;;29.68;25.68
29879;BME280;16752;53.364;-1.488;2023-07-13T14:45:23;100164.97;;;29.83;26.11
29879;BME280;16752;53.364;-1.488;2023-07-13T14:48:22;100127.13;;;29.71;26.04
29879;BME280;16752;53.364;-1.488;2023-07-13T14:51:08;100085.56;;;29.61;26.79
29879;BME280;16752;53.364;-1.488;2023-07-13T14:53:54;100080.63;;;28.86;25.75
29879;BME280;16752;53.364;-1.488;2023-07-13T14:56:38;100131.50;;;29.42;26.12
29879;BME280;16752;53.364;-1.488;2023-07-13T14:59:22;100121.44;;;28.83;25.87
29879;BME280;16752;53.364;-1.488;2023-07-13T15:02:28;100205.47;;;30.13;26.25
29879;BME280;16752;53.364;-1.488;2023-07-13T15:05:18;100192.44;;;30.22;25.60
29879;BME280;16752;53.364;-1.488;2023-07-13T15:08:04;100087.34;;;29.55;25.87
29879;BME280;16752;53.364;-1.488;2023-07-13T15:10:48;100216.53;;;30.23;25.28
29879;BME280;16752;53.364;-1.488;2023-07-13T15:13:35;100213.72;;;30.30;25.96
29879;BME280;16752;53.364;-1.488;2023-07-13T15:16:23;100208.00;;;30.73;25.11
29879;BME280;16752;53.364;-1.488;2023-07-13T15:19:09;100126.44;;;31.33;23.97
29879;BME280;16752;53.364;-1.488;2023-07-13T15:21:56;100187.13;;;31.66;24.21
29879;BME280;16752;53.364;-1.488;2023-07-13T15:24:41;100144.75;;;31.43;24.34