sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17200;DHT22;8716;52.268;20.968;2022-12-18T00:00:08;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:02:39;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:05:08;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:07:36;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:10:06;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:12:34;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:15:04;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:17:35;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:20:03;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:22:34;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:25:02;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:27:30;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:29:58;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:32:28;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:34:56;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:37:24;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:39:52;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:42:20;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:45:08;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:47:40;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:50:09;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:52:41;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:55:09;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T00:57:37;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:00:08;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:02:36;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:05:08;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:07:37;-2.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:10:06;-2.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:12:34;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:15:03;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:17:32;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:20:00;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:22:29;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:24:58;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:27:26;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:29:55;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:32:23;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:34:51;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:37:19;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:39:49;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:42:19;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:44:58;-2.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:47:30;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:50:02;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:52:32;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:55:06;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T01:57:36;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:00:09;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:02:41;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:05:13;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:07:50;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:10:27;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:13:06;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:15:46;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:18:21;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:20:55;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:23:37;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:26:18;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:28:53;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:31:28;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:34:01;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:36:37;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:39:09;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:41:46;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:44:16;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:46:46;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:49:26;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:52:04;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:54:41;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T02:57:25;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:00:02;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:02:39;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:05:14;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:07:47;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:10:23;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:12:56;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:15:30;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:18:09;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:20:40;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:23:15;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:25:49;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:28:22;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:31:00;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:33:32;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:36:03;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:38:32;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:41:04;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:43:52;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:46:27;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:49:00;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:51:36;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:54:08;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:56:46;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T03:59:19;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:01:50;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:04:21;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:06:51;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:09:21;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:11:52;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:14:22;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:16:54;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:19:28;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:21:56;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:24:25;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:27:04;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:29:40;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:32:08;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:34:37;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:37:06;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:39:37;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:42:11;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:44:43;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:47:11;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:49:42;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:52:10;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:54:38;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:57:06;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T04:59:35;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:02:04;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:04:32;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:07:01;-2.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:09:29;-2.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:11:57;-2.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:14:25;-2.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:16:54;-3.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:19:28;-3.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:21:56;-3.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:24:24;-3.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:26:52;-3.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:29:20;-3.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:31:48;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:34:17;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:36:46;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:39:14;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:41:42;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:44:11;-3.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:46:39;-3.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:49:07;-3.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:51:36;-3.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:54:06;-3.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:56:34;-3.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T05:59:03;-3.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:01:31;-3.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:03:59;-3.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:06:30;-3.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:08:58;-3.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:11:29;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:13:57;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:16:26;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:18:56;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:21:25;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:23:53;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:26:22;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:28:55;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:31:24;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:33:53;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:36:21;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:38:49;-3.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:41:20;-3.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:43:49;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:46:25;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:48:53;-3.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:51:23;-3.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:53:51;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:56:19;-3.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T06:58:47;-3.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:01:16;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:03:45;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:06:15;-3.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:08:44;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:11:16;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:13:52;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:16:21;-3.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:18:56;-3.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:21:24;-3.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:24:11;-3.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:26:50;-3.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:29:18;-3.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:31:46;-3.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:34:18;-3.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:36:48;-2.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:39:16;-2.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:41:45;-2.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:44:34;-2.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:47:04;-2.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:49:42;-2.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:52:10;-2.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:54:39;-2.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:57:08;-2.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T07:59:56;-2.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:02:24;-2.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:04:59;-2.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:07:27;-2.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:09:55;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:12:23;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:14:51;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:17:19;-2.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:19:48;-2.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:22:17;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:24:45;-2.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:27:13;-2.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:29:57;-2.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:32:28;-2.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:34:56;-2.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:37:25;-2.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:39:53;-2.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:42:22;-2.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:45:08;-2.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:47:37;-2.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:50:05;-2.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:52:35;-2.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:55:04;-2.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T08:57:32;-2.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:00:00;-2.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:02:29;-2.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:04:57;-2.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:07:25;-2.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:09:55;-2.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:12:23;-2.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:14:51;-2.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:17:19;-2.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:19:48;-2.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:22:16;-2.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:24:44;-2.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:27:14;-2.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:29:42;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:32:10;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:34:46;-1.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:37:14;-1.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:39:42;-1.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:42:15;-1.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:44:49;-1.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:47:20;-1.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:49:53;-1.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:52:26;-1.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:54:59;-1.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T09:57:32;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:00:15;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:02:45;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:05:17;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:08:02;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:10:39;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:13:18;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:16:11;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:19:01;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:21:39;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:24:16;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:26:47;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:29:17;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:31:45;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:34:14;-1.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:36:42;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:39:17;-1.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:41:46;-1.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:44:20;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:46:50;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:49:22;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:52:15;-1.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:54:49;-1.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T10:57:31;-1.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:03:29;-1.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:06:06;-1.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:08:37;-1.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:11:20;-1.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:14:02;-1.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:16:43;-1.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:19:36;-1.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:22:22;-1.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:24:54;-1.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:27:48;-1.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:30:25;-1.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:33:06;-1.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:36:00;-1.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:38:33;-1.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:41:05;-1.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:43:38;-1.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:46:12;-1.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:48:52;-1.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:51:28;-0.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:54:00;-0.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:56:32;-0.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T11:59:08;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:01:48;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:04:33;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:07:15;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:09:59;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:12:38;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:15:23;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:17:57;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:20:47;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:23:26;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:25:59;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:28:44;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:31:25;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:34:04;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:36:45;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:39:20;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:41:59;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:44:49;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:47:26;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:49:56;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:52:33;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:55:05;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T12:58:01;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:00:36;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:03:15;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:05:51;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:08:27;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:10:59;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:13:49;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:16:20;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:18:50;-0.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:21:23;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:23:55;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:26:33;-0.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:29:03;-0.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:34:29;-0.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:40:06;-0.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:42:51;-0.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:45:59;-0.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:48:31;-0.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:51:02;-1.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:53:39;-1.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:56:15;-1.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T13:59:11;-1.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:01:48;-1.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:04:22;-1.20;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:06:53;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:09:26;-1.40;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:11:57;-1.50;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:14:42;-1.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:17:12;-1.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:19:43;-1.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:22:17;-1.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:24:46;-1.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:27:23;-1.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:29:52;-1.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:32:22;-1.60;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:34:53;-1.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:37:25;-1.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:39:56;-1.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:42:27;-1.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:45:33;-1.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:48:11;-1.70;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:50:45;-1.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:53:26;-1.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:55:56;-1.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T14:58:28;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:00:59;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:03:28;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:05:56;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:08:44;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:11:33;-2.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:14:34;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:17:05;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:19:37;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:22:21;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:24:50;-2.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:27:25;-2.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:30:15;-2.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:32:45;-2.10;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:35:16;-2.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:37:45;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:40:18;-2.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:42:47;-2.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:45:35;-2.00;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:48:15;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:50:45;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:53:14;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:55:42;-1.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T15:58:28;-1.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T16:00:59;-1.80;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T16:03:30;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T16:05:59;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T16:08:30;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T16:10:58;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T16:13:27;-1.90;99.90
17200;DHT22;8716;52.268;20.968;2022-12-18T16:15:55;-1.90;99.90